Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-11-11 18:00,32.400,24.835,36.011,10.53
2018-11-11 19:00,32.404,24.835,36.028,10.54
2018-11-11 20:00,32.412,24.839,36.048,10.55
2018-11-11 21:00,32.433,24.848,36.105,10.60
2018-11-11 22:00,32.414,24.838,36.063,10.57
2018-11-11 23:00,32.409,24.833,36.064,10.58
2018-11-12 00:00,32.405,24.833,36.042,10.56
2018-11-12 01:00,32.427,24.847,36.083,10.58
2018-11-12 02:00,32.416,24.839,36.068,10.57
2018-11-12 03:00,32.406,24.832,36.054,10.57
2018-11-12 04:00,32.395,24.817,36.071,10.60
2018-11-12 05:00,32.411,24.832,36.075,10.59
2018-11-12 06:00,32.415,24.828,36.119,10.63
2018-11-12 07:00,32.421,24.827,36.154,10.66
2018-11-12 08:00,32.411,24.813,36.174,10.70
2018-11-12 09:00,32.386,24.792,36.161,10.71
2018-11-12 10:00,32.376,24.800,36.063,10.61
2018-11-12 11:00,32.374,24.801,36.054,10.60
2018-11-12 12:00,32.383,24.810,36.049,10.59
2018-11-12 13:00,32.379,24.809,36.033,10.57
2018-11-12 14:00,32.389,24.820,36.032,10.56
2018-11-12 15:00,32.350,24.791,35.982,10.55
2018-11-12 16:00,32.333,24.779,35.957,10.54
2018-11-12 17:00,32.339,24.782,35.972,10.55
2018-11-12 18:00,32.342,24.788,35.959,10.53
2018-11-12 19:00,32.338,24.784,35.960,10.54
2018-11-12 20:00,32.348,24.764,36.111,10.70
2018-11-12 21:00,32.394,24.785,36.230,10.78
2018-11-12 22:00,32.380,24.763,36.273,10.84
2018-11-12 23:00,32.336,24.729,36.231,10.85
2018-11-13 00:00,32.304,24.708,36.179,10.82
2018-11-13 01:00,32.242,24.662,36.106,10.81
2018-11-13 02:00,32.243,24.665,36.095,10.80
2018-11-13 03:00,32.257,24.675,36.113,10.80
2018-11-13 04:00,32.252,24.678,36.076,10.77
2018-11-13 05:00,32.116,24.607,35.758,10.56
2018-11-13 06:00,32.218,24.670,35.946,10.66
2018-11-13 07:00,32.158,24.635,35.824,10.59
2018-11-13 08:00,32.187,24.652,35.879,10.62
2018-11-13 09:00,32.391,24.799,36.149,10.69
2018-11-13 10:00,32.393,24.786,36.225,10.77
2018-11-13 11:00,32.379,24.767,36.253,10.82
2018-11-13 12:00,32.345,24.745,36.199,10.80
2018-11-13 13:00,32.057,24.581,35.595,10.44
2018-11-13 14:00,32.011,24.561,35.466,10.35
2018-11-13 15:00,32.006,24.551,35.494,10.39
2018-11-13 16:00,31.996,24.547,35.464,10.36
2018-11-13 17:00,31.998,24.549,35.466,10.36
2018-11-13 18:00,31.997,24.548,35.464,10.36
2018-11-13 19:00,32.027,24.565,35.523,10.40
2018-11-13 20:00,32.089,24.600,35.661,10.48
2018-11-13 21:00,32.067,24.577,35.667,10.51
2018-11-13 22:00,32.078,24.585,35.679,10.52
2018-11-13 23:00,32.078,24.588,35.662,10.50
2018-11-14 00:00,32.102,24.603,35.708,10.52
2018-11-14 01:00,32.103,24.606,35.694,10.50
2018-11-14 02:00,32.141,24.632,35.754,10.53
2018-11-14 03:00,32.145,24.641,35.726,10.49
2018-11-14 04:00,32.058,24.597,35.516,10.35
2018-11-14 05:00,32.121,24.643,35.593,10.37
2018-11-14 06:00,32.151,24.664,35.639,10.39
2018-11-14 07:00,32.228,24.716,35.756,10.43
2018-11-14 08:00,32.228,24.729,35.688,10.36
2018-11-14 09:00,32.274,24.772,35.697,10.31
2018-11-14 10:00,32.392,24.830,35.992,10.51
2018-11-14 11:00,32.329,24.815,35.754,10.32
2018-11-14 12:00,32.342,24.820,35.793,10.35
2018-11-14 13:00,32.324,24.819,35.704,10.27
2018-11-14 14:00,32.401,24.846,35.954,10.46
2018-11-14 15:00,32.376,24.836,35.878,10.40
2018-11-14 16:00,32.333,24.825,35.718,10.27
2018-11-14 17:00,32.388,24.865,35.789,10.29
2018-11-14 18:00,32.496,24.939,35.949,10.35
2018-11-14 19:00,32.516,24.956,35.960,10.34
2018-11-14 20:00,32.499,24.959,35.862,10.25
2018-11-14 21:00,32.540,24.991,35.897,10.24
2018-11-14 22:00,32.552,25.003,35.897,10.23
2018-11-14 23:00,32.517,24.984,35.817,10.18
2018-11-15 00:00,32.535,24.995,35.855,10.20
2018-11-15 01:00,32.507,24.975,35.816,10.19
2018-11-15 02:00,32.468,24.945,35.772,10.18
2018-11-15 03:00,32.461,24.927,35.831,10.26
2018-11-15 04:00,32.488,24.929,35.962,10.37
2018-11-15 05:00,32.522,24.948,36.032,10.41
2018-11-15 06:00,32.528,24.954,36.033,10.41
2018-11-15 07:00,32.511,24.965,35.890,10.27
2018-11-15 08:00,32.528,24.992,35.835,10.18
2018-11-15 09:00,32.524,24.992,35.813,10.16
2018-11-15 10:00,32.515,24.988,35.786,10.14
2018-11-15 11:00,32.510,24.980,35.807,10.17
2018-11-15 12:00,32.514,24.976,35.848,10.22
2018-11-15 13:00,32.524,24.973,35.916,10.28
2018-11-15 14:00,32.521,24.928,36.134,10.53
2018-11-15 15:00,32.503,24.951,35.921,10.31
2018-11-15 16:00,32.495,24.952,35.879,10.27
2018-11-15 17:00,32.414,24.921,35.626,10.08
2018-11-15 18:00,32.443,24.942,35.662,10.09
2018-11-15 19:00,32.450,24.948,35.665,10.08
2018-11-15 20:00,32.479,24.956,35.771,10.17
2018-11-15 21:00,32.538,24.980,35.945,10.30
2018-11-15 22:00,32.595,25.018,36.038,10.34
2018-11-15 23:00,32.528,24.988,35.851,10.20
2018-11-16 00:00,32.455,24.940,35.731,10.15
2018-11-16 01:00,32.527,24.950,36.051,10.43
2018-11-16 02:00,32.478,24.915,35.983,10.41
2018-11-16 03:00,32.392,24.850,35.883,10.39
2018-11-16 04:00,32.486,24.900,36.105,10.54
2018-11-16 05:00,32.513,24.937,36.048,10.44
2018-11-16 06:00,32.480,24.897,36.087,10.52
2018-11-16 07:00,32.236,24.748,35.630,10.28
2018-11-16 08:00,32.200,24.750,35.435,10.10
2018-11-16 09:00,32.244,24.792,35.442,10.06
2018-11-16 10:00,32.314,24.837,35.559,10.11
2018-11-16 11:00,32.346,24.857,35.614,10.14
2018-11-16 12:00,32.324,24.845,35.569,10.11
2018-11-16 14:00,32.215,24.770,35.403,10.05
2018-11-16 15:00,32.162,24.727,35.362,10.06
2018-11-16 16:00,32.149,24.714,35.369,10.08
2018-11-16 17:00,32.151,24.716,35.361,10.07
2018-11-16 18:00,32.170,24.731,35.385,10.08
2018-11-16 20:00,32.290,24.817,35.540,10.12
2018-11-16 22:00,32.522,24.986,35.835,10.19
2018-11-16 23:00,32.594,25.048,35.872,10.15
2018-11-17 00:00,32.613,25.060,35.910,10.17
2018-11-17 01:00,32.628,25.072,35.923,10.17
2018-11-17 02:00,32.632,25.079,35.902,10.15
2018-11-17 03:00,32.532,25.009,35.764,10.10
2018-11-17 04:00,32.452,24.963,35.600,10.00
2018-11-17 05:00,32.638,25.080,35.928,10.17
2018-11-17 06:00,32.581,25.080,35.634,9.90
2018-11-17 07:00,32.581,25.091,35.573,9.83
2018-11-17 08:00,32.628,25.123,35.646,9.86
2018-11-17 09:00,32.624,25.125,35.619,9.84
2018-11-17 10:00,32.601,25.108,35.588,9.83
2018-11-17 11:00,32.622,25.115,35.661,9.88
2018-11-17 12:00,32.523,25.054,35.475,9.79
2018-11-17 13:00,32.490,25.033,35.418,9.76
2018-11-17 14:00,32.484,25.028,35.413,9.76
2018-11-17 15:00,32.493,25.031,35.445,9.78
2018-11-17 16:00,32.505,25.036,35.480,9.81
2018-11-17 17:00,32.527,25.048,35.530,9.84
2018-11-17 18:00,32.498,25.032,35.464,9.80
2018-11-17 19:00,32.450,25.000,35.385,9.76
2018-11-17 20:00,32.352,24.924,35.290,9.77
2018-11-17 21:00,32.358,24.945,35.205,9.66
2018-11-17 22:00,32.380,24.959,35.240,9.68
2018-11-17 23:00,32.411,24.979,35.296,9.71
2018-11-18 00:00,32.438,24.995,35.355,9.74
2018-11-18 01:00,32.448,25.000,35.376,9.76
2018-11-18 02:00,32.387,24.966,35.246,9.68
2018-11-18 03:00,32.323,24.923,35.145,9.63
2018-11-18 04:00,32.343,24.928,35.220,9.70
2018-11-18 05:00,32.315,24.905,35.199,9.70
2018-11-18 06:00,32.324,24.910,35.223,9.72
2018-11-18 07:00,32.361,24.939,35.254,9.72
2018-11-18 08:00,32.375,24.950,35.267,9.72
2018-11-18 09:00,32.410,24.973,35.327,9.74
2018-11-18 10:00,32.352,24.935,35.230,9.70
2018-11-18 11:00,32.370,24.949,35.251,9.70
2018-11-18 12:00,32.367,24.945,35.253,9.71
2018-11-18 13:00,32.370,24.947,35.259,9.71
2018-11-18 14:00,32.368,24.945,35.256,9.71
2018-11-18 15:00,32.368,24.931,35.337,9.80
2018-11-18 17:00,32.361,24.896,35.487,9.98
2018-11-18 18:00,32.319,24.903,35.228,9.73
2018-11-18 19:00,32.319,24.899,35.252,9.76
2018-11-18 20:00,32.322,24.908,35.218,9.72
2018-11-18 21:00,32.348,24.920,35.293,9.77
2018-11-18 22:00,32.369,24.935,35.316,9.78
2018-11-18 23:00,32.384,24.922,35.465,9.93
2018-11-19 00:00,32.419,24.926,35.624,10.07
2018-11-19 01:00,32.410,24.909,35.668,10.13
2018-11-19 02:00,32.460,24.955,35.685,10.09
2018-11-19 03:00,32.395,24.895,35.669,10.15
2018-11-19 04:00,32.406,24.907,35.658,10.12
2018-11-19 05:00,32.429,24.954,35.523,9.94
2018-11-19 06:00,32.414,24.951,35.468,9.90
2018-11-19 07:00,32.397,24.945,35.411,9.85
2018-11-19 08:00,32.390,24.933,35.438,9.89
2018-11-19 09:00,32.304,24.842,35.481,10.04
2018-11-19 10:00,32.385,24.927,35.446,9.91
2018-11-19 11:00,32.414,24.935,35.550,9.99
2018-11-19 12:00,32.421,24.930,35.615,10.06
2018-11-19 13:00,32.320,24.849,35.525,10.07
2018-11-19 14:00,32.415,24.938,35.537,9.98
2018-11-19 15:00,32.435,24.910,35.790,10.24
2018-11-19 16:00,32.391,24.886,35.693,10.18
2018-11-19 17:00,32.393,24.907,35.593,10.06
2018-11-19 18:00,32.423,24.881,35.886,10.36
2018-11-19 19:00,32.280,24.793,35.616,10.22
2018-11-19 20:00,32.372,24.852,35.774,10.29
2018-11-19 21:00,31.984,24.700,34.583,9.37
2018-11-19 22:00,32.036,24.722,34.731,9.48
2018-11-19 23:00,32.032,24.715,34.752,9.51
2018-11-20 00:00,32.061,24.745,34.737,9.46
2018-11-20 01:00,32.311,24.847,35.487,10.04
2018-11-20 02:00,32.388,24.887,35.673,10.16
2018-11-20 03:00,32.432,24.943,35.603,10.03
2018-11-20 04:00,32.439,24.966,35.519,9.93
2018-11-20 05:00,32.409,24.931,35.548,9.99
2018-11-20 06:00,32.286,24.825,35.480,10.05
2018-11-20 07:00,32.124,24.743,35.081,9.78
2018-11-20 08:00,32.062,24.675,35.128,9.91
2018-11-20 09:00,32.039,24.673,35.016,9.80
2018-11-20 10:00,32.053,24.664,35.136,9.93
2018-11-20 11:00,32.045,24.662,35.106,9.90
2018-11-20 12:00,32.146,24.713,35.351,10.07
2018-11-20 13:00,32.077,24.691,35.118,9.88
2018-11-20 14:00,32.048,24.681,35.018,9.80
2018-11-20 15:00,32.241,24.768,35.553,10.19
2018-11-20 16:00,32.324,24.813,35.736,10.30
2018-11-20 17:00,32.331,24.819,35.741,10.30
2018-11-20 18:00,32.146,24.710,35.371,10.09
2018-11-20 19:00,32.192,24.737,35.463,10.14
2018-11-20 20:00,32.014,24.641,35.060,9.88
2018-11-20 21:00,31.928,24.625,34.698,9.57
2018-11-20 22:00,31.944,24.647,34.662,9.51
2018-11-20 23:00,31.963,24.669,34.642,9.46
2018-11-21 00:00,32.082,24.726,34.956,9.69
2018-11-21 01:00,32.234,24.830,35.182,9.78
2018-11-21 02:00,32.293,24.862,35.314,9.86
2018-11-21 03:00,32.289,24.862,35.294,9.84
2018-11-21 04:00,32.341,24.863,35.556,10.08
2018-11-21 05:00,32.374,24.867,35.706,10.21
2018-11-21 06:00,32.218,24.775,35.392,10.03
2018-11-21 07:00,32.241,24.758,35.603,10.25
2018-11-21 08:00,31.995,24.670,34.803,9.61
2018-11-21 09:00,31.857,24.601,34.461,9.37
2018-11-21 10:00,31.970,24.663,34.710,9.53
2018-11-21 11:00,32.229,24.808,35.275,9.89
2018-11-21 12:00,32.344,24.892,35.421,9.92
2018-11-21 13:00,32.303,24.880,35.268,9.80
2018-11-21 14:00,32.315,24.881,35.326,9.85
2018-11-21 15:00,32.389,24.963,35.269,9.70
2018-11-21 16:00,32.325,24.887,35.345,9.86
2018-11-21 17:00,32.305,24.853,35.425,9.97
2018-11-21 18:00,32.160,24.762,35.168,9.84
2018-11-21 19:00,32.257,24.819,35.362,9.95
2018-11-21 20:00,31.909,24.621,34.619,9.50
2018-11-21 21:00,31.660,24.464,34.175,9.26
2018-11-21 22:00,31.774,24.514,34.498,9.51
2018-11-21 23:00,31.759,24.529,34.339,9.34
2018-11-22 00:00,32.014,24.686,34.819,9.61
2018-11-22 01:00,31.941,24.648,34.639,9.48
2018-11-22 02:00,32.056,24.726,34.818,9.56
2018-11-22 03:00,32.073,24.743,34.815,9.54
2018-11-22 04:00,32.071,24.743,34.800,9.52
2018-11-22 06:00,32.184,24.825,34.950,9.57
2018-11-22 07:00,32.247,24.865,35.058,9.62
2018-11-22 08:00,32.266,24.879,35.082,9.63
2018-11-22 09:00,32.277,24.883,35.116,9.65
2018-11-22 10:00,32.313,24.911,35.153,9.65
2018-11-22 11:00,32.282,24.909,35.005,9.52
2018-11-22 12:00,32.196,24.857,34.836,9.42
2018-11-22 16:00,32.095,24.839,34.396,9.03
2018-11-22 17:00,32.160,24.863,34.613,9.21
2018-11-22 18:00,32.127,24.864,34.431,9.04
2018-11-22 19:00,32.064,24.810,34.397,9.07
2018-11-22 20:00,32.196,24.859,34.826,9.41
2018-11-22 21:00,32.196,24.846,34.896,9.49
2018-11-22 22:00,32.203,24.843,34.951,9.55
2018-11-22 23:00,32.216,24.853,34.961,9.54
2018-11-23 00:00,32.228,24.872,34.924,9.49
2018-11-23 02:00,32.140,24.864,34.503,9.10
2018-11-23 03:00,31.949,24.769,34.009,8.75
2018-11-23 04:00,32.070,24.833,34.301,8.95
2018-11-23 05:00,32.139,24.859,34.523,9.13
2018-11-23 06:00,32.137,24.861,34.499,9.10
2018-11-23 07:00,32.155,24.861,34.594,9.19
2018-11-23 08:00,32.098,24.834,34.442,9.08
2018-11-23 09:00,32.188,24.865,34.752,9.34
2018-11-23 10:00,32.142,24.864,34.511,9.11
2018-11-23 11:00,32.101,24.858,34.319,8.94
2018-11-23 12:00,32.111,24.864,34.348,8.96
2018-11-23 13:00,32.137,24.876,34.419,9.01
2018-11-23 14:00,32.146,24.877,34.458,9.05
2018-11-23 15:00,32.125,24.881,34.324,8.92
2018-11-23 16:00,32.109,24.877,34.256,8.86
2018-11-23 17:00,32.115,24.877,34.292,8.89
2018-11-23 18:00,32.121,24.878,34.317,8.91
2018-11-23 19:00,32.107,24.877,34.247,8.85
2018-11-23 20:00,32.068,24.860,34.133,8.76
2018-11-23 21:00,32.106,24.856,34.360,8.98
2018-11-23 22:00,32.143,24.875,34.457,9.05
2018-11-23 23:00,32.107,24.860,34.345,8.96
2018-11-24 00:00,32.054,24.834,34.201,8.85
2018-11-24 01:00,32.032,24.823,34.151,8.82
2018-11-24 02:00,32.055,24.840,34.176,8.82
2018-11-24 03:00,32.050,24.840,34.153,8.80
2018-11-24 04:00,32.052,24.840,34.159,8.81
2018-11-24 05:00,32.079,24.857,34.205,8.83
2018-11-24 06:00,32.079,24.853,34.235,8.86
2018-11-24 07:00,32.072,24.844,34.245,8.88
2018-11-24 08:00,32.073,24.842,34.266,8.91
2018-11-24 09:00,32.086,24.845,34.320,8.95
2018-11-24 10:00,32.086,24.839,34.352,8.99
2018-11-24 11:00,32.099,24.845,34.392,9.02
2018-11-24 12:00,32.096,24.849,34.349,8.98
2018-11-24 13:00,32.093,24.853,34.310,8.93
2018-11-24 14:00,32.118,24.873,34.331,8.93
2018-11-24 15:00,32.144,24.890,34.376,8.95
2018-11-24 16:00,32.119,24.878,34.309,8.91
2018-11-24 17:00,32.130,24.883,34.338,8.93
2018-11-24 18:00,32.126,24.875,34.361,8.96
2018-11-24 19:00,32.118,24.861,34.397,9.01
2018-11-24 20:00,32.123,24.858,34.441,9.05
2018-11-24 21:00,32.132,24.876,34.391,8.98
2018-11-24 22:00,32.131,24.877,34.377,8.97
2018-11-24 23:00,32.135,24.879,34.390,8.98
2018-11-25 00:00,32.127,24.874,34.373,8.97
2018-11-25 01:00,32.161,24.896,34.431,9.00
2018-11-25 02:00,32.165,24.899,34.438,9.00
2018-11-25 03:00,32.174,24.908,34.432,8.99
2018-11-25 04:00,32.169,24.918,34.351,8.90
2018-11-25 05:00,32.188,24.922,34.431,8.97
2018-11-25 06:00,32.191,24.923,34.444,8.98
2018-11-25 07:00,32.206,24.932,34.473,9.00
2018-11-25 08:00,32.206,24.933,34.465,8.99
2018-11-25 09:00,32.188,24.914,34.477,9.02
2018-11-25 10:00,32.192,24.919,34.472,9.01
2018-11-25 11:00,32.184,24.904,34.515,9.07
2018-11-25 12:00,32.188,24.906,34.518,9.07
2018-11-25 13:00,32.195,24.911,34.527,9.07
2018-11-25 14:00,32.197,24.915,34.517,9.06
2018-11-25 15:00,32.212,24.925,34.539,9.07
2018-11-25 16:00,32.210,24.925,34.531,9.06
2018-11-25 17:00,32.222,24.936,34.537,9.05
2018-11-25 18:00,32.199,24.919,34.505,9.04
2018-11-25 19:00,32.210,24.923,34.546,9.08
2018-11-25 20:00,32.211,24.920,34.565,9.10
2018-11-25 21:00,32.199,24.908,34.571,9.12
2018-11-25 22:00,32.205,24.915,34.565,9.10
2018-11-25 23:00,32.191,24.913,34.501,9.05
2018-11-26 00:00,32.180,24.903,34.496,9.05
2018-11-26 01:00,32.179,24.900,34.504,9.06
2018-11-26 02:00,32.178,24.898,34.513,9.07
2018-11-26 03:00,32.185,24.901,34.531,9.09
2018-11-26 04:00,32.190,24.902,34.550,9.10
2018-11-26 05:00,32.198,24.903,34.597,9.15
2018-11-26 06:00,32.222,24.916,34.647,9.18
2018-11-26 07:00,32.242,24.929,34.681,9.20
2018-11-26 08:00,32.211,24.906,34.645,9.19
2018-11-26 09:00,32.209,24.907,34.628,9.17
2018-11-26 10:00,32.304,24.965,34.808,9.27
2018-11-26 11:00,32.244,24.916,34.769,9.29
2018-11-26 12:00,32.185,24.879,34.655,9.23
2018-11-26 13:00,32.170,24.873,34.612,9.20
2018-11-26 14:00,32.171,24.876,34.600,9.18
2018-11-26 15:00,32.174,24.880,34.591,9.17
2018-11-26 16:00,32.172,24.881,34.577,9.15
2018-11-26 17:00,32.169,24.873,34.606,9.19
2018-11-26 18:00,32.179,24.872,34.660,9.24
2018-11-26 19:00,32.200,24.882,34.720,9.29
2018-11-26 20:00,32.174,24.868,34.662,9.25
2018-11-26 21:00,32.217,24.893,34.750,9.30
2018-11-26 22:00,32.184,24.875,34.673,9.25
2018-11-26 23:00,32.271,24.933,34.811,9.31
2018-11-27 00:00,32.207,24.891,34.703,9.26
2018-11-27 01:00,32.209,24.894,34.702,9.26
2018-11-27 02:00,32.201,24.893,34.665,9.22
2018-11-27 03:00,32.231,24.914,34.707,9.24
2018-11-27 04:00,32.297,24.970,34.747,9.21
2018-11-27 05:00,32.317,25.003,34.667,9.10
2018-11-27 07:00,32.322,25.026,34.561,8.97
2018-11-27 08:00,32.333,25.033,34.585,8.98
2018-11-27 09:00,32.344,25.037,34.621,9.01
2018-11-27 10:00,32.294,25.001,34.554,8.99
2018-11-27 11:00,32.312,25.013,34.582,9.01
2018-11-27 12:00,32.341,25.027,34.660,9.06
2018-11-27 13:00,32.328,25.023,34.613,9.02
2018-11-27 14:00,32.340,25.031,34.635,9.03
2018-11-27 15:00,32.349,25.036,34.653,9.05
2018-11-27 16:00,32.353,25.050,34.594,8.97
2018-11-27 17:00,32.357,25.049,34.625,9.00
2018-11-27 18:00,32.360,25.048,34.645,9.02
2018-11-27 19:00,32.371,25.056,34.660,9.03
2018-11-27 20:00,32.371,25.059,34.641,9.01
2018-11-27 22:00,32.375,25.060,34.659,9.02
2018-11-28 09:00,32.419,25.114,34.593,8.90
2018-11-28 16:00,32.344,25.085,34.349,8.70
2018-11-28 17:00,32.357,25.088,34.399,8.75
2018-11-28 18:00,32.359,25.087,34.418,8.77
2018-11-28 19:00,32.355,25.086,34.405,8.75
2018-11-28 20:00,32.357,25.088,34.403,8.75
2018-11-28 21:00,32.348,25.081,34.392,8.75
2018-11-28 22:00,32.356,25.084,34.416,8.77
2018-11-29 01:00,32.327,25.068,34.351,8.72
2018-11-29 03:00,,,,8.71
2018-11-29 22:00,32.280,25.039,34.264,8.68
2018-11-29 23:00,32.125,24.947,33.944,8.48
2018-11-30 00:00,32.351,25.080,34.412,8.77
2018-11-30 01:00,32.360,25.083,34.448,8.80
2018-11-30 02:00,32.222,25.004,34.149,8.61
2018-11-30 03:00,32.357,25.098,34.345,8.68
2018-11-30 04:00,32.134,24.950,33.977,8.51
2018-11-30 05:00,31.951,24.835,33.638,8.31
2018-11-30 06:00,32.096,24.924,33.920,8.48
2018-11-30 07:00,32.078,24.917,33.859,8.43
2018-11-30 08:00,32.125,24.945,33.952,8.49
2018-11-30 09:00,32.155,24.969,33.980,8.49
2018-11-30 10:00,32.127,24.963,33.858,8.38
2018-11-30 11:00,32.143,24.967,33.925,8.44
2018-11-30 12:00,32.099,24.948,33.791,8.33
2018-11-30 13:00,32.190,24.987,34.069,8.55
2018-11-30 14:00,32.158,24.969,34.000,8.51
2018-11-30 15:00,32.077,24.938,33.729,8.28
2018-11-30 16:00,32.000,24.891,33.581,8.20
2018-11-30 17:00,31.948,24.859,33.472,8.13
2018-11-30 18:00,31.924,24.843,33.440,8.12
2018-11-30 19:00,31.971,24.866,33.561,8.20
2018-11-30 20:00,32.017,24.894,33.655,8.26
2018-11-30 21:00,32.057,24.919,33.732,8.31
2018-11-30 22:00,32.033,24.890,33.769,8.38
2018-11-30 23:00,32.143,24.964,33.944,8.46
2018-12-01 00:00,32.133,24.960,33.911,8.43
2018-12-01 01:00,32.137,24.962,33.925,8.44
2018-12-01 02:00,32.134,24.957,33.938,8.46
2018-12-01 03:00,32.155,24.966,33.999,8.51
2018-12-01 04:00,32.186,24.983,34.073,8.56
2018-12-01 05:00,32.176,24.977,34.049,8.54
2018-12-01 06:00,32.155,24.966,34.002,8.51
2018-12-01 07:00,32.094,24.939,33.818,8.37
2018-12-01 08:00,31.943,24.854,33.477,8.14
2018-12-01 09:00,31.941,24.863,33.419,8.07
2018-12-01 10:00,31.977,24.882,33.502,8.13
2018-12-01 11:00,32.049,24.924,33.656,8.23
2018-12-01 12:00,32.083,24.939,33.759,8.31
2018-12-01 13:00,32.108,24.953,33.818,8.35
2018-12-01 14:00,32.110,24.958,33.794,8.32
2018-12-01 15:00,32.110,24.959,33.789,8.32
2018-12-01 16:00,32.145,24.971,33.916,8.42
2018-12-01 17:00,32.108,24.958,33.785,8.31
2018-12-01 18:00,32.149,24.976,33.907,8.41
2018-12-01 19:00,32.133,24.968,33.866,8.38
2018-12-01 20:00,32.125,24.965,33.839,8.36
2018-12-01 21:00,32.123,24.964,33.838,8.36
2018-12-01 22:00,32.144,24.974,33.896,8.40
2018-12-01 23:00,32.130,24.967,33.856,8.37
2018-12-02 00:00,32.107,24.954,33.804,8.34
2018-12-02 01:00,32.089,24.943,33.766,8.31
2018-12-02 02:00,32.101,24.951,33.787,8.32
2018-12-02 03:00,32.111,24.951,33.841,8.37
2018-12-02 04:00,32.010,24.912,33.510,8.10
2018-12-02 05:00,32.054,24.934,33.629,8.19
2018-12-02 06:00,32.042,24.929,33.588,8.16
2018-12-02 07:00,32.068,24.941,33.665,8.22
2018-12-02 08:00,32.072,24.942,33.683,8.23
2018-12-02 09:00,32.107,24.954,33.804,8.34
2018-12-02 10:00,32.118,24.962,33.821,8.34
2018-12-02 11:00,32.127,24.967,33.840,8.36
2018-12-02 12:00,32.128,24.971,33.816,8.33
2018-12-02 13:00,32.132,24.967,33.868,8.38
2018-12-02 14:00,32.151,24.974,33.930,8.43
2018-12-02 15:00,32.152,24.976,33.928,8.43
2018-12-02 16:00,32.148,24.969,33.944,8.45
2018-12-02 17:00,32.139,24.971,33.880,8.39
2018-12-02 18:00,32.140,24.978,33.845,8.35
2018-12-02 19:00,32.124,24.967,33.820,8.34
2018-12-02 20:00,32.062,24.923,33.733,8.30
2018-12-02 21:00,32.030,24.908,33.646,8.24
2018-12-02 22:00,32.062,24.910,33.808,8.39
2018-12-02 23:00,32.104,24.947,33.828,8.37
2018-12-03 00:00,31.959,24.867,33.493,8.14
2018-12-03 01:00,31.936,24.850,33.461,8.13
2018-12-03 02:00,31.900,24.831,33.370,8.06
2018-12-03 03:00,31.923,24.843,33.433,8.11
2018-12-03 04:00,31.939,24.850,33.479,8.15
2018-12-03 05:00,32.060,24.913,33.784,8.36
2018-12-03 06:00,32.187,24.985,34.066,8.55
2018-12-03 07:00,32.194,24.991,34.066,8.54
2018-12-03 08:00,32.234,25.014,34.158,8.60
2018-12-03 09:00,32.274,25.033,34.261,8.68
2018-12-03 10:00,32.281,25.041,34.255,8.67
2018-12-03 11:00,32.204,25.007,34.028,8.49
2018-12-03 12:00,32.060,24.926,33.702,8.27
2018-12-03 13:00,32.203,25.027,33.908,8.35
2018-12-03 14:00,32.034,24.911,33.648,8.24
2018-12-03 15:00,32.144,24.971,33.904,8.41
2018-12-03 16:00,32.306,25.052,34.329,8.72
2018-12-03 17:00,32.279,25.034,34.286,8.70
2018-12-03 18:00,32.185,24.984,34.057,8.54
2018-12-03 19:00,32.107,24.942,33.869,8.41
2018-12-03 20:00,32.064,24.916,33.786,8.36
2018-12-03 21:00,32.038,24.907,33.699,8.29
2018-12-03 22:00,32.028,24.896,33.701,8.30
2018-12-03 23:00,32.106,24.944,33.857,8.40
2018-12-04 00:00,32.115,24.960,33.812,8.34
2018-12-04 01:00,32.192,25.017,33.907,8.36
2018-12-04 02:00,32.209,25.019,33.989,8.44
2018-12-04 03:00,32.250,25.056,34.001,8.41
2018-12-04 04:00,32.302,25.098,34.036,8.39
2018-12-04 05:00,32.261,25.050,34.097,8.50
2018-12-04 06:00,32.192,25.006,33.969,8.43
2018-12-04 07:00,32.178,24.998,33.939,8.41
2018-12-04 08:00,32.125,24.974,33.786,8.30
2018-12-04 09:00,32.154,24.987,33.872,8.36
2018-12-04 10:00,32.167,24.994,33.904,8.39
2018-12-04 11:00,32.176,24.998,33.924,8.40
2018-12-04 12:00,32.194,25.009,33.966,8.43
2018-12-04 13:00,32.222,25.021,34.049,8.49
2018-12-04 14:00,32.313,25.062,34.309,8.69
2018-12-04 15:00,32.059,24.942,33.607,8.16
2018-12-04 16:00,32.313,25.067,34.279,8.66
2018-12-04 17:00,32.099,24.964,33.704,8.23
2018-12-04 18:00,32.050,24.939,33.572,8.13
2018-12-04 19:00,32.001,24.907,33.488,8.09
2018-12-04 20:00,31.893,24.827,33.360,8.06
2018-12-04 21:00,31.909,24.844,33.346,8.02
2018-12-04 22:00,31.993,24.899,33.492,8.10
2018-12-04 23:00,32.103,24.966,33.713,8.24
2018-12-05 00:00,32.273,25.060,34.099,8.49
2018-12-05 01:00,32.234,25.055,33.912,8.32
2018-12-05 02:00,32.272,25.104,33.837,8.19
2018-12-05 03:00,32.228,25.058,33.862,8.27
2018-12-05 04:00,31.937,24.868,33.363,8.01
2018-12-05 05:00,31.952,24.869,33.436,8.08
