Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-11-05 13:30,31.950,24.429,35.832,10.84
2018-11-05 14:00,31.957,24.434,35.841,10.85
2018-11-05 14:30,31.956,24.434,35.833,10.84
2018-11-05 15:00,31.955,24.433,35.836,10.84
2018-11-05 15:30,31.958,24.436,35.835,10.84
2018-11-05 16:00,31.967,24.444,35.840,10.83
2018-11-05 16:30,31.991,24.461,35.873,10.84
2018-11-05 17:00,32.007,24.472,35.894,10.85
2018-11-05 17:30,32.026,24.483,35.933,10.87
2018-11-05 18:00,32.037,24.491,35.950,10.88
2018-11-05 18:30,32.032,24.489,35.935,10.87
2018-11-05 19:00,32.044,24.496,35.957,10.88
2018-11-05 19:30,32.052,24.501,35.970,10.88
2018-11-05 20:00,32.061,24.506,35.991,10.90
2018-11-05 20:30,32.067,24.509,36.008,10.91
2018-11-05 21:00,32.066,24.508,36.003,10.91
2018-11-05 21:30,32.066,24.508,36.006,10.91
2018-11-05 22:00,32.063,24.508,35.991,10.89
2018-11-05 22:30,32.057,24.505,35.978,10.89
2018-11-05 23:00,32.053,24.502,35.969,10.88
2018-11-05 23:30,32.048,24.499,35.961,10.88
2018-11-06 00:00,32.035,24.492,35.935,10.86
2018-11-06 00:30,32.024,24.485,35.916,10.85
2018-11-06 01:00,32.025,24.485,35.920,10.86
2018-11-06 01:30,32.015,24.477,35.908,10.86
2018-11-06 02:00,32.012,24.474,35.908,10.86
2018-11-06 02:30,32.003,24.468,35.899,10.86
2018-11-06 03:00,32.011,24.473,35.908,10.86
2018-11-06 03:30,32.010,24.473,35.906,10.86
2018-11-06 04:00,32.001,24.466,35.895,10.86
2018-11-06 04:30,32.010,24.474,35.900,10.85
2018-11-06 05:00,32.016,24.478,35.908,10.85
2018-11-06 05:30,32.020,24.481,35.915,10.86
2018-11-06 06:00,32.024,24.484,35.923,10.86
2018-11-06 06:30,32.023,24.482,35.924,10.86
2018-11-06 07:00,32.021,24.481,35.921,10.86
2018-11-06 07:30,32.038,24.491,35.952,10.88
2018-11-06 08:00,32.047,24.496,35.970,10.89
2018-11-06 08:30,32.057,24.502,35.993,10.90
2018-11-06 09:00,32.056,24.500,35.995,10.91
2018-11-06 09:30,32.054,24.499,35.991,10.91
2018-11-06 10:00,32.040,24.492,35.956,10.88
2018-11-06 10:30,32.040,24.492,35.957,10.88
2018-11-06 11:00,32.039,24.492,35.953,10.88
2018-11-06 11:30,32.036,24.491,35.946,10.88
2018-11-06 12:00,32.034,24.489,35.942,10.87
2018-11-06 12:30,32.031,24.487,35.941,10.88
2018-11-06 13:00,32.024,24.481,35.931,10.87
2018-11-06 13:30,32.011,24.473,35.910,10.86
2018-11-06 14:00,32.009,24.471,35.909,10.86
2018-11-06 14:30,32.011,24.472,35.913,10.87
2018-11-06 15:00,31.992,24.459,35.886,10.86
2018-11-06 15:30,31.982,24.450,35.887,10.87
2018-11-06 16:00,31.982,24.448,35.897,10.88
2018-11-06 16:30,31.989,24.450,35.917,10.90
2018-11-06 17:00,31.990,24.449,35.927,10.91
2018-11-06 17:30,31.979,24.437,35.935,10.93
2018-11-06 18:00,31.971,24.433,35.919,10.92
2018-11-06 18:30,31.967,24.430,35.912,10.92
2018-11-06 19:00,31.967,24.429,35.912,10.92
2018-11-06 19:30,31.925,24.397,35.872,10.92
2018-11-06 20:00,31.957,24.421,35.908,10.92
2018-11-06 20:30,31.968,24.431,35.911,10.91
2018-11-06 21:00,31.818,24.310,35.779,10.94
2018-11-06 21:30,31.892,24.366,35.861,10.94
2018-11-06 22:00,31.872,24.350,35.846,10.95
2018-11-06 22:30,31.872,24.353,35.829,10.93
2018-11-06 23:00,31.820,24.317,35.760,10.91
2018-11-06 23:30,31.801,24.303,35.735,10.91
2018-11-07 00:00,31.756,24.269,35.683,10.90
2018-11-07 00:30,31.721,24.244,35.633,10.88
2018-11-07 01:00,31.824,24.324,35.741,10.89
2018-11-07 01:30,31.852,24.343,35.783,10.90
2018-11-07 02:00,31.852,24.343,35.784,10.90
2018-11-07 02:30,31.982,24.440,35.935,10.92
2018-11-07 03:00,31.977,24.436,35.928,10.92
2018-11-07 03:30,31.996,24.448,35.961,10.94
2018-11-07 04:00,31.691,24.224,35.588,10.86
2018-11-07 04:30,31.635,24.188,35.496,10.82
2018-11-07 05:00,31.696,24.236,35.547,10.81
2018-11-07 05:30,31.671,24.218,35.521,10.81
2018-11-07 06:00,31.662,24.212,35.506,10.80
2018-11-07 06:30,31.653,24.207,35.488,10.79
2018-11-07 07:00,31.047,23.759,34.755,10.65
2018-11-07 07:30,30.951,23.687,34.646,10.64
2018-11-07 08:00,30.801,23.576,34.463,10.60
2018-11-07 08:30,30.762,23.549,34.409,10.58
2018-11-07 09:00,30.540,23.386,34.132,10.52
2018-11-07 09:30,30.096,23.052,33.627,10.45
2018-11-07 10:00,29.949,22.940,33.468,10.44
2018-11-07 10:30,29.937,22.929,33.460,10.45
2018-11-07 11:00,30.102,23.054,33.645,10.47
2018-11-07 11:30,29.924,22.924,33.421,10.41
2018-11-07 12:00,29.853,22.875,33.325,10.38
2018-11-07 12:30,29.524,22.622,32.975,10.36
2018-11-07 13:00,29.061,22.271,32.460,10.30
2018-11-07 13:30,28.668,21.966,32.055,10.29
2018-11-07 14:00,28.879,22.125,32.299,10.33
2018-11-07 14:30,29.173,22.345,32.643,10.39
2018-11-07 15:00,29.153,22.324,32.645,10.42
2018-11-07 15:30,29.266,22.401,32.817,10.49
2018-11-07 16:00,29.317,22.434,32.898,10.53
2018-11-07 16:30,29.384,22.480,32.999,10.56
2018-11-07 17:00,29.475,22.546,33.111,10.59
2018-11-07 17:30,29.619,22.649,33.306,10.65
2018-11-07 18:00,29.768,22.756,33.500,10.70
2018-11-07 18:30,29.961,22.897,33.740,10.75
2018-11-07 19:00,30.165,23.046,33.994,10.81
2018-11-07 19:30,30.262,23.119,34.105,10.82
2018-11-07 20:00,30.354,23.182,34.242,10.88
2018-11-07 20:30,30.366,23.206,34.185,10.79
2018-11-07 21:00,30.342,23.189,34.151,10.78
2018-11-07 21:30,30.404,23.243,34.181,10.74
2018-11-07 22:00,30.497,23.318,34.265,10.73
2018-11-07 22:30,30.582,23.380,34.374,10.76
2018-11-07 23:00,30.654,23.442,34.413,10.72
2018-11-07 23:30,30.668,23.450,34.440,10.73
2018-11-08 00:00,30.696,23.471,34.474,10.74
2018-11-08 00:30,30.663,23.461,34.361,10.65
2018-11-08 01:00,30.719,23.518,34.354,10.57
2018-11-08 01:30,30.649,23.467,34.266,10.55
2018-11-08 02:00,29.015,22.192,32.628,10.57
2018-11-08 02:30,28.167,21.537,31.744,10.54
2018-11-08 03:00,27.569,21.076,31.110,10.51
2018-11-08 03:30,27.998,21.413,31.530,10.49
2018-11-08 04:00,29.344,22.453,32.932,10.53
2018-11-08 04:30,29.651,22.693,33.239,10.53
2018-11-08 05:00,29.940,22.916,33.543,10.54
2018-11-08 05:30,30.214,23.125,33.841,10.57
2018-11-08 06:00,30.494,23.343,34.123,10.57
2018-11-08 06:30,30.750,23.538,34.404,10.59
2018-11-08 07:00,31.046,23.764,34.724,10.62
2018-11-08 07:30,31.231,23.905,34.929,10.64
2018-11-08 08:00,31.362,24.007,35.061,10.64
2018-11-08 08:30,31.412,24.044,35.120,10.65
2018-11-08 09:00,31.520,24.122,35.257,10.68
2018-11-08 09:30,31.570,24.160,35.314,10.69
2018-11-08 10:00,31.583,24.167,35.344,10.71
2018-11-08 10:30,31.616,24.194,35.368,10.70
2018-11-08 11:00,30.828,23.627,34.338,10.42
2018-11-08 11:30,30.492,23.378,33.934,10.34
2018-11-08 12:00,30.586,23.448,34.049,10.37
2018-11-08 12:30,30.714,23.540,34.216,10.41
2018-11-08 13:00,30.693,23.518,34.221,10.45
2018-11-08 13:30,30.608,23.460,34.092,10.39
2018-11-08 14:00,30.388,23.297,33.831,10.35
2018-11-08 14:30,30.315,23.241,33.754,10.34
2018-11-08 15:00,30.043,23.040,33.424,10.27
2018-11-08 15:30,29.519,22.645,32.834,10.20
2018-11-08 16:00,29.222,22.415,32.527,10.18
2018-11-08 16:30,29.022,22.251,32.368,10.24
2018-11-08 17:00,29.025,22.244,32.419,10.30
2018-11-08 17:30,29.071,22.278,32.474,10.31
2018-11-08 18:00,29.168,22.348,32.595,10.34
2018-11-08 18:30,29.228,22.394,32.664,10.35
2018-11-08 19:00,29.282,22.430,32.747,10.38
2018-11-08 19:30,29.262,22.412,32.738,10.40
2018-11-08 20:00,29.247,22.398,32.734,10.41
2018-11-08 20:30,29.292,22.432,32.786,10.42
2018-11-08 21:00,29.362,22.490,32.835,10.39
2018-11-08 21:30,29.316,22.456,32.785,10.39
2018-11-08 22:00,29.311,22.458,32.750,10.35
2018-11-08 22:30,29.378,22.510,32.816,10.35
2018-11-08 23:00,29.433,22.554,32.868,10.34
2018-11-08 23:30,29.420,22.554,32.804,10.28
2018-11-09 00:00,29.371,22.510,32.779,10.31
2018-11-09 00:30,29.334,22.485,32.726,10.29
2018-11-09 01:00,29.353,22.503,32.728,10.27
2018-11-09 01:30,29.380,22.530,32.728,10.24
2018-11-09 02:00,29.453,22.588,32.797,10.23
2018-11-09 02:30,29.496,22.628,32.802,10.19
2018-11-09 03:00,29.559,22.669,32.910,10.24
2018-11-09 03:30,29.591,22.700,32.910,10.20
2018-11-09 04:00,29.603,22.711,32.913,10.19
2018-11-09 04:30,29.673,22.771,32.961,10.16
2018-11-09 05:00,29.725,22.814,32.997,10.14
2018-11-09 05:30,29.760,22.839,33.044,10.16
2018-11-09 06:00,29.753,22.836,33.023,10.14
2018-11-09 06:30,29.808,22.878,33.087,10.15
2018-11-09 07:00,29.833,22.898,33.104,10.14
2018-11-09 07:30,29.816,22.900,33.012,10.05
2018-11-09 08:00,29.893,22.944,33.171,10.15
2018-11-09 08:30,29.879,22.947,33.087,10.06
2018-11-09 09:00,29.971,23.003,33.257,10.16
2018-11-09 09:30,30.042,23.063,33.300,10.13
2018-11-09 10:00,30.185,23.166,33.493,10.18
2018-11-09 10:30,30.281,23.247,33.554,10.14
2018-11-09 11:00,30.417,23.356,33.674,10.12
2018-11-09 11:30,30.558,23.470,33.792,10.10
2018-11-09 12:00,30.740,23.612,33.975,10.10
2018-11-09 12:30,30.895,23.731,34.139,10.11
2018-11-09 13:00,30.953,23.772,34.217,10.13
2018-11-09 13:30,31.138,23.898,34.500,10.25
2018-11-09 14:00,31.368,24.058,34.828,10.36
2018-11-09 14:30,31.558,24.192,35.090,10.45
2018-11-09 15:00,31.637,24.250,35.187,10.47
2018-11-09 15:30,31.717,24.309,35.285,10.49
2018-11-09 16:00,31.778,24.350,35.379,10.52
2018-11-09 16:30,31.760,24.332,35.379,10.55
2018-11-09 17:00,31.784,24.345,35.433,10.58
2018-11-09 17:30,31.762,24.326,35.419,10.59
2018-11-09 18:00,31.721,24.301,35.345,10.55
2018-11-09 18:30,31.675,24.268,35.280,10.53
2018-11-09 19:00,31.605,24.219,35.188,10.50
2018-11-09 19:30,31.510,24.154,35.046,10.45
2018-11-09 20:00,31.345,24.023,34.890,10.46
2018-11-09 20:30,31.160,23.884,34.679,10.43
2018-11-09 21:00,31.113,23.853,34.605,10.40
2018-11-09 21:30,31.049,23.807,34.520,10.38
2018-11-09 22:00,30.974,23.757,34.405,10.33
2018-11-09 22:30,30.976,23.759,34.400,10.32
2018-11-09 23:00,30.981,23.764,34.397,10.31
2018-11-09 23:30,30.943,23.737,34.350,10.30
2018-11-10 00:00,30.932,23.729,34.334,10.30
2018-11-10 00:30,30.940,23.736,34.341,10.30
2018-11-10 01:00,30.955,23.746,34.366,10.31
2018-11-10 01:30,30.978,23.762,34.393,10.31
2018-11-10 02:00,31.026,23.801,34.439,10.31
2018-11-10 02:30,31.064,23.830,34.473,10.30
2018-11-10 03:00,31.109,23.863,34.535,10.32
2018-11-10 03:30,31.203,23.934,34.638,10.33
2018-11-10 04:00,31.267,23.983,34.709,10.34
2018-11-10 04:30,31.362,24.050,34.839,10.38
2018-11-10 05:00,31.367,24.055,34.838,10.38
2018-11-10 05:30,31.445,24.115,34.923,10.38
2018-11-10 06:00,31.456,24.123,34.931,10.38
2018-11-10 06:30,31.472,24.132,34.970,10.41
2018-11-10 07:00,31.555,24.185,35.108,10.47
2018-11-10 07:30,31.654,24.252,35.262,10.53
2018-11-10 08:00,31.700,24.279,35.352,10.58
2018-11-10 08:30,31.747,24.308,35.440,10.63
2018-11-10 09:00,31.738,24.300,35.434,10.63
2018-11-10 09:30,31.724,24.292,35.404,10.62
2018-11-10 10:00,31.767,24.321,35.467,10.64
2018-11-10 10:30,31.755,24.314,35.448,10.63
2018-11-10 11:00,31.754,24.315,35.441,10.62
2018-11-10 11:30,31.764,24.322,35.450,10.62
2018-11-10 12:00,31.768,24.326,35.452,10.62
2018-11-10 12:30,31.776,24.332,35.462,10.62
2018-11-10 13:00,31.764,24.324,35.442,10.61
2018-11-10 13:30,31.762,24.323,35.440,10.61
2018-11-10 14:00,31.760,24.320,35.441,10.62
2018-11-10 14:30,31.737,24.304,35.407,10.60
2018-11-10 15:00,31.731,24.300,35.400,10.60
2018-11-10 15:30,31.733,24.300,35.409,10.61
2018-11-10 16:00,31.774,24.329,35.464,10.63
2018-11-10 16:30,31.788,24.344,35.458,10.60
2018-11-10 17:00,31.713,24.305,35.284,10.49
2018-11-10 17:30,31.786,24.362,35.357,10.49
2018-11-10 18:00,32.003,24.516,35.648,10.57
2018-11-10 18:30,32.134,24.607,35.841,10.64
2018-11-10 19:00,32.296,24.719,36.077,10.73
2018-11-10 19:30,32.369,24.770,36.177,10.76
2018-11-10 20:00,32.441,24.822,36.272,10.78
2018-11-10 20:30,32.471,24.842,36.317,10.80
2018-11-10 21:00,32.490,24.859,36.329,10.79
2018-11-10 21:30,32.275,24.711,36.012,10.68
2018-11-10 22:00,32.350,24.768,36.094,10.69
2018-11-10 22:30,32.264,24.709,35.963,10.63
2018-11-10 23:00,32.307,24.740,36.022,10.65
2018-11-10 23:30,32.295,24.734,35.990,10.63
2018-11-11 00:00,32.333,24.760,36.049,10.65
2018-11-11 00:30,32.313,24.748,36.009,10.63
2018-11-11 01:00,32.309,24.746,36.000,10.63
2018-11-11 01:30,32.303,24.745,35.976,10.60
2018-11-11 02:00,32.338,24.775,35.996,10.59
2018-11-11 02:30,32.350,24.782,36.022,10.60
2018-11-11 03:00,32.353,24.787,36.008,10.59
2018-11-11 03:30,32.386,24.812,36.050,10.59
2018-11-11 04:00,32.414,24.835,36.070,10.59
2018-11-11 04:30,32.453,24.868,36.097,10.57
2018-11-11 05:00,32.437,24.859,36.057,10.55
2018-11-11 05:30,32.409,24.840,36.016,10.53
2018-11-11 06:00,32.390,24.832,35.959,10.49
2018-11-11 06:30,32.341,24.798,35.891,10.47
2018-11-11 07:00,32.344,24.799,35.903,10.48
2018-11-11 07:30,32.343,24.802,35.885,10.46
2018-11-11 08:00,32.330,24.793,35.861,10.45
2018-11-11 08:30,32.351,24.813,35.867,10.43
2018-11-11 09:00,32.347,24.810,35.859,10.42
2018-11-11 09:30,32.351,24.812,35.869,10.43
2018-11-11 10:00,32.362,24.814,35.915,10.47
2018-11-11 10:30,32.368,24.824,35.891,10.44
2018-11-11 11:00,32.380,24.830,35.927,10.46
2018-11-11 11:30,32.382,24.829,35.938,10.47
2018-11-11 12:00,32.394,24.837,35.957,10.48
2018-11-11 12:30,32.403,24.846,35.957,10.47
2018-11-11 13:00,32.401,24.841,35.971,10.49
2018-11-11 13:30,32.400,24.838,35.980,10.50
2018-11-11 14:00,31.558,24.283,34.616,9.90
2018-11-11 14:30,31.274,24.081,34.224,9.77
2018-11-11 15:00,31.054,23.907,34.022,9.79
2018-11-11 15:30,31.056,23.904,34.050,9.82
2018-11-11 16:00,31.072,23.910,34.100,9.86
2018-11-11 16:30,31.077,23.909,34.128,9.89
2018-11-11 17:00,31.079,23.908,34.150,9.91
2018-11-11 17:30,31.026,23.867,34.090,9.90
2018-11-11 18:00,31.038,23.874,34.116,9.92
2018-11-11 18:30,31.041,23.874,34.131,9.93
2018-11-11 19:00,31.052,23.883,34.140,9.93
2018-11-11 19:30,31.043,23.877,34.125,9.92
2018-11-11 20:00,31.037,23.879,34.086,9.88
2018-11-11 20:30,31.020,23.867,34.057,9.87
2018-11-11 21:00,31.027,23.875,34.050,9.85
2018-11-11 21:30,31.027,23.879,34.032,9.83
2018-11-11 22:00,31.021,23.879,34.002,9.80
2018-11-11 22:30,31.035,23.899,33.968,9.75
2018-11-11 23:00,31.027,23.895,33.947,9.73
2018-11-11 23:30,31.013,23.887,33.921,9.72
2018-11-12 00:00,30.988,23.871,33.875,9.69
2018-11-12 00:30,30.860,23.785,33.674,9.60
2018-11-12 01:00,30.746,23.702,33.532,9.57
2018-11-12 01:30,30.626,23.615,33.375,9.52
2018-11-12 02:00,30.651,23.639,33.374,9.49
2018-11-12 02:30,30.718,23.685,33.475,9.53
2018-11-12 03:00,30.882,23.807,33.670,9.57
2018-11-12 03:30,30.987,23.883,33.804,9.61
2018-11-12 04:00,30.898,23.831,33.623,9.50
2018-11-12 04:30,30.963,23.878,33.709,9.52
2018-11-12 05:00,31.036,23.924,33.837,9.59
2018-11-12 05:30,31.012,23.919,33.743,9.51
2018-11-12 06:00,30.972,23.886,33.711,9.52
2018-11-12 06:30,30.957,23.888,33.621,9.43
2018-11-12 07:00,30.925,23.869,33.560,9.39
2018-11-12 07:30,30.865,23.830,33.457,9.34
2018-11-12 08:00,30.930,23.886,33.494,9.31
2018-11-12 08:30,30.875,23.849,33.409,9.27
2018-11-12 09:00,30.895,23.878,33.353,9.18
2018-11-12 09:30,30.955,23.922,33.432,9.21
2018-11-12 10:00,31.044,23.993,33.511,9.20
2018-11-12 10:30,31.430,24.237,34.198,9.56
2018-11-12 11:00,31.184,24.106,33.625,9.17
2018-11-12 11:30,31.072,24.023,33.488,9.14
2018-11-12 12:00,31.033,23.991,33.463,9.15
2018-11-12 12:30,30.945,23.935,33.304,9.07
2018-11-12 13:00,30.870,23.881,33.202,9.03
2018-11-12 13:30,30.881,23.885,33.238,9.06
2018-11-12 14:00,30.952,23.927,33.383,9.15
2018-11-12 14:30,30.707,23.751,33.061,9.05
2018-11-12 15:00,30.723,23.753,33.137,9.12
2018-11-12 15:30,30.955,23.902,33.536,9.33
2018-11-12 16:00,30.772,23.774,33.273,9.23
2018-11-12 16:30,30.787,23.766,33.396,9.36
2018-11-12 17:00,30.750,23.737,33.363,9.36
2018-11-12 17:30,30.755,23.736,33.392,9.39
2018-11-12 18:00,30.746,23.729,33.390,9.40
2018-11-12 18:30,30.759,23.735,33.421,9.42
2018-11-12 19:00,30.781,23.750,33.455,9.44
2018-11-12 19:30,30.832,23.786,33.524,9.46
2018-11-12 20:00,30.865,23.811,33.557,9.46
2018-11-12 20:30,30.928,23.862,33.613,9.45
2018-11-12 21:00,30.982,23.911,33.633,9.41
2018-11-12 21:30,30.940,23.879,33.583,9.40
2018-11-12 22:00,31.003,23.945,33.553,9.29
2018-11-12 22:30,31.347,24.163,34.166,9.62
2018-11-12 23:00,31.509,24.272,34.416,9.72
2018-11-12 23:30,31.590,24.332,34.519,9.75
2018-11-13 00:00,31.765,24.426,34.916,10.01
2018-11-13 00:30,31.799,24.447,34.976,10.04
2018-11-13 01:00,31.899,24.498,35.223,10.21
2018-11-13 01:30,31.898,24.496,35.227,10.21
2018-11-13 02:00,31.897,24.489,35.261,10.25
2018-11-13 02:30,31.889,24.488,35.225,10.22
2018-11-13 03:00,31.886,24.491,35.192,10.19
2018-11-13 03:30,31.887,24.491,35.195,10.19
2018-11-13 04:00,31.885,24.493,35.175,10.17
2018-11-13 04:30,31.884,24.493,35.172,10.17
2018-11-13 05:00,31.888,24.496,35.171,10.16
2018-11-13 05:30,31.890,24.499,35.169,10.16
2018-11-13 06:00,31.893,24.500,35.180,10.17
2018-11-13 06:30,31.896,24.502,35.183,10.17
2018-11-13 07:00,31.899,24.504,35.188,10.17
2018-11-13 07:30,31.900,24.505,35.188,10.17
2018-11-13 08:00,31.899,24.503,35.194,10.18
2018-11-13 08:30,31.892,24.499,35.181,10.17
2018-11-13 09:00,31.887,24.497,35.166,10.16
2018-11-13 09:30,31.885,24.496,35.160,10.15
2018-11-13 10:00,31.880,24.492,35.153,10.15
2018-11-13 10:30,31.878,24.491,35.148,10.15
2018-11-13 11:00,31.886,24.494,35.174,10.17
2018-11-13 11:30,31.886,24.492,35.185,10.18
2018-11-13 12:00,31.898,24.497,35.220,10.21
2018-11-13 12:30,31.906,24.500,35.242,10.22
2018-11-13 13:00,31.922,24.509,35.280,10.25
2018-11-13 13:30,31.946,24.518,35.355,10.31
2018-11-13 14:00,31.945,24.515,35.363,10.32
2018-11-13 14:30,31.955,24.519,35.389,10.33
2018-11-13 15:00,31.963,24.525,35.407,10.35
2018-11-13 15:30,31.965,24.526,35.408,10.34
2018-11-13 16:00,31.958,24.520,35.400,10.34
2018-11-13 16:30,31.951,24.515,35.395,10.35
2018-11-13 17:00,31.953,24.516,35.396,10.35
2018-11-13 17:30,31.960,24.521,35.405,10.35
2018-11-13 18:00,31.967,24.526,35.417,10.35
2018-11-13 18:30,31.978,24.533,35.437,10.36
2018-11-13 19:00,31.979,24.532,35.444,10.37
2018-11-13 19:30,32.000,24.544,35.491,10.40
2018-11-13 20:00,32.025,24.553,35.567,10.46
2018-11-13 20:30,32.046,24.562,35.631,10.51
2018-11-13 21:00,32.055,24.565,35.660,10.53
2018-11-13 21:30,32.058,24.566,35.672,10.54
2018-11-13 22:00,32.056,24.568,35.651,10.52
2018-11-13 22:30,32.056,24.572,35.630,10.49
2018-11-13 23:00,32.052,24.570,35.618,10.48
2018-11-13 23:30,32.059,24.576,35.622,10.48
2018-11-14 00:00,32.057,24.573,35.625,10.49
2018-11-14 00:30,32.052,24.576,35.589,10.45
2018-11-14 01:00,32.045,24.577,35.544,10.41
2018-11-14 01:30,32.030,24.569,35.510,10.39
2018-11-14 02:00,32.022,24.568,35.479,10.36
2018-11-14 02:30,32.018,24.570,35.452,10.33
2018-11-14 03:00,32.020,24.574,35.434,10.31
2018-11-14 03:30,32.034,24.584,35.453,10.32
2018-11-14 04:00,32.037,24.587,35.453,10.31
2018-11-14 04:30,32.058,24.601,35.487,10.33
2018-11-14 05:00,32.076,24.614,35.512,10.34
2018-11-14 05:30,32.092,24.627,35.527,10.34
2018-11-14 06:00,32.132,24.655,35.582,10.35
2018-11-14 06:30,32.153,24.674,35.586,10.33
2018-11-14 07:00,32.174,24.690,35.611,10.34
2018-11-14 07:30,32.199,24.712,35.619,10.32
2018-11-14 08:00,32.219,24.729,35.637,10.32
2018-11-14 08:30,32.240,24.744,35.662,10.32
2018-11-14 09:00,32.256,24.761,35.653,10.29
2018-11-14 09:30,32.273,24.769,35.701,10.33
2018-11-14 10:00,32.283,24.778,35.702,10.32
2018-11-14 10:30,32.302,24.793,35.720,10.32
2018-11-14 11:00,32.300,24.796,35.695,10.29
2018-11-14 11:30,32.328,24.814,35.745,10.32
2018-11-14 12:00,32.324,24.815,35.714,10.29
2018-11-14 12:30,32.198,24.751,35.411,10.08
2018-11-14 13:00,32.242,24.782,35.473,10.11
2018-11-14 13:30,32.237,24.777,35.471,10.11
2018-11-14 14:00,32.258,24.786,35.534,10.16
2018-11-14 14:30,32.261,24.784,35.555,10.18
2018-11-14 15:00,32.263,24.786,35.558,10.18
2018-11-14 15:30,32.279,24.792,35.611,10.22
2018-11-14 16:00,32.296,24.803,35.634,10.23
2018-11-14 16:30,32.352,24.837,35.743,10.29
2018-11-14 17:00,32.363,24.850,35.735,10.27
2018-11-14 17:30,32.372,24.864,35.703,10.22
2018-11-14 18:00,32.374,24.865,35.712,10.23
2018-11-14 18:30,32.391,24.877,35.733,10.23
2018-11-14 19:00,32.406,24.888,35.746,10.23
2018-11-14 19:30,32.416,24.903,35.724,10.19
2018-11-14 20:00,32.456,24.932,35.775,10.21
2018-11-14 20:30,32.491,24.957,35.821,10.22
2018-11-14 21:00,32.517,24.976,35.851,10.23
2018-11-14 21:30,32.493,24.968,35.771,10.16
2018-11-14 22:00,32.525,24.992,35.808,10.17
2018-11-14 22:30,32.500,24.975,35.773,10.16
2018-11-14 23:00,32.468,24.954,35.720,10.13
2018-11-14 23:30,32.478,24.965,35.711,10.11
2018-11-15 00:00,32.483,24.965,35.736,10.13
2018-11-15 00:30,32.463,24.954,35.692,10.11
2018-11-15 01:00,32.459,24.953,35.681,10.10
2018-11-15 01:30,32.433,24.934,35.642,10.08
2018-11-15 02:00,32.419,24.923,35.633,10.09
2018-11-15 02:30,32.441,24.924,35.741,10.19
2018-11-15 03:00,32.439,24.917,35.766,10.22
2018-11-15 03:30,32.464,24.918,35.886,10.32
2018-11-15 04:00,32.479,24.927,35.918,10.34
2018-11-15 04:30,32.485,24.919,35.992,10.42
2018-11-15 05:00,32.506,24.929,36.048,10.46
2018-11-15 05:30,32.521,24.940,36.063,10.46
2018-11-15 06:00,32.521,24.944,36.044,10.44
2018-11-15 06:30,32.514,24.947,35.991,10.39
2018-11-15 07:00,32.521,24.967,35.919,10.30
2018-11-15 07:30,32.490,24.957,35.816,10.22
2018-11-15 08:00,32.490,24.964,35.780,10.18
2018-11-15 08:30,32.483,24.965,35.736,10.13
2018-11-15 09:00,32.484,24.971,35.708,10.10
2018-11-15 09:30,32.490,24.973,35.727,10.12
2018-11-15 10:00,32.505,24.988,35.732,10.10
2018-11-15 10:30,32.505,24.984,35.750,10.12
2018-11-15 11:00,32.500,24.972,35.787,10.17
2018-11-15 11:30,32.503,24.967,35.830,10.22
2018-11-15 12:00,32.501,24.969,35.808,10.19
2018-11-15 12:30,32.472,24.947,35.777,10.19
2018-11-15 13:00,32.467,24.933,35.821,10.25
2018-11-15 13:30,32.507,24.955,35.917,10.31
2018-11-15 14:00,32.431,24.914,35.738,10.19
2018-11-15 14:30,32.418,24.914,35.671,10.13
2018-11-15 15:00,32.417,24.914,35.669,10.13
2018-11-15 15:30,32.416,24.916,35.655,10.12
2018-11-15 16:00,32.416,24.915,35.659,10.12
2018-11-15 16:30,32.357,24.886,35.507,10.02
2018-11-15 17:00,32.332,24.883,35.396,9.92
2018-11-15 17:30,32.325,24.873,35.419,9.95
2018-11-15 18:00,32.323,24.874,35.399,9.93
2018-11-15 18:30,32.331,24.874,35.441,9.97
2018-11-15 19:00,32.356,24.886,35.507,10.02
2018-11-15 19:30,32.341,24.889,35.410,9.92
2018-11-15 20:00,32.351,24.898,35.414,9.92
2018-11-15 20:30,32.342,24.895,35.389,9.90
2018-11-15 21:00,32.406,24.930,35.529,9.99
2018-11-15 21:30,32.455,24.951,35.668,10.09
2018-11-15 22:00,32.462,24.959,35.660,10.07
2018-11-15 22:30,32.460,24.958,35.653,10.07
2018-11-15 23:00,32.424,24.940,35.570,10.01
2018-11-15 23:30,32.421,24.926,35.624,10.08
2018-11-16 00:00,32.415,24.913,35.666,10.13
2018-11-16 00:30,32.325,24.890,35.327,9.85
2018-11-16 01:00,32.120,24.782,34.842,9.52
2018-11-16 01:30,32.083,24.710,35.035,9.79
2018-11-16 02:00,32.086,24.700,35.106,9.86
2018-11-16 02:30,32.082,24.696,35.110,9.87
2018-11-16 03:00,32.079,24.691,35.117,9.88
2018-11-16 03:30,32.072,24.686,35.109,9.88
2018-11-16 04:00,32.085,24.683,35.193,9.96
2018-11-16 04:30,32.069,24.674,35.160,9.94
2018-11-16 05:00,32.065,24.667,35.176,9.97
2018-11-16 05:30,32.061,24.663,35.172,9.97
2018-11-16 06:00,32.054,24.660,35.154,9.95
2018-11-16 06:30,32.067,24.670,35.169,9.96
2018-11-16 07:00,32.072,24.673,35.181,9.97
