Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-08-20 08:00,20.8,,,,1014.28,285.40,4.81,5.72,2.46,1.00,4.03,,,
2019-08-20 09:00,19.7,,,,1015.14,316.90,3.35,3.70,1.40,1.00,2.35,,,
2019-08-20 10:00,19.6,,,,1016.12,305.00,3.68,4.61,1.42,1.00,2.89,,,
2019-08-20 11:00,19.5,,,,1017.10,299.90,4.07,4.61,2.02,1.00,3.44,,,
2019-08-20 12:00,19.8,,,,1017.59,308.50,3.17,3.57,1.51,1.00,2.55,,,
2019-08-20 13:00,20.2,,,,1017.84,320.90,4.17,4.78,2.40,1.00,3.45,,,
2019-08-20 14:00,20.6,,,,1018.09,331.20,2.38,2.86,1.31,1.00,2.07,,,
2019-08-20 15:00,21.2,,,,1018.09,335.00,2.09,2.50,1.19,1.00,1.84,,,
2019-08-20 16:00,22.4,,,,1017.84,336.20,1.68,2.02,0.76,1.00,1.40,,,
2019-08-20 17:00,24.2,,,,1017.35,98.20,1.82,2.03,0.54,1.00,1.32,,,
2019-08-20 18:00,22.5,,,,1016.98,148.60,3.09,3.56,1.93,1.00,2.70,,,
2019-08-20 19:00,22.4,,,,1017.10,174.10,3.83,4.19,2.25,1.00,3.27,,,
2019-08-20 20:00,22.0,,,,1017.23,180.30,4.38,4.75,3.08,1.00,3.89,,,
2019-08-20 21:00,21.9,,,,1017.10,175.80,4.65,5.01,2.92,1.00,3.94,,,
2019-08-20 22:00,22.0,,,,1016.49,176.30,4.63,5.31,2.73,1.00,3.83,,,
2019-08-20 23:00,21.5,,,,1016.73,194.30,4.21,4.46,2.58,1.00,3.54,,,
2019-08-21 00:00,20.6,,,,1016.86,196.20,4.07,4.51,2.66,1.00,3.60,,,
2019-08-21 01:00,20.5,,,,1017.10,189.80,3.90,4.44,2.54,1.00,3.46,,,
2019-08-21 02:00,20.1,,,,1017.10,199.40,2.85,3.25,1.67,1.00,2.37,,,
2019-08-21 03:00,20.3,,,,1016.98,195.20,4.19,4.61,2.61,1.00,3.70,,,
2019-08-21 04:00,20.0,,,,1017.23,218.20,3.53,3.99,1.97,1.00,2.89,,,
2019-08-21 05:00,20.0,,,,1016.37,205.20,3.85,4.52,1.82,1.00,3.07,,,
2019-08-21 06:00,19.7,,,,1016.37,212.10,3.78,4.26,2.23,1.00,3.22,,,
2019-08-21 07:00,19.7,,,,1016.00,208.20,3.06,3.63,1.74,1.00,2.67,,,
2019-08-21 08:00,19.6,,,,1015.75,215.50,3.13,3.49,1.88,1.00,2.63,,,
2019-08-21 09:00,19.5,,,,1015.51,198.20,2.22,2.55,1.10,1.00,1.84,,,
2019-08-21 10:00,19.7,,,,1015.26,185.80,3.96,4.46,2.07,1.00,3.21,,,
2019-08-21 11:00,20.1,,,,1015.14,202.10,3.65,4.26,2.09,1.00,3.16,,,
2019-08-21 12:00,20.0,,,,1015.26,206.90,4.19,4.56,2.49,1.00,3.51,,,
2019-08-21 13:00,19.9,,,,1015.38,208.50,6.25,6.66,3.32,1.00,5.07,,,
2019-08-21 14:00,20.3,,,,1015.14,198.70,5.13,5.42,3.39,1.00,4.49,,,
2019-08-21 15:00,20.7,,,,1014.65,178.20,4.68,5.34,2.61,1.00,3.77,,,
2019-08-21 16:00,20.7,,,,1014.03,174.60,4.77,5.66,2.54,1.00,4.05,,,
2019-08-21 17:00,20.9,,,,1013.66,211.70,2.69,3.49,1.04,1.00,2.08,,,
2019-08-21 18:00,21.8,,,,1013.05,255.50,2.68,3.03,0.87,1.00,1.93,,,
2019-08-21 19:00,21.3,,,,1011.95,99.10,3.41,4.08,1.91,1.00,2.82,,,
2019-08-21 20:00,21.0,,,2901,1012.07,35.08,2.03,2.35,1.03,1.00,1.58,,,
2019-08-21 21:00,21.2,,,,1011.21,110.30,2.87,3.43,0.76,1.00,1.84,,,
2019-08-21 22:00,20.9,,,,1010.35,105.10,1.62,2.38,0.33,1.00,1.21,,,
2019-08-21 23:00,20.9,,,,1009.74,174.70,1.95,2.31,0.18,1.00,1.12,,,
2019-08-22 00:00,20.7,,,,1009.62,181.40,3.79,4.25,2.25,1.00,3.19,,,
2019-08-22 01:00,21.0,,,,1009.37,183.40,4.28,4.82,2.52,1.00,3.75,,,
2019-08-22 02:00,20.9,,,,1009.00,185.80,5.35,5.97,2.82,1.00,4.37,,,
2019-08-22 03:00,21.1,,,,1008.76,196.90,4.85,5.18,2.76,1.00,3.83,,,
2019-08-22 04:00,20.8,,,,1008.15,193.40,4.56,5.00,2.61,1.00,3.87,,,
2019-08-22 05:00,20.8,,,,1007.78,225.20,6.12,6.44,4.09,1.00,5.11,,,
2019-08-22 06:00,20.5,,,,1008.02,230.20,5.47,5.93,3.74,1.00,4.92,,,
2019-08-22 07:00,20.2,,,,1008.39,242.60,5.14,5.92,3.16,1.00,4.47,,,
2019-08-22 08:00,20.2,,,,1008.39,245.80,4.48,5.13,2.55,1.00,3.93,,,
2019-08-22 09:00,20.0,,,,1008.64,216.40,6.66,7.17,3.81,1.00,5.53,,,
2019-08-22 10:00,19.6,,,,1009.13,219.00,5.33,6.14,3.39,1.00,4.61,,,
2019-08-22 11:00,19.6,,,,1009.49,231.20,4.08,4.53,2.19,1.00,3.31,,,
2019-08-22 12:00,19.5,,,,1009.74,240.30,5.65,6.14,3.49,1.00,4.86,,,
2019-08-22 13:00,20.3,,,,1009.86,205.40,2.86,3.28,1.24,1.00,2.21,,,
2019-08-22 14:00,20.0,,,,1010.11,243.60,2.44,2.87,0.86,1.00,1.85,,,
2019-08-22 15:00,20.0,,,,1009.74,203.80,4.52,5.23,2.63,1.00,3.88,,,
2019-08-22 16:00,21.0,,,,1009.13,184.40,5.29,5.68,3.31,1.00,4.57,,,
2019-08-22 17:00,20.8,,,,1008.64,183.10,5.04,5.52,3.27,1.00,4.49,,,
2019-08-22 18:00,21.1,,,,1008.02,172.90,4.96,5.23,2.69,1.00,4.20,,,
2019-08-22 19:00,22.8,,,,1008.51,207.50,8.37,8.98,1.05,1.00,3.43,,,
2019-08-22 20:00,22.0,,,,1007.78,162.10,3.97,4.34,2.03,1.00,3.14,,,
2019-08-22 21:00,22.2,,,,1007.53,171.70,4.46,4.90,2.66,1.00,3.91,,,
2019-08-22 22:00,22.3,,,,1007.66,202.50,4.44,4.81,2.24,1.00,3.49,,,
2019-08-22 23:00,22.0,,,2939,1008.15,204.40,4.73,5.13,2.99,1.00,4.00,,,
2019-08-23 00:00,21.9,,,,1008.51,205.30,4.41,4.87,2.96,1.00,3.74,,,
2019-08-23 01:00,22.8,,,,1009.13,253.30,3.60,4.00,2.10,1.00,2.90,,,
2019-08-23 02:00,21.5,,,,1009.49,302.80,3.32,3.60,1.94,1.00,2.72,,,
2019-08-23 03:00,21.3,,,,1010.11,269.40,3.09,3.30,1.80,1.00,2.52,,,
2019-08-23 04:00,21.2,,,,1010.47,274.00,3.72,4.07,2.32,1.00,3.20,,,
2019-08-23 05:00,21.2,,,,1010.84,281.70,4.44,4.95,2.68,1.00,3.73,,,
2019-08-23 06:00,20.9,,,,1010.84,251.40,4.12,4.26,2.65,1.00,3.50,,,
2019-08-23 07:00,20.5,,,,1010.84,292.00,4.14,4.48,1.98,1.00,3.09,,,
2019-08-23 08:00,19.9,,,,1010.72,315.10,4.76,5.09,2.35,1.00,3.86,,,
2019-08-23 09:00,19.8,,,,1011.21,285.20,5.05,5.52,2.88,1.00,4.10,,,
2019-08-23 10:00,19.4,,,,1011.95,301.70,3.89,4.31,1.70,1.00,3.01,,,
2019-08-23 11:00,19.2,,,,1012.81,283.40,3.85,4.11,1.79,1.00,2.79,,,
2019-08-23 12:00,19.0,,,,1013.30,281.10,2.98,3.34,1.14,1.00,2.14,,,
2019-08-23 13:00,19.0,,,,1013.30,284.20,4.05,4.38,2.11,1.00,3.05,,,
2019-08-23 14:00,19.6,,,,1013.66,289.40,3.57,3.70,1.54,1.00,2.96,,,
2019-08-23 15:00,20.4,,,,1013.91,269.70,2.66,2.96,0.99,1.00,2.03,,,
2019-08-23 16:00,20.6,,,,1013.66,292.30,3.34,3.71,1.96,1.00,2.73,,,
2019-08-23 17:00,21.0,,,,1013.30,311.30,2.78,3.07,0.71,1.00,2.10,,,
2019-08-23 18:00,21.2,,,,1013.05,282.90,2.54,3.08,1.13,1.00,2.10,,,
2019-08-23 19:00,21.4,,,,1012.93,206.10,3.54,3.89,2.53,1.00,3.08,,,
2019-08-23 20:00,21.6,,,,1013.05,210.20,3.88,4.17,2.39,1.00,3.31,,,
2019-08-23 21:00,21.3,,,,1013.17,211.60,4.15,4.50,2.33,1.00,3.30,,,
2019-08-23 22:00,22.2,,,,1013.30,288.80,6.65,7.06,3.67,1.00,5.60,,,
2019-08-23 23:00,21.4,,,,1013.66,298.60,7.68,8.35,4.75,1.00,6.58,,,
2019-08-24 00:00,21.0,,,,1014.52,324.70,7.02,7.82,4.27,1.00,5.92,,,
2019-08-24 01:00,20.4,,,,1015.26,324.20,5.75,6.37,3.60,1.00,4.98,,,
2019-08-24 02:00,19.7,,,,1015.75,323.70,5.77,6.21,3.56,1.00,4.96,,,
2019-08-24 03:00,19.0,,,,1015.87,327.30,5.46,6.13,3.49,1.00,4.74,,,
2019-08-24 04:00,18.5,,,,1016.73,336.20,6.40,7.03,3.53,1.00,5.12,,,
2019-08-24 05:00,18.4,,,,1016.98,329.60,6.72,7.25,3.92,1.00,5.61,,,
2019-08-24 06:00,17.8,,,,1017.35,326.50,7.19,7.68,3.18,1.00,5.38,,,
2019-08-24 07:00,18.0,,,,1017.59,337.90,6.76,7.67,3.28,1.00,5.66,,,
2019-08-24 08:00,17.0,,,,1017.59,329.60,6.12,7.02,3.60,1.00,5.35,,,
2019-08-24 09:00,16.8,,,,1018.09,331.70,7.28,8.00,3.75,1.00,5.92,,,
2019-08-24 10:00,16.6,,,2921,1018.70,339.30,7.38,8.13,4.28,1.00,6.30,,,
2019-08-24 11:00,16.4,,,2925,1019.56,342.90,7.05,7.81,4.31,1.00,6.11,,,
2019-08-24 12:00,16.8,,,,1020.30,347.48,7.44,8.21,4.14,1.00,6.09,,,
2019-08-24 13:00,17.5,,,2880,1020.79,4.61,7.82,8.49,4.45,1.00,6.68,,,
2019-08-24 14:00,17.6,,,2966,1021.16,19.47,8.81,9.38,4.91,1.00,7.35,,,
2019-08-24 15:00,17.7,,,2968,1021.53,31.30,8.10,9.19,4.84,1.00,7.04,,,
2019-08-24 16:00,18.2,,,,1021.90,43.12,6.34,7.16,3.43,1.00,5.51,,,
2019-08-24 17:00,18.6,,,2995,1021.90,56.64,5.48,6.29,3.46,1.00,4.75,,,
2019-08-24 18:00,18.9,,,,1022.02,50.31,5.85,6.30,2.98,1.00,4.74,,,
2019-08-24 19:00,19.2,,,,1022.15,47.79,7.37,8.27,4.34,1.00,6.19,,,
2019-08-24 20:00,19.3,,,2921,1022.15,46.65,6.81,7.78,3.80,1.00,5.71,,,
2019-08-24 21:00,19.4,,,2900,1022.76,47.52,7.52,8.17,4.48,1.00,6.44,,,
2019-08-24 22:00,19.2,,,2915,1023.13,54.82,8.51,9.13,4.96,1.00,7.13,,,
2019-08-24 23:00,18.7,,,2991,1023.87,76.70,5.99,6.56,3.37,1.00,4.96,,,
2019-08-25 00:00,18.6,,,,1024.36,79.60,6.32,6.86,3.88,1.00,5.39,,,
2019-08-25 01:00,18.4,,,,1025.47,72.20,4.54,4.89,2.23,1.00,3.61,,,
2019-08-25 02:00,18.6,,,,1025.84,56.67,3.97,4.41,2.02,1.00,3.35,,,
2019-08-25 03:00,18.6,,,,1026.33,55.26,4.47,4.82,2.08,1.00,3.58,,,
2019-08-25 04:00,18.5,,,,1026.58,69.50,7.47,8.06,4.28,1.00,6.36,,,
2019-08-25 05:00,18.1,,,,1026.46,81.40,6.29,6.90,3.65,1.00,5.37,,,
2019-08-25 06:00,17.9,,,,1026.46,77.00,6.60,7.32,3.88,1.00,5.61,,,
2019-08-25 07:00,17.5,,,,1026.33,59.36,8.28,9.07,4.66,1.00,7.05,,,
2019-08-25 08:00,17.0,,,,1026.46,58.96,8.09,9.04,4.09,1.00,6.68,,,
2019-08-25 09:00,16.9,,,,1026.46,54.69,8.14,8.65,4.19,1.00,6.69,,,
2019-08-25 10:00,16.6,,,,1026.83,45.55,8.89,10.15,4.98,1.00,7.53,,,
2019-08-25 11:00,16.4,,,2820,1027.32,38.15,9.34,10.43,5.89,1.00,8.13,,,
2019-08-25 12:00,16.1,,,2722,1027.94,47.46,10.38,11.83,5.94,1.00,8.75,,,
2019-08-25 13:00,16.0,,,,1028.18,48.05,10.32,10.87,5.68,1.00,8.54,,,
2019-08-25 14:00,15.9,,,,1028.68,43.13,9.94,10.65,5.63,1.00,8.42,,,
2019-08-25 15:00,15.9,,,2997,1028.92,40.57,10.30,11.08,5.49,1.00,8.45,,,
2019-08-25 16:00,15.8,,,2835,1028.80,48.78,10.20,11.68,6.32,1.00,8.72,,,
2019-08-25 17:00,15.9,,,2997,1028.68,55.04,10.12,10.87,5.93,1.00,8.59,,,
2019-08-25 18:00,,,,,,,,,,,,,,
2019-08-25 19:00,16.2,,,,1027.94,80.00,9.10,9.76,5.35,1.00,7.82,,,
2019-08-25 20:00,16.3,,,,1027.07,82.20,8.85,9.87,5.19,1.00,7.75,,,
2019-08-25 21:00,16.4,,,2945,1026.70,85.30,6.93,7.63,3.16,1.00,5.59,,,
2019-08-25 22:00,16.6,,,,1026.33,96.00,7.74,8.39,3.84,1.00,6.35,,,
2019-08-25 23:00,16.6,,,2983,1026.09,101.60,7.21,8.42,3.62,1.00,5.97,,,
2019-08-26 00:00,16.7,,,,1026.46,94.10,6.99,7.73,3.72,1.00,5.76,,,
2019-08-26 01:00,17.0,,,,1026.95,54.25,6.24,6.75,3.31,1.00,5.03,,,
2019-08-26 02:00,16.5,,,,1026.70,22.57,5.40,6.16,3.30,1.00,4.62,,,
2019-08-26 03:00,16.3,,,,1026.33,13.65,5.60,6.30,3.57,1.00,4.79,,,
2019-08-26 04:00,,,,,,,,,,,,,,
2019-08-26 05:00,15.7,,,,1026.09,24.67,6.58,7.08,3.80,1.00,5.63,,,
2019-08-26 06:00,15.8,,,,1025.72,31.25,7.22,8.30,3.82,1.00,6.01,,,
2019-08-26 07:00,15.9,,,,1025.72,21.79,6.44,6.98,3.27,1.00,5.37,,,
2019-08-26 08:00,15.1,,,,1025.35,355.95,6.54,7.59,3.42,1.00,5.42,,,
2019-08-26 09:00,14.8,,,,1024.85,359.30,6.95,8.10,4.20,1.00,5.98,,,
2019-08-26 10:00,15.3,,,,1024.48,13.47,8.24,9.35,4.26,1.00,6.90,,,
2019-08-26 11:00,15.4,,,2800,1024.98,13.04,7.47,8.13,4.09,1.00,6.43,,,
2019-08-26 12:00,16.0,,,2889,1025.22,34.81,7.30,7.92,3.52,1.00,6.07,,,
2019-08-26 13:00,16.1,,,,1025.22,26.89,6.62,7.40,3.30,1.00,5.44,,,
2019-08-26 14:00,16.2,,,2972,1025.10,31.35,5.69,6.62,3.20,1.00,4.86,,,
2019-08-26 15:00,16.2,,,2966,1024.85,35.53,4.83,5.50,2.62,1.00,4.14,,,
2019-08-26 16:00,16.4,,,,1024.48,34.55,4.64,5.08,2.04,1.00,3.80,,,
2019-08-26 17:00,16.6,,,2999,1024.36,46.81,4.00,5.23,1.77,1.00,3.25,,,
2019-08-26 18:00,16.9,,,2972,1023.99,65.20,5.07,5.69,2.12,1.00,4.09,,,
2019-08-26 19:00,17.0,,,2995,1023.50,88.80,3.73,4.43,0.72,1.00,2.46,,,
2019-08-26 20:00,17.6,,,2991,1022.88,155.70,3.65,4.07,1.36,1.00,2.83,,,
2019-08-26 21:00,18.0,,,,1022.39,161.10,2.95,3.43,0.86,1.00,2.06,,,
2019-08-26 22:00,17.8,,,2695,1021.78,192.20,3.10,3.41,1.06,1.00,2.37,,,
2019-08-26 23:00,17.5,,,,1021.41,208.90,2.30,3.36,0.64,1.00,1.66,,,
2019-08-27 00:00,17.3,,,,1021.28,235.90,3.27,3.99,0.89,1.00,2.43,,,
2019-08-27 01:00,17.3,,,,1021.41,241.70,2.86,3.79,0.79,1.00,2.31,,,
2019-08-27 02:00,17.3,,,,1021.16,265.40,3.31,3.80,0.76,1.00,2.46,,,
2019-08-27 03:00,17.2,,,,1021.04,269.30,2.22,3.18,0.17,1.00,1.52,,,
2019-08-27 04:00,17.2,,,,1020.79,293.90,1.94,3.08,0.11,1.00,1.30,,,
2019-08-27 05:00,,,,,,,,,,,,,,
2019-08-27 06:00,17.0,,,,1020.55,250.00,3.29,4.31,0.31,1.00,2.36,,,
2019-08-27 07:00,16.6,,,,1020.05,244.70,3.76,4.53,1.49,1.00,2.86,,,
2019-08-27 08:00,16.5,,,,1019.68,249.40,3.01,3.61,0.82,1.00,2.12,,,
2019-08-27 09:00,16.6,,,,1019.44,230.80,3.89,4.62,1.90,1.00,3.10,,,
2019-08-27 10:00,16.1,,,,1019.56,233.70,4.10,4.61,1.58,1.00,3.03,,,
2019-08-27 11:00,16.2,,,2801,1019.19,230.00,3.54,4.47,1.65,1.00,2.88,,,
2019-08-27 12:00,16.3,,,,1018.95,226.10,5.24,6.12,2.88,1.00,4.08,,,
2019-08-27 13:00,16.2,,,,1019.19,227.20,4.29,4.75,1.95,1.00,3.51,,,
2019-08-27 14:00,16.6,,,,1019.19,212.00,4.82,5.21,3.19,1.00,4.23,,,
2019-08-27 15:00,17.5,,,,1018.82,206.60,5.80,6.59,3.24,1.00,4.96,,,
2019-08-27 16:00,17.9,,,,1018.58,191.20,5.46,5.99,2.64,1.00,4.62,,,
2019-08-27 17:00,18.3,,,2999,1017.96,191.20,6.88,7.45,3.50,1.00,5.81,,,
2019-08-27 18:00,18.5,,,2995,1017.35,184.00,7.32,7.86,4.16,1.00,6.26,,,
2019-08-27 19:00,18.5,,,,1016.73,185.40,6.93,7.78,3.53,1.00,5.67,,,
2019-08-27 20:00,18.8,,,2766,1016.24,180.80,7.24,7.97,4.12,1.00,6.22,,,
2019-08-27 21:00,18.8,,,2943,1016.12,179.60,6.83,7.51,3.55,1.00,5.95,,,
2019-08-27 22:00,18.6,,,2916,1015.87,181.10,8.72,9.55,4.53,1.00,7.10,,,
2019-08-27 23:00,18.7,,,,1016.12,188.20,8.05,8.57,4.48,1.00,6.68,,,
2019-08-28 00:00,18.3,,,,1016.12,193.40,8.64,9.97,5.28,1.00,7.46,,,
2019-08-28 01:00,18.3,,,,1016.49,179.30,6.26,6.99,3.54,1.00,5.32,,,
2019-08-28 02:00,18.4,,,,1016.24,182.10,5.94,6.56,3.26,1.00,5.11,,,
2019-08-28 03:00,18.3,,,,1015.87,195.40,8.61,9.28,4.73,1.00,7.31,,,
2019-08-28 04:00,18.2,,,,1015.87,196.80,9.29,10.34,4.96,1.00,7.50,,,
2019-08-28 05:00,18.2,,,,1015.87,209.50,7.42,8.19,3.89,1.00,6.36,,,
2019-08-28 06:00,18.2,,,,1015.75,214.50,6.97,7.89,3.71,1.00,5.99,,,
2019-08-28 07:00,18.1,,,,1015.51,209.00,5.44,6.10,3.16,1.00,4.59,,,
2019-08-28 09:00,18.1,,,,1014.65,202.80,5.36,6.50,3.05,1.00,4.62,,,
2019-08-28 10:00,18.2,,,,1015.01,192.30,6.12,6.87,2.61,1.00,4.65,,,
2019-08-28 11:00,18.1,,,,1014.89,194.00,5.92,6.55,3.01,1.00,4.97,,,
2019-08-28 12:00,18.1,,,,1014.65,208.90,5.04,5.60,2.69,1.00,4.24,,,
2019-08-28 13:00,18.1,,,,1014.52,188.10,4.67,5.35,2.48,1.00,4.07,,,
2019-08-28 14:00,18.3,,,2997,1014.65,183.00,5.68,6.31,3.46,1.00,4.92,,,
2019-08-28 15:00,18.4,,,2969,1014.52,173.80,6.61,7.02,3.44,1.00,5.34,,,
2019-08-28 16:00,18.6,,,,1014.40,169.30,6.88,7.58,3.95,1.00,5.69,,,
2019-08-28 17:00,18.8,,,,1014.16,161.30,5.78,6.27,3.22,1.00,4.76,,,
2019-08-28 18:00,18.9,,,,1013.91,154.00,6.22,6.83,3.08,1.00,5.17,,,
2019-08-28 19:00,19.0,,,,1013.30,146.30,5.67,6.52,2.61,1.00,4.52,,,
2019-08-28 20:00,19.0,,,,1012.93,142.40,6.14,7.03,3.38,1.00,5.29,,,
2019-08-28 21:00,17.8,,,,1012.81,147.80,5.63,5.94,1.97,1.00,4.05,,,
2019-08-28 22:00,17.5,,,,1011.58,26.32,4.02,4.33,1.84,1.00,3.34,,,
2019-08-28 23:00,17.8,,,,1011.21,89.20,5.88,6.59,2.45,1.00,4.29,,,
2019-08-29 00:00,18.8,,,,1010.60,96.30,2.96,3.33,0.04,1.00,1.31,,,
2019-08-29 01:00,18.6,,,,1010.35,351.68,3.79,4.84,1.08,1.00,2.59,,,
2019-08-29 02:00,18.2,,,,1009.98,21.81,4.89,5.33,2.76,1.00,3.92,,,
2019-08-29 03:00,19.2,,,,1009.13,85.30,2.76,3.28,0.56,1.00,2.06,,,
2019-08-29 04:00,18.9,,,,1008.88,302.70,6.73,7.57,1.34,1.00,4.06,,,
2019-08-29 05:00,17.5,,,,1008.51,350.66,8.00,8.89,4.78,1.00,6.84,,,
2019-08-29 06:00,17.1,,,,1008.15,14.08,5.91,6.59,2.76,1.00,4.76,,,
2019-08-29 07:00,17.0,,,,1007.66,350.45,7.51,8.14,4.80,1.00,6.60,,,
2019-08-29 08:00,17.0,,,,1007.90,335.30,7.45,8.42,4.27,1.00,6.21,,,
2019-08-29 09:00,17.1,,,,1008.15,342.70,5.82,6.39,2.77,1.00,4.68,,,
2019-08-29 10:00,17.1,,,,1008.15,337.70,6.50,7.14,2.89,1.00,5.23,,,
2019-08-29 11:00,17.1,,,,1008.64,356.52,5.64,6.36,2.89,1.00,4.60,,,
2019-08-29 12:00,17.2,,,,1007.90,356.16,4.66,5.63,2.77,1.00,4.02,,,
2019-08-29 13:00,17.6,,,,1008.27,326.00,5.71,5.96,2.53,1.00,4.32,,,
2019-08-29 14:00,18.0,,,2902,1008.51,333.50,4.31,4.80,2.18,1.00,3.69,,,
2019-08-29 15:00,18.5,,,,1008.76,303.50,3.87,4.33,1.97,1.00,3.19,,,
2019-08-29 16:00,19.5,,,,1008.76,127.10,1.96,2.20,0.12,1.00,1.40,,,
2019-08-29 17:00,20.5,,,,1008.64,202.60,1.91,2.38,0.38,1.00,1.43,,,
2019-08-29 18:00,19.8,,,,1008.39,189.30,3.11,3.51,1.87,1.00,2.74,,,
2019-08-29 19:00,20.5,,,,1008.15,212.40,2.43,2.66,1.11,1.00,1.95,,,
2019-08-29 20:00,21.4,,,,1007.90,158.90,2.11,2.65,0.80,1.00,1.62,,,
2019-08-29 21:00,21.7,,,2996,1007.90,161.10,1.66,2.00,0.36,1.00,1.26,,,
2019-08-29 22:00,21.1,,,2783,1008.27,192.60,2.08,2.37,1.13,1.00,1.69,,,
2019-08-29 23:00,20.9,,,,1008.76,209.00,2.59,2.90,1.52,1.00,2.16,,,
2019-08-30 00:00,20.5,,,,1009.62,216.90,4.70,5.04,2.63,1.00,4.07,,,
2019-08-30 01:00,20.5,,,,1010.35,237.90,5.05,5.39,2.94,1.00,4.16,,,
2019-08-30 02:00,19.8,,,,1010.97,238.80,5.38,5.79,2.55,1.00,4.42,,,
2019-08-30 03:00,19.8,,,,1011.46,319.00,4.29,4.54,1.93,1.00,3.19,,,
2019-08-30 04:00,19.4,,,,1011.70,290.60,4.26,4.88,2.40,1.00,3.67,,,
2019-08-30 05:00,19.1,,,,1011.82,289.20,2.79,3.21,1.32,1.00,2.13,,,
2019-08-30 07:00,19.1,,,,1012.44,276.20,6.01,6.35,2.76,1.00,4.67,,,
2019-08-30 08:00,18.8,,,,1012.81,269.60,3.92,4.17,1.59,1.00,2.92,,,
2019-08-30 09:00,18.2,,,,1013.30,233.20,4.55,4.90,2.97,1.00,3.86,,,
2019-08-30 10:00,18.0,,,,1013.79,238.10,5.91,6.59,3.23,1.00,4.60,,,
2019-08-30 11:00,18.0,,,2949,1014.03,242.20,7.55,8.52,4.43,1.00,6.47,,,
2019-08-30 12:00,17.7,,,,1014.40,245.20,6.17,6.96,3.76,1.00,5.42,,,
2019-08-30 13:00,18.2,,,,1014.16,216.60,5.60,6.23,3.11,1.00,4.81,,,
2019-08-30 14:00,18.7,,,,1013.79,199.20,7.07,7.59,3.95,1.00,5.88,,,
2019-08-30 15:00,19.6,,,,1013.42,193.90,6.73,7.37,3.79,1.00,5.69,,,
2019-08-30 16:00,19.7,,,,1013.30,177.50,6.05,6.68,3.76,1.00,5.09,,,
2019-08-30 17:00,20.4,,,,1012.31,182.30,7.76,8.34,5.02,1.00,6.63,,,
2019-08-30 18:00,20.6,,,2957,1012.31,184.10,8.25,8.94,4.50,1.00,6.93,,,
2019-08-30 19:00,20.6,,,2749,1012.31,180.80,7.66,8.29,3.84,1.00,6.43,,,
2019-08-30 20:00,20.8,,,2877,1012.07,181.10,7.31,7.80,4.27,1.00,6.11,,,
2019-08-30 21:00,20.9,,,,1012.19,202.50,6.00,6.70,3.09,1.00,4.77,,,
2019-08-30 22:00,22.7,,,2961,1012.44,250.40,6.42,6.89,3.75,1.00,4.95,,,
2019-08-30 23:00,22.4,,,2897,1013.17,255.10,5.40,5.90,3.02,1.00,4.61,,,
2019-08-31 00:00,21.6,,,,1014.03,233.00,4.18,4.82,2.69,1.00,3.67,,,
2019-08-31 01:00,21.6,,,,1014.52,248.50,6.15,6.34,3.71,1.00,4.90,,,
2019-08-31 02:00,21.7,,,,1015.14,266.20,7.05,7.52,4.76,1.00,6.14,,,
2019-08-31 03:00,20.5,,,,1016.00,262.00,6.16,6.38,3.83,1.00,5.09,,,
2019-08-31 04:00,20.1,,,,1016.61,273.80,6.49,7.29,4.26,1.00,5.50,,,
2019-08-31 05:00,19.6,,,,1017.47,263.20,6.30,6.93,3.63,1.00,5.34,,,
2019-08-31 06:00,19.7,,,,1017.72,279.70,5.62,6.38,3.63,1.00,4.89,,,
2019-08-31 07:00,19.9,,,,1017.84,289.70,6.85,7.51,3.39,1.00,5.18,,,
2019-08-31 08:00,19.3,,,,1018.70,303.50,4.14,4.51,1.85,1.00,3.22,,,
2019-08-31 09:00,19.0,,,,1019.07,295.00,6.10,6.59,3.12,1.00,4.94,,,
2019-08-31 10:00,18.6,,,,1019.81,287.10,5.98,6.35,3.71,1.00,5.01,,,
2019-08-31 11:00,18.8,,,,1020.18,277.80,6.19,6.85,2.27,1.00,4.20,,,
2019-08-31 12:00,18.8,,,,1020.67,285.50,6.68,7.35,3.40,1.00,5.66,,,
2019-08-31 13:00,18.9,,,,1020.91,288.20,6.16,7.09,3.19,1.00,5.30,,,
2019-08-31 14:00,19.2,,,2968,1020.91,298.60,6.14,6.51,3.03,1.00,4.94,,,
2019-08-31 15:00,19.5,,,2991,1020.91,298.90,4.13,4.84,2.20,1.00,3.64,,,
2019-08-31 16:00,20.5,,,2975,1020.79,301.70,6.06,6.52,2.62,1.00,4.62,,,
2019-08-31 17:00,20.9,,,2997,1020.67,297.30,5.10,5.72,3.03,1.00,4.50,,,
2019-08-31 18:00,21.1,,,,1020.79,295.50,6.50,7.24,3.35,1.00,5.15,,,
2019-08-31 19:00,21.3,,,,1021.41,302.70,4.92,5.39,2.54,1.00,4.07,,,
2019-08-31 20:00,22.3,,,,1021.53,301.60,5.44,5.79,3.03,1.00,4.56,,,
