Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-07-20 08:00,31.882,24.970,32.419,6.95,49.97
2019-07-20 09:00,31.893,24.970,32.486,7.02,49.86
2019-07-20 10:00,31.897,24.975,32.474,7.00,49.79
2019-07-20 11:00,31.894,24.975,32.455,6.98,49.63
2019-07-20 12:00,31.909,24.989,32.458,6.97,49.83
2019-07-20 13:00,31.914,24.992,32.464,6.97,49.85
2019-07-20 14:00,31.914,24.993,32.459,6.97,50.10
2019-07-20 15:00,31.892,24.978,32.426,6.95,49.86
2019-07-20 16:00,31.906,24.990,32.435,6.95,49.80
2019-07-20 17:00,31.931,25.003,32.502,7.00,49.73
2019-07-20 18:00,31.930,24.999,32.522,7.02,50.09
2019-07-20 19:00,31.925,24.991,32.538,7.05,50.05
2019-07-20 20:00,31.934,25.003,32.518,7.01,49.60
2019-07-20 21:00,31.900,24.998,32.344,6.84,49.75
2019-07-20 22:00,31.920,24.999,32.458,6.96,49.68
2019-07-20 23:00,31.903,24.998,32.364,6.86,49.81
2019-07-21 00:00,31.903,24.986,32.437,6.95,49.83
2019-07-21 01:00,31.885,24.988,32.322,6.84,49.68
2019-07-21 02:00,31.883,24.984,32.336,6.85,49.40
2019-07-21 03:00,31.888,24.942,32.633,7.20,49.40
2019-07-21 05:00,,,,,
2019-07-21 06:00,31.909,24.975,32.547,7.07,49.75
2019-07-21 07:00,31.911,24.964,32.629,7.17,49.79
2019-07-21 08:00,31.918,24.978,32.581,7.10,49.72
2019-07-21 09:00,31.903,24.955,32.636,7.18,49.60
2019-07-21 10:00,31.909,24.964,32.621,7.16,49.50
2019-07-21 11:00,31.914,24.984,32.522,7.04,49.40
2019-07-21 12:00,31.904,24.973,32.531,7.06,49.57
2019-07-21 13:00,31.922,25.007,32.416,6.91,49.92
2019-07-21 14:00,31.887,24.959,32.514,7.06,49.80
2019-07-21 15:00,31.897,24.962,32.562,7.10,50.01
2019-07-21 16:00,31.926,24.975,32.650,7.18,49.55
2019-07-21 17:00,31.899,24.960,32.586,7.13,49.58
2019-07-21 18:00,31.855,24.889,32.771,7.39,49.37
2019-07-21 19:00,31.852,24.880,32.811,7.45,49.32
2019-07-21 20:00,31.857,24.898,32.725,7.34,49.17
2019-07-21 21:00,31.873,24.917,32.705,7.30,49.25
2019-07-21 22:00,31.904,24.968,32.567,7.10,49.30
2019-07-21 23:00,31.891,24.949,32.610,7.17,49.36
2019-07-22 00:00,31.921,24.986,32.550,7.06,49.53
2019-07-22 01:00,31.920,24.983,32.563,7.08,49.62
2019-07-22 02:00,31.927,24.994,32.537,7.04,49.60
2019-07-22 03:00,31.909,24.979,32.521,7.04,49.75
2019-07-22 04:00,31.882,24.931,32.669,7.25,50.07
2019-07-22 05:00,31.880,24.929,32.671,7.25,49.92
2019-07-22 06:00,31.875,24.928,32.650,7.23,49.82
2019-07-22 07:00,31.879,24.926,32.685,7.27,49.76
2019-07-22 08:00,31.882,24.931,32.670,7.25,49.85
2019-07-22 09:00,31.858,24.917,32.619,7.21,49.64
2019-07-22 10:00,31.859,24.918,32.613,7.20,49.70
2019-07-22 11:00,31.857,24.919,32.597,7.19,49.90
2019-07-22 12:00,31.858,24.921,32.589,7.18,49.71
2019-07-22 13:00,31.858,24.921,32.586,7.18,49.69
2019-07-22 14:00,31.856,24.917,32.604,7.20,49.64
2019-07-22 15:00,31.851,24.913,32.597,7.20,49.72
2019-07-22 16:00,31.840,24.899,32.622,7.24,49.96
2019-07-22 17:00,31.864,24.927,32.588,7.17,49.76
2019-07-22 18:00,31.848,24.909,32.606,7.21,49.82
2019-07-22 19:00,31.869,24.935,32.564,7.14,49.81
2019-07-22 20:00,31.824,24.882,32.632,7.27,49.73
2019-07-22 21:00,31.818,24.879,32.621,7.26,49.68
2019-07-22 22:00,31.814,24.870,32.655,7.30,49.83
2019-07-22 23:00,31.827,24.885,32.638,7.27,49.25
2019-07-23 00:00,31.835,24.893,32.631,7.25,49.56
2019-07-23 01:00,31.843,24.904,32.608,7.22,49.33
2019-07-23 02:00,31.858,24.923,32.577,7.16,49.39
2019-07-23 03:00,31.836,24.892,32.641,7.26,49.49
2019-07-23 04:00,31.819,24.872,32.673,7.32,49.17
2019-07-23 05:00,31.838,24.894,32.643,7.26,49.16
2019-07-23 06:00,,,,,
2019-07-23 07:00,,,,,
2019-07-23 08:00,31.830,24.886,32.646,7.28,48.75
2019-07-23 09:00,31.819,24.877,32.640,7.28,48.28
2019-07-23 10:00,31.792,24.843,32.692,7.37,48.51
2019-07-23 11:00,31.792,24.849,32.660,7.33,49.00
2019-07-23 12:00,,,,,
2019-07-23 13:00,31.761,24.809,32.725,7.44,48.61
2019-07-23 14:00,31.782,24.836,32.679,7.37,49.43
2019-07-23 15:00,31.783,24.835,32.687,7.38,49.34
2019-07-23 16:00,31.788,24.842,32.673,7.35,49.64
2019-07-23 17:00,31.779,24.831,32.689,7.38,49.86
2019-07-23 18:00,,,,,
2019-07-23 19:00,31.812,24.874,32.615,7.26,49.43
2019-07-23 20:00,31.834,24.901,32.574,7.19,49.12
2019-07-23 21:00,31.824,24.889,32.589,7.22,49.37
2019-07-23 22:00,31.802,24.857,32.665,7.33,49.56
2019-07-23 23:00,31.798,24.847,32.702,7.38,49.55
2019-07-24 00:00,31.796,24.848,32.685,7.36,49.76
2019-07-24 01:00,31.789,24.838,32.711,7.40,49.69
2019-07-24 02:00,31.790,24.840,32.697,7.38,49.83
2019-07-24 03:00,31.799,24.849,32.695,7.37,49.71
2019-07-24 04:00,31.802,24.853,32.685,7.35,49.62
2019-07-24 05:00,31.788,24.838,32.702,7.39,49.79
2019-07-24 06:00,31.811,24.867,32.651,7.30,49.87
2019-07-24 07:00,31.845,24.903,32.626,7.24,49.94
2019-07-24 08:00,31.852,24.913,32.602,7.20,50.02
2019-07-24 09:00,31.857,24.919,32.592,7.18,49.71
2019-07-24 10:00,31.853,24.915,32.600,7.20,49.75
2019-07-24 11:00,31.848,24.907,32.618,7.22,49.75
2019-07-24 12:00,31.853,24.915,32.596,7.19,49.42
2019-07-24 13:00,31.864,24.929,32.572,7.15,49.66
2019-07-24 14:00,31.855,24.914,32.613,7.21,49.60
2019-07-24 15:00,31.819,24.878,32.632,7.27,49.74
2019-07-24 16:00,31.828,24.887,32.627,7.26,49.85
2019-07-24 17:00,31.818,24.876,32.638,7.28,49.90
2019-07-24 18:00,31.809,24.867,32.645,7.30,50.08
2019-07-24 19:00,31.832,24.890,32.634,7.26,49.95
2019-07-24 20:00,31.846,24.908,32.601,7.20,49.77
2019-07-24 21:00,31.848,24.906,32.623,7.23,49.84
2019-07-24 22:00,31.842,24.889,32.697,7.32,49.86
2019-07-24 23:00,31.857,24.903,32.695,7.30,49.93
2019-07-25 00:00,,,,,
2019-07-25 01:00,31.863,24.921,32.622,7.21,49.48
2019-07-25 02:00,31.868,24.926,32.614,7.20,49.78
2019-07-25 03:00,31.872,24.930,32.618,7.20,50.10
2019-07-25 04:00,31.858,24.921,32.586,7.18,49.96
2019-07-25 05:00,31.866,24.912,32.697,7.30,49.63
2019-07-25 06:00,31.839,24.894,32.650,7.27,49.78
2019-07-25 07:00,31.824,24.884,32.621,7.25,50.01
2019-07-25 08:00,31.865,24.903,32.746,7.36,49.83
2019-07-25 09:00,31.852,24.907,32.646,7.25,49.89
2019-07-25 10:00,31.852,24.905,32.653,7.26,49.45
2019-07-25 11:00,31.868,24.923,32.632,7.22,49.85
2019-07-25 12:00,31.866,24.921,32.637,7.23,49.92
2019-07-25 13:00,31.868,24.932,32.579,7.16,49.99
2019-07-25 14:00,31.855,24.911,32.632,7.23,49.32
2019-07-25 15:00,31.883,24.938,32.630,7.20,49.93
2019-07-25 16:00,31.863,24.917,32.645,7.24,49.94
2019-07-25 17:00,31.863,24.918,32.639,7.23,49.57
2019-07-25 18:00,31.830,24.884,32.660,7.29,49.49
2019-07-25 19:00,31.834,24.879,32.717,7.35,49.59
2019-07-25 20:00,31.832,24.878,32.706,7.34,49.66
2019-07-25 21:00,31.848,24.895,32.692,7.31,50.02
2019-07-25 22:00,31.858,24.915,32.630,7.23,49.48
2019-07-25 23:00,31.851,24.904,32.656,7.26,49.54
2019-07-26 00:00,31.852,24.911,32.622,7.22,49.70
2019-07-26 01:00,31.853,24.911,32.619,7.22,49.81
2019-07-26 02:00,31.862,24.925,32.592,7.18,49.68
2019-07-26 03:00,31.866,24.928,32.595,7.18,49.70
2019-07-26 04:00,31.868,24.919,32.663,7.25,49.81
2019-07-26 05:00,31.870,24.926,32.627,7.21,50.01
2019-07-26 06:00,31.871,24.929,32.615,7.20,49.90
2019-07-26 07:00,31.872,24.922,32.666,7.25,49.70
2019-07-26 08:00,31.829,24.864,32.773,7.43,49.47
2019-07-26 09:00,31.852,24.905,32.653,7.26,50.03
2019-07-26 10:00,31.856,24.910,32.651,7.25,50.08
2019-07-26 11:00,31.851,24.903,32.665,7.28,50.29
2019-07-26 12:00,31.860,24.904,32.708,7.32,49.84
2019-07-26 13:00,31.853,24.908,32.644,7.25,49.97
2019-07-26 14:00,31.853,24.911,32.628,7.23,50.07
2019-07-26 15:00,31.843,24.896,32.663,7.28,49.43
2019-07-26 16:00,31.854,24.910,32.641,7.24,50.19
2019-07-26 17:00,31.853,24.912,32.618,7.22,50.01
2019-07-26 18:00,31.820,24.860,32.751,7.41,50.18
2019-07-26 19:00,31.822,24.863,32.745,7.40,49.83
2019-07-26 20:00,31.847,24.896,32.679,7.30,50.14
2019-07-26 21:00,31.848,24.898,32.675,7.29,49.69
2019-07-26 22:00,31.845,24.892,32.698,7.32,49.70
2019-07-26 23:00,31.848,24.894,32.702,7.32,49.86
2019-07-27 00:00,31.853,24.903,32.675,7.28,49.71
2019-07-27 01:00,31.864,24.925,32.600,7.18,49.95
2019-07-27 02:00,31.849,24.897,32.687,7.30,49.87
2019-07-27 03:00,31.860,24.920,32.606,7.20,49.93
2019-07-27 04:00,31.843,24.897,32.650,7.27,50.30
2019-07-27 05:00,31.864,24.928,32.583,7.16,49.82
2019-07-27 06:00,31.844,24.888,32.711,7.34,50.03
2019-07-27 07:00,31.832,24.877,32.716,7.36,49.53
2019-07-27 08:00,31.804,24.848,32.732,7.41,50.17
2019-07-27 09:00,31.810,24.854,32.733,7.40,49.96
2019-07-27 10:00,31.836,24.881,32.713,7.35,50.20
2019-07-27 11:00,31.845,24.894,32.688,7.31,49.70
2019-07-27 12:00,31.868,24.932,32.579,7.16,49.92
2019-07-27 13:00,31.852,24.904,32.658,7.27,49.68
2019-07-27 14:00,31.882,24.955,32.517,7.07,49.78
2019-07-27 15:00,31.889,24.963,32.507,7.05,50.20
2019-07-27 16:00,31.880,24.946,32.562,7.12,49.67
2019-07-27 17:00,31.889,24.963,32.508,7.05,49.79
2019-07-27 18:00,31.867,24.940,32.527,7.09,49.54
2019-07-27 19:00,31.827,24.873,32.714,7.36,49.46
2019-07-27 20:00,31.846,24.891,32.710,7.33,49.40
2019-07-27 21:00,31.802,24.846,32.731,7.41,49.02
2019-07-27 22:00,,,,,
2019-07-27 23:00,31.830,24.875,32.713,7.35,49.55
2019-07-28 00:00,31.843,24.894,32.671,7.29,49.04
2019-07-28 01:00,31.863,24.916,32.646,7.24,49.11
2019-07-28 02:00,,,,,
2019-07-28 03:00,,,,,
2019-07-28 04:00,31.879,24.940,32.595,7.16,48.99
2019-07-28 05:00,31.878,24.943,32.569,7.13,48.87
2019-07-28 06:00,31.890,24.963,32.514,7.05,49.71
2019-07-28 07:00,31.857,24.921,32.580,7.17,49.48
2019-07-28 08:00,31.867,24.924,32.619,7.20,49.98
2019-07-28 09:00,31.831,24.884,32.665,7.30,49.92
2019-07-28 10:00,31.833,24.888,32.652,7.28,49.87
2019-07-28 11:00,31.839,24.892,32.659,7.28,49.68
2019-07-28 12:00,31.863,24.920,32.628,7.22,49.74
2019-07-28 13:00,31.878,24.944,32.566,7.13,49.62
2019-07-28 14:00,31.878,24.942,32.575,7.14,49.82
2019-07-28 15:00,31.865,24.925,32.603,7.19,49.96
2019-07-28 16:00,31.879,24.943,32.575,7.14,49.78
2019-07-28 17:00,31.911,24.985,32.495,7.01,49.74
2019-07-28 18:00,31.914,24.987,32.502,7.01,48.87
2019-07-28 19:00,31.911,24.986,32.485,7.00,49.00
2019-07-28 20:00,31.874,24.931,32.620,7.20,48.87
2019-07-28 21:00,31.827,24.881,32.657,7.29,48.65
2019-07-28 22:00,31.817,24.872,32.660,7.31,48.12
2019-07-28 23:00,31.854,24.907,32.656,7.26,49.08
2019-07-29 00:00,31.846,24.899,32.658,7.27,49.49
2019-07-29 01:00,31.869,24.923,32.640,7.23,49.22
2019-07-29 02:00,,,,,
2019-07-29 03:00,31.901,24.974,32.507,7.03,49.45
2019-07-29 04:00,31.903,24.977,32.503,7.03,49.53
2019-07-29 05:00,31.927,25.006,32.454,6.95,49.71
2019-07-29 06:00,31.928,25.007,32.453,6.94,49.81
2019-07-29 07:00,31.914,24.986,32.504,7.02,49.92
2019-07-29 08:00,31.912,24.969,32.606,7.14,50.16
2019-07-29 09:00,31.874,24.930,32.624,7.20,49.74
2019-07-29 10:00,31.876,24.932,32.625,7.20,49.86
2019-07-29 11:00,31.880,24.936,32.624,7.20,49.71
2019-07-29 12:00,31.867,24.923,32.632,7.22,49.76
2019-07-29 13:00,31.873,24.928,32.634,7.22,49.89
2019-07-29 14:00,31.864,24.916,32.653,7.25,49.89
2019-07-29 15:00,31.885,24.942,32.614,7.18,49.97
2019-07-29 16:00,31.893,24.959,32.556,7.10,49.65
2019-07-29 17:00,31.914,24.989,32.488,7.00,49.98
2019-07-29 18:00,31.924,24.991,32.531,7.04,49.78
2019-07-29 19:00,31.923,24.997,32.494,7.00,49.61
2019-07-29 20:00,31.922,25.000,32.462,6.96,49.51
2019-07-29 21:00,31.904,24.967,32.571,7.11,49.91
2019-07-29 22:00,31.865,24.916,32.660,7.25,49.82
2019-07-29 23:00,31.875,24.928,32.648,7.23,49.88
2019-07-30 00:00,31.864,24.915,32.659,7.25,49.87
2019-07-30 01:00,31.874,24.927,32.650,7.23,49.92
2019-07-30 02:00,31.876,24.930,32.640,7.22,50.08
2019-07-30 03:00,31.877,24.932,32.633,7.21,50.05
2019-07-30 04:00,31.908,24.975,32.542,7.07,49.67
2019-07-30 05:00,31.933,25.009,32.474,6.96,49.85
2019-07-30 06:00,31.929,25.004,32.477,6.97,49.77
2019-07-30 07:00,31.908,24.979,32.513,7.03,49.77
2019-07-30 08:00,31.934,25.012,32.456,6.94,50.02
2019-07-30 09:00,31.928,25.005,32.469,6.96,50.08
2019-07-30 10:00,31.925,25.000,32.482,6.98,49.70
2019-07-30 11:00,31.881,24.939,32.614,7.18,49.85
2019-07-30 12:00,31.864,24.919,32.638,7.23,49.92
2019-07-30 13:00,31.852,24.905,32.655,7.26,50.16
2019-07-30 14:00,31.889,24.949,32.595,7.15,49.79
2019-07-30 15:00,31.889,24.946,32.615,7.18,49.59
2019-07-30 16:00,31.917,24.984,32.536,7.05,49.73
2019-07-30 17:00,31.923,24.997,32.489,6.99,49.96
2019-07-30 18:00,31.923,24.997,32.492,6.99,50.13
2019-07-30 19:00,31.904,24.974,32.525,7.05,49.86
2019-07-30 20:00,31.921,24.998,32.469,6.97,49.83
2019-07-30 21:00,31.936,25.017,32.444,6.92,49.78
2019-07-30 22:00,31.927,24.998,32.504,7.00,50.00
2019-07-30 23:00,31.895,24.958,32.572,7.12,49.71
2019-07-31 00:00,31.877,24.935,32.617,7.19,49.53
2019-07-31 01:00,31.862,24.916,32.647,7.24,49.48
2019-07-31 02:00,,,,,
2019-07-31 03:00,31.876,24.932,32.628,7.20,49.57
2019-07-31 04:00,31.914,24.981,32.539,7.06,49.63
2019-07-31 05:00,31.928,25.004,32.477,6.97,49.49
2019-07-31 06:00,31.938,25.017,32.453,6.93,49.96
2019-07-31 07:00,31.953,25.036,32.420,6.88,49.66
2019-07-31 08:00,31.916,24.987,32.514,7.03,49.93
2019-07-31 09:00,31.913,24.985,32.503,7.02,49.93
2019-07-31 10:00,31.932,25.008,32.477,6.97,49.66
2019-07-31 11:00,31.912,24.984,32.510,7.03,49.99
2019-07-31 12:00,31.855,24.906,32.666,7.27,49.66
2019-07-31 13:00,31.891,24.952,32.589,7.14,49.92
2019-07-31 14:00,31.904,24.972,32.539,7.07,49.99
2019-07-31 15:00,31.882,24.940,32.611,7.18,49.65
2019-07-31 16:00,31.876,24.933,32.623,7.20,50.09
2019-07-31 17:00,31.923,25.000,32.472,6.97,49.78
2019-07-31 18:00,31.953,25.034,32.433,6.89,50.06
2019-07-31 19:00,31.993,25.074,32.409,6.82,49.85
2019-07-31 20:00,31.972,25.056,32.398,6.83,50.00
2019-07-31 21:00,31.990,25.075,32.384,6.80,49.73
2019-07-31 22:00,31.961,25.040,32.443,6.89,49.78
2019-07-31 23:00,31.877,24.934,32.623,7.20,49.83
2019-08-01 00:00,31.895,24.957,32.580,7.13,49.56
2019-08-01 01:00,31.896,24.959,32.574,7.12,49.61
2019-08-01 02:00,,,,,
2019-08-01 03:00,31.866,24.921,32.641,7.23,49.98
2019-08-01 04:00,31.865,24.921,32.630,7.22,49.71
2019-08-01 05:00,31.882,24.940,32.614,7.18,49.70
2019-08-01 06:00,31.902,24.966,32.562,7.10,50.03
2019-08-01 07:00,31.959,25.037,32.446,6.90,49.88
2019-08-01 08:00,32.023,25.111,32.352,6.72,49.85
2019-08-01 09:00,31.954,25.038,32.412,6.87,49.89
2019-08-01 10:00,31.947,25.027,32.440,6.91,49.55
2019-08-01 11:00,31.945,25.024,32.444,6.91,50.02
2019-08-01 12:00,31.909,24.979,32.520,7.04,49.76
2019-08-01 13:00,31.881,24.941,32.598,7.16,49.95
2019-08-01 14:00,31.857,24.913,32.636,7.23,49.92
2019-08-01 15:00,31.851,24.908,32.630,7.23,49.82
2019-08-01 16:00,31.897,24.953,32.618,7.17,49.81
2019-08-01 17:00,31.882,24.944,32.580,7.14,49.61
2019-08-01 18:00,31.907,24.974,32.542,7.07,49.55
2019-08-01 19:00,31.918,24.992,32.488,6.99,49.64
2019-08-01 20:00,31.943,25.017,32.479,6.96,49.92
2019-08-01 21:00,31.952,25.029,32.453,6.92,49.73
2019-08-01 22:00,31.945,25.023,32.455,6.93,49.85
2019-08-01 23:00,31.929,25.001,32.500,7.00,49.92
2019-08-02 00:00,31.922,24.997,32.486,6.99,49.98
2019-08-02 01:00,31.928,25.004,32.479,6.97,49.99
2019-08-02 02:00,,,,,
2019-08-02 03:00,31.914,24.983,32.526,7.04,49.83
2019-08-02 04:00,31.907,24.973,32.546,7.07,49.79
2019-08-02 05:00,31.909,24.974,32.554,7.08,49.79
2019-08-02 06:00,31.844,24.902,32.629,7.24,49.78
2019-08-02 07:00,31.957,25.006,32.637,7.13,49.83
2019-08-02 08:00,31.956,25.007,32.622,7.11,49.78
2019-08-02 09:00,31.980,25.029,32.625,7.09,49.94
2019-08-02 10:00,31.981,25.036,32.586,7.04,49.84
2019-08-02 11:00,31.968,25.040,32.484,6.94,49.91
2019-08-02 12:00,32.025,25.055,32.725,7.16,49.98
2019-08-02 13:00,31.920,24.976,32.605,7.13,49.91
2019-08-02 14:00,31.899,24.962,32.575,7.12,49.91
2019-08-02 15:00,31.905,24.961,32.613,7.16,50.03
2019-08-02 16:00,31.886,24.942,32.619,7.18,50.01
2019-08-02 17:00,31.837,24.884,32.700,7.33,49.94
2019-08-02 18:00,31.848,24.895,32.693,7.31,49.86
2019-08-02 19:00,31.923,24.977,32.620,7.14,50.09
2019-08-02 20:00,31.962,24.997,32.725,7.22,49.96
2019-08-02 21:00,31.939,24.975,32.725,7.25,49.89
2019-08-02 22:00,31.939,25.003,32.547,7.04,49.90
2019-08-02 23:00,31.948,25.014,32.534,7.02,49.91
2019-08-03 00:00,31.969,25.032,32.545,7.01,49.84
2019-08-03 01:00,31.915,24.968,32.626,7.16,49.97
2019-08-03 02:00,31.967,25.022,32.591,7.06,49.98
2019-08-03 03:00,31.932,24.982,32.644,7.16,49.91
2019-08-03 04:00,31.942,24.983,32.692,7.21,49.94
2019-08-03 05:00,31.941,24.989,32.649,7.16,49.89
2019-08-03 06:00,31.948,25.011,32.551,7.04,49.83
2019-08-03 07:00,31.947,25.014,32.528,7.01,49.81
2019-08-03 08:00,31.960,25.018,32.576,7.05,49.71
2019-08-03 09:00,,,,,
2019-08-03 10:00,31.982,25.017,32.711,7.19,49.88
2019-08-03 11:00,31.954,24.997,32.676,7.18,49.88
2019-08-03 12:00,31.974,25.042,32.504,6.95,49.80
2019-08-03 13:00,31.949,25.014,32.537,7.02,49.73
2019-08-03 14:00,31.938,25.001,32.553,7.05,49.86
2019-08-03 15:00,31.941,24.996,32.608,7.11,49.71
2019-08-03 16:00,31.957,24.984,32.773,7.29,49.99
2019-08-03 17:00,31.943,24.912,33.140,7.73,49.96
2019-08-03 18:00,31.941,24.931,33.016,7.59,49.87
2019-08-03 19:00,31.927,24.950,32.813,7.37,49.70
2019-08-03 20:00,31.987,25.014,32.762,7.24,49.84
2019-08-03 21:00,31.981,25.017,32.704,7.18,49.87
2019-08-03 22:00,31.988,25.034,32.646,7.10,49.92
2019-08-03 23:00,31.986,25.034,32.632,7.09,50.12
2019-08-04 00:00,32.007,25.006,32.933,7.42,49.89
2019-08-04 01:00,31.998,24.951,33.217,7.76,49.69
2019-08-04 02:00,32.002,25.026,32.771,7.24,49.71
2019-08-04 03:00,31.952,24.965,32.866,7.40,49.93
2019-08-04 04:00,31.976,24.957,33.051,7.59,49.86
2019-08-04 05:00,32.014,25.016,32.910,7.39,49.73
2019-08-04 06:00,31.993,24.967,33.089,7.62,49.73
2019-08-04 07:00,32.073,24.991,33.403,7.89,49.91
2019-08-04 08:00,32.067,24.957,33.574,8.10,49.68
2019-08-04 09:00,32.093,25.004,33.440,7.92,49.71
2019-08-04 10:00,32.104,25.036,33.308,7.75,49.90
2019-08-04 11:00,32.055,25.003,33.230,7.71,49.96
2019-08-04 12:00,32.070,25.106,32.668,7.04,49.82
2019-08-04 13:00,32.063,25.009,33.238,7.71,49.84
2019-08-04 14:00,32.067,24.992,33.363,7.86,49.93
2019-08-04 15:00,32.082,25.023,33.258,7.72,49.68
2019-08-04 16:00,32.058,24.992,33.313,7.81,49.94
2019-08-04 17:00,32.049,24.998,33.224,7.71,49.86
2019-08-04 18:00,32.013,24.939,33.380,7.93,49.67
2019-08-04 19:00,32.016,24.930,33.449,8.01,49.89
2019-08-04 20:00,32.023,24.939,33.436,7.99,49.71
2019-08-04 21:00,32.027,24.955,33.359,7.89,49.69
2019-08-04 22:00,32.018,25.020,32.906,7.38,49.94
2019-08-04 23:00,31.978,25.020,32.669,7.14,49.94
2019-08-05 00:00,31.966,25.004,32.706,7.20,49.88
2019-08-05 01:00,31.977,24.985,32.887,7.40,49.90
2019-08-05 02:00,31.976,24.976,32.936,7.46,49.74
2019-08-05 03:00,31.982,24.980,32.948,7.46,49.76
2019-08-05 04:00,31.970,24.968,32.955,7.49,49.82
2019-08-05 05:00,31.975,24.987,32.862,7.37,49.88
2019-08-05 06:00,32.030,24.981,33.220,7.73,49.78
2019-08-05 07:00,31.962,24.944,33.054,7.61,49.69
2019-08-05 08:00,31.994,24.948,33.211,7.76,49.78
2019-08-05 09:00,32.041,24.995,33.197,7.69,49.72
2019-08-05 10:00,31.992,24.991,32.933,7.44,49.64
2019-08-05 11:00,31.947,24.974,32.780,7.30,49.92
2019-08-05 12:00,31.953,24.987,32.731,7.24,49.95
2019-08-05 13:00,31.945,24.981,32.726,7.24,49.83
2019-08-05 14:00,31.938,24.972,32.737,7.26,49.90
2019-08-05 15:00,31.975,24.985,32.876,7.39,49.81
2019-08-05 16:00,32.035,25.023,32.987,7.45,49.77
2019-08-05 17:00,31.907,24.935,32.793,7.36,49.51
2019-08-05 18:00,32.001,24.973,33.104,7.62,49.57
2019-08-05 19:00,31.951,24.980,32.768,7.29,49.71
2019-08-05 20:00,31.924,24.966,32.697,7.23,49.54
2019-08-05 21:00,31.909,24.944,32.745,7.31,49.72
2019-08-05 22:00,31.944,24.986,32.690,7.20,49.69
2019-08-05 23:00,31.930,24.970,32.702,7.23,49.48
2019-08-06 00:00,31.954,24.994,32.690,7.19,49.57
2019-08-06 01:00,31.947,24.991,32.670,7.18,49.65
2019-08-06 03:00,31.950,24.951,32.944,7.49,49.87
2019-08-06 04:00,31.904,24.926,32.834,7.41,49.73
2019-08-06 05:00,31.979,24.998,32.814,7.31,49.60
2019-08-06 06:00,31.978,24.981,32.917,7.43,49.83
2019-08-06 07:00,32.036,25.008,33.085,7.57,50.10
2019-08-06 08:00,32.032,24.995,33.141,7.64,49.90
2019-08-06 09:00,31.947,24.983,32.725,7.24,49.73
2019-08-06 10:00,31.936,24.981,32.674,7.19,50.21
2019-08-06 11:00,31.959,24.998,32.698,7.20,49.92
2019-08-06 12:00,31.952,24.989,32.714,7.22,49.78
2019-08-06 13:00,31.920,24.949,32.778,7.33,49.74
2019-08-06 14:00,31.999,25.036,32.697,7.15,49.88
2019-08-06 15:00,31.969,25.011,32.678,7.16,49.89
2019-08-06 16:00,31.985,25.027,32.667,7.13,50.02
2019-08-06 17:00,31.980,24.991,32.868,7.37,49.51
2019-08-06 18:00,31.981,25.005,32.784,7.27,49.75
2019-08-06 19:00,32.014,25.030,32.820,7.28,49.65
2019-08-06 20:00,32.007,25.008,32.922,7.41,50.03
2019-08-06 21:00,31.999,24.990,32.987,7.49,49.90
2019-08-06 22:00,32.001,24.982,33.047,7.56,49.69
2019-08-06 23:00,32.004,25.000,32.954,7.45,49.84
2019-08-07 00:00,31.985,24.995,32.871,7.37,49.92
2019-08-07 01:00,31.944,24.978,32.737,7.26,49.97
2019-08-07 02:00,31.949,24.983,32.734,7.25,49.85
2019-08-07 03:00,31.924,24.956,32.757,7.30,49.67
2019-08-07 04:00,31.928,24.966,32.723,7.26,49.90
2019-08-07 05:00,31.952,24.982,32.759,7.28,50.11
2019-08-07 06:00,31.930,24.955,32.797,7.34,49.99
2019-08-07 07:00,31.946,24.980,32.736,7.26,49.76
2019-08-07 08:00,31.959,24.997,32.708,7.21,49.53
2019-08-07 09:00,31.951,24.991,32.695,7.20,50.09
2019-08-07 10:00,31.899,24.929,32.783,7.36,49.83
2019-08-07 11:00,31.970,25.008,32.698,7.18,49.84
2019-08-07 12:00,31.947,24.986,32.705,7.22,49.96
2019-08-07 13:00,31.955,24.994,32.696,7.20,49.56
2019-08-07 14:00,31.960,25.000,32.689,7.18,49.74
2019-08-07 15:00,31.944,24.984,32.699,7.21,50.00
2019-08-07 16:00,31.930,24.968,32.713,7.25,49.89
2019-08-07 17:00,31.920,24.960,32.714,7.26,49.76
2019-08-07 18:00,31.939,24.979,32.703,7.22,49.59
2019-08-07 19:00,31.929,24.966,32.721,7.26,49.76
2019-08-07 20:00,31.925,24.960,32.734,7.28,49.84
2019-08-07 21:00,31.926,24.957,32.763,7.31,49.82
2019-08-07 22:00,31.947,24.982,32.730,7.25,49.80
2019-08-07 23:00,31.949,24.983,32.735,7.25,49.76
2019-08-08 00:00,31.949,24.984,32.733,7.25,49.66
2019-08-08 01:00,31.949,24.983,32.738,7.25,50.24
2019-08-08 02:00,31.946,24.975,32.764,7.29,49.86
2019-08-08 03:00,31.955,24.984,32.761,7.28,49.62
2019-08-08 04:00,31.943,24.971,32.773,7.30,49.55
2019-08-08 05:00,31.966,24.999,32.734,7.23,50.06
2019-08-08 06:00,31.960,24.988,32.766,7.28,50.14
2019-08-08 07:00,31.954,24.980,32.783,7.30,50.00
2019-08-08 08:00,31.960,24.992,32.745,7.25,50.13
2019-08-08 09:00,31.956,24.973,32.839,7.36,49.85
