Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-12-10 04:30,33.001,25.726,34.212,7.85
2018-12-10 05:00,33.017,25.743,34.200,7.82
2018-12-10 05:30,33.002,25.728,34.204,7.84
2018-12-10 06:00,33.003,25.733,34.178,7.81
2018-12-10 06:30,33.007,25.738,34.173,7.80
2018-12-10 07:00,33.022,25.753,34.170,7.78
2018-12-10 07:30,33.017,25.748,34.174,7.79
2018-12-10 08:00,32.994,25.732,34.135,7.77
2018-12-10 08:30,32.991,25.729,34.141,7.78
2018-12-10 09:00,33.005,25.742,34.136,7.76
2018-12-10 09:30,33.009,25.748,34.122,7.74
2018-12-10 10:00,33.000,25.740,34.123,7.75
2018-12-10 10:30,33.011,25.750,34.124,7.74
2018-12-10 11:00,33.012,25.751,34.125,7.74
2018-12-10 11:30,32.999,25.742,34.104,7.73
2018-12-10 12:00,33.014,25.754,34.118,7.73
2018-12-10 12:30,33.017,25.749,34.165,7.78
2018-12-10 13:00,33.044,25.771,34.181,7.77
2018-12-10 13:30,33.067,25.782,34.247,7.82
2018-12-10 14:00,33.111,25.804,34.368,7.91
2018-12-10 14:30,33.183,25.843,34.542,8.03
2018-12-10 15:00,33.244,25.861,34.777,8.23
2018-12-10 15:30,33.271,25.878,34.829,8.26
2018-12-10 16:00,33.341,25.891,35.146,8.54
2018-12-10 16:30,33.364,25.885,35.302,8.69
2018-12-10 17:00,33.387,25.884,35.441,8.82
2018-12-10 17:30,33.333,25.887,35.120,8.52
2018-12-10 18:00,33.323,25.883,35.093,8.50
2018-12-10 18:30,33.322,25.889,35.047,8.45
2018-12-10 19:00,33.322,25.889,35.047,8.45
2018-12-10 19:30,33.309,25.894,34.945,8.35
2018-12-10 20:00,33.233,25.860,34.722,8.18
2018-12-10 20:30,33.215,25.861,34.616,8.08
2018-12-10 21:00,33.182,25.842,34.541,8.03
2018-12-10 21:30,33.193,25.840,34.613,8.10
2018-12-10 22:00,33.153,25.828,34.460,7.97
2018-12-10 22:30,33.136,25.819,34.418,7.94
2018-12-10 23:00,33.128,25.818,34.384,7.91
2018-12-10 23:30,33.121,25.813,34.368,7.90
2018-12-11 00:00,33.117,25.813,34.347,7.88
2018-12-11 00:30,33.116,25.814,34.337,7.87
2018-12-11 01:00,33.145,25.829,34.408,7.92
2018-12-11 01:30,33.155,25.831,34.453,7.96
2018-12-11 02:00,33.179,25.845,34.502,7.99
2018-12-11 02:30,33.192,25.850,34.550,8.03
2018-12-11 03:00,33.203,25.857,34.569,8.04
2018-12-11 03:30,33.205,25.863,34.544,8.01
2018-12-11 04:00,33.218,25.869,34.583,8.04
2018-12-11 04:30,33.342,25.893,35.138,8.53
2018-12-11 05:00,33.348,25.891,35.179,8.57
2018-12-11 05:30,33.364,25.904,35.195,8.57
2018-12-11 06:00,33.372,25.913,35.184,8.55
2018-12-11 06:30,33.290,25.896,34.829,8.24
2018-12-11 07:00,33.287,25.897,34.809,8.22
2018-12-11 07:30,33.191,25.861,34.478,7.95
2018-12-11 08:00,33.162,25.854,34.353,7.84
2018-12-11 08:30,33.109,25.823,34.242,7.77
2018-12-11 09:00,33.143,25.835,34.362,7.87
2018-12-11 09:30,33.133,25.828,34.344,7.86
2018-12-11 10:00,33.143,25.826,34.415,7.93
2018-12-11 10:30,33.126,25.816,34.382,7.91
2018-12-11 11:00,33.122,25.820,34.334,7.86
2018-12-11 11:30,33.095,25.804,34.273,7.82
2018-12-11 12:00,33.115,25.815,34.318,7.85
2018-12-11 12:30,33.103,25.799,34.351,7.90
2018-12-11 13:00,33.105,25.798,34.371,7.92
2018-12-11 13:30,33.113,25.807,34.361,7.90
2018-12-11 14:00,33.139,25.829,34.376,7.89
2018-12-11 14:30,33.130,25.818,34.385,7.91
2018-12-11 15:00,33.118,25.806,34.392,7.93
2018-12-11 15:30,33.130,25.817,34.394,7.92
2018-12-11 16:00,33.144,25.827,34.416,7.93
2018-12-11 16:30,33.153,25.829,34.451,7.96
2018-12-11 17:00,33.148,25.822,34.464,7.98
2018-12-11 17:30,33.162,25.831,34.495,8.00
2018-12-11 18:00,33.151,25.831,34.432,7.94
2018-12-11 18:30,33.138,25.819,34.428,7.95
2018-12-11 19:00,33.136,25.819,34.418,7.94
2018-12-11 19:30,33.137,25.817,34.436,7.96
2018-12-11 20:00,33.138,25.814,34.464,7.99
2018-12-11 20:30,33.116,25.805,34.390,7.93
2018-12-11 21:00,33.027,25.768,34.104,7.70
2018-12-11 21:30,33.041,25.773,34.152,7.74
2018-12-11 22:00,33.024,25.767,34.092,7.69
2018-12-11 22:30,33.004,25.753,34.065,7.68
2018-12-11 23:00,32.987,25.742,34.031,7.66
2018-12-11 23:30,32.997,25.749,34.049,7.67
2018-12-12 00:00,33.003,25.756,34.037,7.65
2018-12-12 00:30,32.996,25.752,34.022,7.64
2018-12-12 01:00,32.989,25.743,34.042,7.67
2018-12-12 01:30,32.998,25.753,34.033,7.65
2018-12-12 02:00,33.022,25.765,34.090,7.69
2018-12-12 02:30,33.038,25.778,34.105,7.69
2018-12-12 03:00,33.083,25.806,34.191,7.74
2018-12-12 03:30,33.176,25.837,34.535,8.03
2018-12-12 04:00,33.293,25.867,35.020,8.45
2018-12-12 04:30,33.316,25.880,35.068,8.48
2018-12-12 05:00,33.326,25.890,35.069,8.47
2018-12-12 05:30,33.310,25.883,35.018,8.43
2018-12-12 06:00,33.324,25.885,35.085,8.49
2018-12-12 06:30,33.312,25.880,35.047,8.46
2018-12-12 07:00,33.308,25.877,35.043,8.46
2018-12-12 07:30,33.310,25.880,35.036,8.45
2018-12-12 08:00,33.312,25.885,35.020,8.43
2018-12-12 08:30,33.296,25.872,35.005,8.43
2018-12-12 09:00,33.284,25.875,34.922,8.35
2018-12-12 09:30,33.267,25.864,34.888,8.33
2018-12-12 10:00,33.272,25.867,34.902,8.34
2018-12-12 10:30,33.251,25.855,34.855,8.31
2018-12-12 11:00,33.237,25.847,34.824,8.29
2018-12-12 11:30,33.227,25.842,34.797,8.27
2018-12-12 12:00,33.137,25.813,34.463,7.99
2018-12-12 12:30,33.123,25.806,34.423,7.96
2018-12-12 13:00,33.094,25.793,34.334,7.89
2018-12-12 13:30,33.086,25.789,34.318,7.88
2018-12-12 14:00,33.081,25.786,34.304,7.87
2018-12-12 14:30,33.106,25.797,34.381,7.93
2018-12-12 15:00,33.120,25.805,34.412,7.95
2018-12-12 15:30,33.131,25.811,34.440,7.97
2018-12-12 16:00,33.149,25.815,34.519,8.04
2018-12-12 16:30,33.172,25.826,34.585,8.09
2018-12-12 17:00,33.182,25.833,34.594,8.09
2018-12-12 17:30,33.175,25.823,34.614,8.12
2018-12-12 18:00,33.202,25.837,34.684,8.17
2018-12-12 18:30,33.192,25.830,34.675,8.17
2018-12-12 19:00,33.180,25.829,34.610,8.11
2018-12-12 19:30,33.171,25.830,34.548,8.05
2018-12-12 20:00,33.147,25.817,34.490,8.01
2018-12-12 20:30,33.206,25.849,34.634,8.11
2018-12-12 21:00,33.200,25.838,34.664,8.15
2018-12-12 21:30,33.246,25.871,34.725,8.17
2018-12-12 22:00,33.200,25.848,34.611,8.09
2018-12-12 22:30,33.137,25.818,34.427,7.95
2018-12-12 23:00,33.117,25.823,34.285,7.81
2018-12-12 23:30,33.096,25.805,34.274,7.82
2018-12-13 00:00,33.065,25.789,34.192,7.76
2018-12-13 00:30,33.059,25.783,34.195,7.77
2018-12-13 01:00,33.049,25.778,34.168,7.75
2018-12-13 01:30,33.052,25.782,34.162,7.74
2018-12-13 02:00,33.047,25.780,34.149,7.73
2018-12-13 02:30,33.050,25.785,34.134,7.71
2018-12-13 03:00,33.054,25.786,34.146,7.72
2018-12-13 03:30,33.046,25.778,34.157,7.74
2018-12-13 04:00,33.065,25.791,34.183,7.75
2018-12-13 04:30,33.064,25.797,34.138,7.70
2018-12-13 05:00,33.072,25.793,34.207,7.77
2018-12-13 05:30,33.088,25.807,34.213,7.76
2018-12-13 06:00,33.113,25.814,34.316,7.85
2018-12-13 06:30,33.121,25.820,34.324,7.85
2018-12-13 07:00,33.129,25.821,34.367,7.89
2018-12-13 07:30,33.138,25.822,34.411,7.93
2018-12-13 08:00,33.120,25.824,34.296,7.82
2018-12-13 08:30,33.122,25.825,34.298,7.82
2018-12-13 09:00,33.096,25.814,34.221,7.76
2018-12-13 09:30,33.062,25.797,34.127,7.69
2018-12-13 10:00,33.061,25.793,34.144,7.71
2018-12-13 10:30,33.078,25.808,34.151,7.70
2018-12-13 11:00,33.047,25.790,34.087,7.66
2018-12-13 11:30,33.039,25.793,34.018,7.59
2018-12-13 12:00,33.040,25.782,34.089,7.67
2018-12-13 12:30,33.028,25.787,33.990,7.57
2018-12-13 13:00,33.009,25.773,33.963,7.56
2018-12-13 13:30,33.011,25.774,33.974,7.57
2018-12-13 14:00,33.021,25.778,34.010,7.60
2018-12-13 14:30,33.006,25.777,33.925,7.52
2018-12-13 15:00,33.001,25.773,33.921,7.52
2018-12-13 15:30,33.020,25.778,34.000,7.59
2018-12-13 16:00,33.030,25.782,34.036,7.62
2018-12-13 16:30,33.031,25.778,34.063,7.65
2018-12-13 17:00,33.035,25.779,34.085,7.67
2018-12-13 17:30,33.046,25.781,34.130,7.71
2018-12-13 18:00,33.059,25.792,34.142,7.71
2018-12-13 18:30,33.072,25.789,34.234,7.80
2018-12-13 19:00,33.088,25.801,34.258,7.81
2018-12-13 19:30,33.072,25.805,34.137,7.69
2018-12-13 20:00,33.039,25.790,34.035,7.61
2018-12-13 20:30,33.045,25.795,34.041,7.61
2018-12-13 21:00,33.078,25.826,34.036,7.57
2018-12-13 21:30,33.051,25.811,33.976,7.53
2018-12-13 22:00,33.052,25.806,34.012,7.57
2018-12-13 22:30,33.049,25.790,34.098,7.67
2018-12-13 23:00,33.055,25.818,33.953,7.50
2018-12-13 23:30,33.137,25.832,34.348,7.86
2018-12-14 00:00,33.134,25.828,34.354,7.87
2018-12-14 00:30,33.121,25.822,34.315,7.84
2018-12-14 01:00,33.111,25.820,34.270,7.80
2018-12-14 01:30,33.100,25.811,34.260,7.80
2018-12-14 02:00,33.109,25.814,34.295,7.83
2018-12-14 02:30,33.097,25.816,34.213,7.75
2018-12-14 03:00,33.092,25.810,34.217,7.76
2018-12-14 03:30,33.060,25.811,34.028,7.58
2018-12-14 04:00,33.048,25.800,34.026,7.59
2018-12-14 04:30,33.061,25.808,34.056,7.61
2018-12-14 05:00,33.069,25.811,34.081,7.63
2018-12-14 05:30,33.075,25.806,34.148,7.70
2018-12-14 06:00,33.089,25.824,34.117,7.65
2018-12-14 06:30,33.061,25.808,34.056,7.61
2018-12-14 07:00,33.060,25.802,34.081,7.64
2018-12-14 07:30,33.069,25.806,34.107,7.66
2018-12-14 08:00,33.060,25.802,34.081,7.64
2018-12-14 08:30,33.043,25.800,33.995,7.56
2018-12-14 09:00,33.034,25.792,33.995,7.57
2018-12-14 09:30,33.028,25.789,33.981,7.56
2018-12-14 10:00,33.023,25.786,33.968,7.55
2018-12-14 10:30,33.032,25.786,34.020,7.60
2018-12-14 11:00,33.022,25.786,33.967,7.55
2018-12-14 11:30,33.011,25.782,33.921,7.51
2018-12-14 12:00,33.001,25.779,33.886,7.48
2018-12-14 12:30,33.067,25.812,34.061,7.61
2018-12-14 13:00,33.124,25.826,34.309,7.83
2018-12-14 13:30,33.125,25.829,34.292,7.81
2018-12-14 14:00,33.129,25.835,34.278,7.79
2018-12-14 14:30,33.123,25.829,34.281,7.80
2018-12-14 15:00,33.124,25.828,34.291,7.81
2018-12-14 15:30,33.130,25.833,34.297,7.81
2018-12-14 16:00,33.136,25.836,34.311,7.82
2018-12-14 16:30,33.137,25.836,34.321,7.83
2018-12-14 17:00,33.135,25.835,34.310,7.82
2018-12-14 17:30,33.136,25.835,34.320,7.83
2018-12-14 18:00,33.143,25.837,34.344,7.85
2018-12-14 18:30,33.140,25.833,34.350,7.86
2018-12-14 19:00,33.128,25.830,34.304,7.82
2018-12-14 19:30,33.124,25.827,34.300,7.82
2018-12-14 20:00,33.132,25.834,34.308,7.82
2018-12-14 20:30,33.128,25.830,34.304,7.82
2018-12-14 21:00,33.139,25.835,34.341,7.85
2018-12-14 21:30,33.167,25.845,34.438,7.93
2018-12-14 22:00,33.194,25.857,34.516,7.99
2018-12-14 22:30,33.148,25.850,34.296,7.79
2018-12-14 23:00,33.126,25.841,34.222,7.73
2018-12-14 23:30,33.119,25.838,34.207,7.72
2018-12-15 00:00,33.085,25.825,34.087,7.62
2018-12-15 00:30,33.054,25.803,34.040,7.60
2018-12-15 01:00,33.059,25.800,34.089,7.65
2018-12-15 01:30,33.057,25.798,34.087,7.65
2018-12-15 02:00,33.037,25.790,34.025,7.60
2018-12-15 02:30,33.034,25.790,34.004,7.58
2018-12-15 03:00,33.028,25.786,33.999,7.58
2018-12-15 03:30,33.034,25.789,34.013,7.59
2018-12-15 04:00,33.030,25.789,33.992,7.57
2018-12-15 04:30,33.027,25.787,33.989,7.57
2018-12-15 05:00,33.031,25.790,33.993,7.57
2018-12-15 05:30,33.027,25.785,33.998,7.58
2018-12-15 06:00,33.033,25.789,34.003,7.58
2018-12-15 06:30,33.035,25.787,34.032,7.61
2018-12-15 07:00,33.040,25.791,34.036,7.61
2018-12-15 07:30,33.036,25.786,34.041,7.62
2018-12-15 08:00,33.041,25.792,34.037,7.61
2018-12-15 08:30,33.035,25.790,34.014,7.59
2018-12-15 09:00,33.025,25.786,33.978,7.56
2018-12-15 09:30,33.012,25.782,33.931,7.52
2018-12-15 10:00,33.010,25.780,33.929,7.52
2018-12-15 10:30,33.009,25.780,33.919,7.51
2018-12-15 11:00,33.008,25.785,33.883,7.47
2018-12-15 11:30,32.996,25.782,33.837,7.43
2018-12-15 12:00,32.980,25.783,33.734,7.33
2018-12-15 12:30,32.978,25.783,33.724,7.32
2018-12-15 13:00,32.975,25.783,33.703,7.30
2018-12-15 13:30,32.977,25.783,33.714,7.31
2018-12-15 14:00,32.988,25.785,33.768,7.36
2018-12-15 14:30,32.975,25.783,33.703,7.30
2018-12-15 15:00,32.970,25.778,33.707,7.31
2018-12-15 15:30,32.975,25.779,33.730,7.33
2018-12-15 16:00,32.979,25.782,33.733,7.33
2018-12-15 16:30,32.983,25.783,33.755,7.35
2018-12-15 17:00,32.981,25.782,33.744,7.34
2018-12-15 17:30,32.983,25.781,33.763,7.36
2018-12-15 18:00,33.000,25.790,33.805,7.39
2018-12-15 18:30,32.999,25.787,33.822,7.41
2018-12-15 19:00,33.011,25.794,33.851,7.43
2018-12-15 19:30,33.006,25.793,33.829,7.41
2018-12-15 20:00,33.011,25.796,33.833,7.41
2018-12-15 20:30,33.009,25.798,33.814,7.39
2018-12-15 21:00,33.016,25.797,33.855,7.43
2018-12-15 21:30,33.032,25.806,33.897,7.46
2018-12-15 22:00,33.041,25.807,33.940,7.50
2018-12-15 22:30,33.060,25.817,33.993,7.54
2018-12-15 23:00,33.072,25.819,34.048,7.59
2018-12-15 23:30,33.084,25.823,34.095,7.63
2018-12-16 00:00,33.124,25.846,34.185,7.69
2018-12-16 00:30,33.179,25.863,34.396,7.87
2018-12-16 01:00,33.145,25.830,34.399,7.91
2018-12-16 01:30,33.153,25.837,34.407,7.91
2018-12-16 02:00,33.143,25.831,34.389,7.90
2018-12-16 02:30,33.140,25.833,34.350,7.86
2018-12-16 03:00,33.139,25.831,34.358,7.87
2018-12-16 03:30,33.139,25.836,34.332,7.84
2018-12-16 04:00,33.154,25.840,34.390,7.89
2018-12-16 04:30,33.155,25.836,34.427,7.93
2018-12-16 05:00,33.162,25.838,34.451,7.95
2018-12-16 05:30,33.174,25.849,34.453,7.94
2018-12-16 06:00,33.157,25.834,34.446,7.95
2018-12-16 06:30,33.146,25.836,34.374,7.88
2018-12-16 07:00,33.125,25.825,34.319,7.84
2018-12-16 07:30,33.102,25.824,34.191,7.72
2018-12-16 08:00,33.094,25.819,34.175,7.71
2018-12-16 08:30,33.084,25.814,34.148,7.69
2018-12-16 09:00,33.077,25.812,34.124,7.67
2018-12-16 09:30,33.080,25.814,34.126,7.67
2018-12-16 10:00,33.077,25.816,34.097,7.64
2018-12-16 10:30,33.091,25.819,34.154,7.69
2018-12-16 11:00,33.090,25.819,34.153,7.69
2018-12-16 11:30,33.090,25.825,34.118,7.65
2018-12-16 12:00,33.074,25.812,34.103,7.65
2018-12-16 12:30,33.093,25.827,34.121,7.65
2018-12-16 13:00,33.082,25.815,34.128,7.67
2018-12-16 13:30,33.097,25.825,34.160,7.69
2018-12-16 14:00,33.081,25.811,34.154,7.70
2018-12-16 14:30,33.092,25.820,34.155,7.69
2018-12-16 15:00,33.082,25.815,34.128,7.67
2018-12-16 15:30,33.084,25.818,34.121,7.66
2018-12-16 16:00,33.079,25.810,34.143,7.69
2018-12-16 16:30,33.091,25.818,34.163,7.70
2018-12-16 17:00,33.099,25.822,34.188,7.72
2018-12-16 17:30,33.107,25.822,34.231,7.76
2018-12-16 18:00,33.112,25.825,34.245,7.77
2018-12-16 18:30,33.114,25.823,34.264,7.79
2018-12-16 19:00,33.119,25.825,34.287,7.81
2018-12-16 19:30,33.131,25.833,34.307,7.82
2018-12-16 20:00,33.139,25.836,34.332,7.84
2018-12-16 20:30,33.138,25.833,34.349,7.86
2018-12-16 21:00,33.153,25.841,34.380,7.88
2018-12-16 21:30,33.155,25.841,34.391,7.89
2018-12-16 22:00,33.159,25.842,34.413,7.91
2018-12-16 22:30,33.160,25.844,34.405,7.90
2018-12-16 23:00,33.165,25.842,34.445,7.94
2018-12-16 23:30,33.165,25.846,34.418,7.91
2018-12-17 00:00,33.179,25.857,34.431,7.91
2018-12-17 00:30,33.190,25.861,34.468,7.94
2018-12-17 01:00,33.190,25.860,34.477,7.95
2018-12-17 01:30,33.201,25.868,34.487,7.95
2018-12-17 02:00,33.216,25.866,34.590,8.05
2018-12-17 02:30,33.231,25.873,34.631,8.08
2018-12-17 03:00,33.221,25.875,34.559,8.01
2018-12-17 03:30,33.211,25.865,34.568,8.03
2018-12-17 04:00,33.220,25.869,34.594,8.05
2018-12-17 04:30,33.217,25.866,34.591,8.05
2018-12-17 05:00,33.225,25.872,34.608,8.06
2018-12-17 05:30,33.233,25.882,34.588,8.03
2018-12-17 06:00,33.218,25.869,34.583,8.04
2018-12-17 06:30,33.220,25.870,34.585,8.04
2018-12-17 07:00,33.224,25.872,34.598,8.05
2018-12-17 07:30,33.217,25.865,34.600,8.06
2018-12-17 08:00,33.227,25.870,34.627,8.08
2018-12-17 08:30,33.212,25.873,34.524,7.98
2018-12-17 09:00,33.208,25.865,34.547,8.01
2018-12-17 09:30,33.212,25.869,34.551,8.01
2018-12-17 10:00,33.208,25.867,34.538,8.00
2018-12-17 10:30,33.208,25.865,34.547,8.01
2018-12-17 11:00,33.201,25.862,34.532,8.00
2018-12-17 11:30,33.217,25.865,34.600,8.06
2018-12-17 12:00,33.209,25.863,34.566,8.03
2018-12-17 12:30,33.202,25.861,34.542,8.01
2018-12-17 13:00,33.167,25.839,34.473,7.97
2018-12-17 13:30,33.158,25.831,34.474,7.98
2018-12-17 14:00,33.138,25.824,34.402,7.92
2018-12-17 14:30,33.128,25.818,34.384,7.91
2018-12-17 15:00,33.108,25.804,34.347,7.89
2018-12-17 15:30,33.104,25.801,34.343,7.89
2018-12-17 16:00,33.084,25.805,34.210,7.76
2018-12-17 16:30,33.038,25.787,34.052,7.63
2018-12-17 17:00,33.008,25.778,33.927,7.52
2018-12-17 17:30,33.006,25.782,33.890,7.48
2018-12-17 18:00,33.004,25.779,33.897,7.49
2018-12-17 18:30,33.011,25.781,33.930,7.52
2018-12-17 19:00,33.035,25.791,34.005,7.58
2018-12-17 19:30,33.044,25.793,34.049,7.62
2018-12-17 20:00,33.061,25.796,34.126,7.69
2018-12-17 20:30,33.080,25.805,34.179,7.73
2018-12-17 21:00,33.036,25.785,34.050,7.63
2018-12-17 21:30,32.926,25.733,33.728,7.38
2018-12-17 22:00,32.772,25.640,33.411,7.18
2018-12-17 22:30,32.816,25.665,33.513,7.25
2018-12-17 23:00,32.827,25.678,33.497,7.22
2018-12-17 23:30,32.901,25.723,33.653,7.32
2018-12-18 00:00,32.947,25.740,33.809,7.45
2018-12-18 00:30,32.912,25.719,33.742,7.41
2018-12-18 01:00,32.910,25.719,33.722,7.39
2018-12-18 01:30,32.928,25.726,33.792,7.45
2018-12-18 02:00,33.012,25.769,34.010,7.61
2018-12-18 02:30,32.999,25.763,33.972,7.58
2018-12-18 03:00,32.962,25.760,33.770,7.39
2018-12-18 03:30,32.962,25.762,33.762,7.38
2018-12-18 04:00,32.945,25.772,33.597,7.21
2018-12-18 04:30,32.953,25.768,33.665,7.28
2018-12-18 05:00,32.972,25.788,33.657,7.25
2018-12-18 05:30,32.993,25.776,33.861,7.46
2018-12-18 06:00,33.012,25.784,33.913,7.50
2018-12-18 06:30,33.011,25.783,33.912,7.50
2018-12-18 07:00,33.004,25.774,33.932,7.53
2018-12-18 07:30,32.987,25.766,33.881,7.49
2018-12-18 08:00,32.977,25.758,33.872,7.49
2018-12-18 08:30,32.984,25.764,33.879,7.49
2018-12-18 09:00,32.984,25.764,33.879,7.49
2018-12-18 09:30,32.887,25.706,33.675,7.36
2018-12-18 10:00,32.933,25.736,33.752,7.40
2018-12-18 10:30,32.921,25.730,33.724,7.38
2018-12-18 11:00,32.932,25.735,33.751,7.40
2018-12-18 11:30,32.931,25.727,33.794,7.45
2018-12-18 12:00,32.968,25.755,33.837,7.46
2018-12-18 12:30,32.978,25.757,33.891,7.51
2018-12-18 13:00,32.996,25.762,33.960,7.57
2018-12-18 13:30,33.027,25.777,34.051,7.64
2018-12-18 14:00,33.033,25.784,34.039,7.62
2018-12-18 14:30,33.038,25.788,34.043,7.62
2018-12-18 15:00,33.045,25.785,34.103,7.68
2018-12-18 15:30,33.044,25.790,34.066,7.64
2018-12-18 16:00,33.056,25.798,34.086,7.65
2018-12-18 16:30,33.052,25.794,34.092,7.66
2018-12-18 17:00,33.057,25.790,34.140,7.71
2018-12-18 17:30,33.061,25.796,34.126,7.69
2018-12-18 18:00,33.052,25.790,34.109,7.68
2018-12-18 18:30,33.065,25.795,34.157,7.72
2018-12-18 19:00,33.057,25.789,34.149,7.72
2018-12-18 19:30,33.066,25.796,34.158,7.72
2018-12-18 20:00,33.071,25.798,34.171,7.73
2018-12-18 20:30,33.074,25.803,34.156,7.71
2018-12-18 21:00,33.075,25.800,34.184,7.74
2018-12-18 21:30,33.074,25.802,34.165,7.72
2018-12-18 22:00,33.091,25.811,34.207,7.75
2018-12-18 22:30,33.088,25.809,34.205,7.75
2018-12-18 23:00,33.092,25.813,34.199,7.74
2018-12-18 23:30,33.095,25.819,34.185,7.72
2018-12-19 00:00,33.097,25.815,34.222,7.76
2018-12-19 00:30,33.096,25.815,34.212,7.75
2018-12-19 01:00,33.105,25.822,34.220,7.75
2018-12-19 01:30,33.108,25.824,34.223,7.75
2018-12-19 02:00,33.108,25.826,34.214,7.74
2018-12-19 02:30,33.126,25.836,34.258,7.77
2018-12-19 03:00,33.111,25.824,34.244,7.77
2018-12-19 03:30,33.106,25.829,34.186,7.71
2018-12-19 04:00,33.091,25.823,34.137,7.67
2018-12-19 04:30,33.096,25.828,34.132,7.66
2018-12-19 05:00,33.093,25.819,34.174,7.71
2018-12-19 05:30,33.108,25.823,34.232,7.76
2018-12-19 06:00,33.100,25.830,34.145,7.67
2018-12-19 06:30,33.103,25.818,34.236,7.77
2018-12-19 07:00,33.110,25.825,34.234,7.76
2018-12-19 07:30,33.120,25.834,34.234,7.75
2018-12-19 08:00,33.115,25.829,34.239,7.76
2018-12-19 08:30,33.095,25.823,34.158,7.69
2018-12-19 09:00,33.104,25.836,34.131,7.65
2018-12-19 09:30,33.099,25.823,34.179,7.71
2018-12-19 10:00,33.102,25.833,34.138,7.66
2018-12-19 10:30,33.101,25.829,34.155,7.68
2018-12-19 11:00,33.112,25.838,34.165,7.68
2018-12-19 11:30,33.120,25.840,34.199,7.71
2018-12-19 12:00,33.121,25.841,34.200,7.71
2018-12-19 12:30,33.118,25.838,34.197,7.71
2018-12-19 13:00,33.102,25.833,34.138,7.66
2018-12-19 13:30,33.095,25.830,34.114,7.64
2018-12-19 14:00,33.039,25.804,33.947,7.51
2018-12-19 14:30,32.991,25.784,33.788,7.38
2018-12-19 15:00,33.000,25.790,33.805,7.39
2018-12-19 15:30,32.990,25.781,33.805,7.40
2018-12-19 16:00,32.997,25.784,33.829,7.42
2018-12-19 16:30,32.981,25.776,33.788,7.39
2018-12-19 17:00,32.991,25.782,33.806,7.40
2018-12-19 17:30,32.978,25.772,33.794,7.40
2018-12-19 18:00,32.973,25.766,33.798,7.41
2018-12-19 18:30,32.965,25.764,33.764,7.38
2018-12-19 19:00,32.966,25.765,33.765,7.38
2018-12-19 19:30,32.960,25.761,33.760,7.38
2018-12-19 20:00,32.956,25.758,33.747,7.37
2018-12-19 20:30,32.967,25.770,33.740,7.35
2018-12-19 21:00,32.953,25.759,33.727,7.35
2018-12-19 21:30,32.952,25.759,33.717,7.34
2018-12-19 22:00,32.937,25.752,33.677,7.31
2018-12-19 22:30,32.947,25.764,33.660,7.28
2018-12-19 23:00,32.943,25.761,33.656,7.28
2018-12-19 23:30,32.933,25.757,33.621,7.25
2018-12-20 00:00,32.925,25.754,33.596,7.23
2018-12-20 00:30,32.925,25.755,33.587,7.22
2018-12-20 01:00,32.928,25.759,33.581,7.21
2018-12-20 01:30,32.926,25.754,33.597,7.23
2018-12-20 02:00,32.921,25.753,33.575,7.21
2018-12-20 02:30,32.911,25.747,33.557,7.20
2018-12-20 03:00,32.909,25.746,33.546,7.19
2018-12-20 03:30,32.907,25.743,33.553,7.20
2018-12-20 04:00,32.908,25.745,33.545,7.19
2018-12-20 04:30,32.884,25.725,33.532,7.20
2018-12-20 05:00,32.894,25.732,33.550,7.21
2018-12-20 05:30,32.872,25.722,33.486,7.16
2018-12-20 06:00,32.877,25.723,33.508,7.18
2018-12-20 06:30,32.874,25.719,33.514,7.19
2018-12-20 07:00,32.874,25.719,33.514,7.19
2018-12-20 07:30,32.878,25.728,33.483,7.15
2018-12-20 08:00,32.862,25.715,33.468,7.15
2018-12-20 08:30,32.865,25.714,33.488,7.17
2018-12-20 09:00,32.856,25.708,33.480,7.17
2018-12-20 09:30,32.865,25.720,33.453,7.13
2018-12-20 10:00,32.849,25.707,33.438,7.13
2018-12-20 10:30,32.860,25.727,33.379,7.05
2018-12-20 11:00,32.836,25.701,33.400,7.10
2018-12-20 11:30,32.851,25.717,33.388,7.07
2018-12-20 12:00,32.835,25.702,33.391,7.09
2018-12-20 12:30,32.836,25.703,33.392,7.09
2018-12-20 13:00,32.842,25.706,33.406,7.10
2018-12-20 13:30,32.844,25.709,33.399,7.09
2018-12-20 14:00,32.838,25.703,33.402,7.10
2018-12-20 14:30,32.836,25.699,33.418,7.12
2018-12-20 15:00,32.837,25.696,33.436,7.14
2018-12-20 15:30,32.836,25.694,33.444,7.15
2018-12-20 16:00,32.832,25.691,33.440,7.15
2018-12-20 16:30,32.831,25.689,33.448,7.16
2018-12-20 17:00,32.830,25.688,33.447,7.16
2018-12-20 17:30,32.826,25.684,33.452,7.17
2018-12-20 18:00,32.824,25.680,33.468,7.19
2018-12-20 18:30,32.823,25.679,33.467,7.19
2018-12-20 19:00,32.825,25.682,33.460,7.18
2018-12-20 19:30,32.818,25.676,33.454,7.18
2018-12-20 20:00,32.824,25.681,33.459,7.18
2018-12-20 20:30,32.824,25.681,33.459,7.18
2018-12-20 21:00,32.822,25.678,33.466,7.19
2018-12-20 21:30,32.840,25.694,33.474,7.18
2018-12-20 22:00,32.839,25.686,33.517,7.23
