Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-12-01 20:00,10.56,293.7,8.83,-9.67,4.24
2018-12-01 21:00,10.27,270.1,8.83,-10.27,0.02
2018-12-01 22:00,16.72,244.8,8.83,-15.13,-7.12
2018-12-01 23:00,28.45,229.7,8.83,-21.69,-18.41
2018-12-02 00:00,26.98,215.3,8.87,-15.57,-22.04
2018-12-02 01:00,25.81,193.8,8.87,-6.16,-25.06
2018-12-02 02:00,51.33,199.4,8.87,-17.08,-48.40
2018-12-02 03:00,48.39,194.5,8.90,-12.12,-46.85
2018-12-02 04:00,35.78,203.6,8.96,-14.35,-32.78
2018-12-02 05:00,25.22,212.1,8.99,-13.40,-21.37
2018-12-02 06:00,14.37,226.9,8.99,-10.49,-9.83
2018-12-02 07:00,8.51,264.8,8.99,-8.47,-0.77
2018-12-02 08:00,12.32,282.1,8.99,-12.05,2.57
2018-12-02 09:00,12.61,295.1,9.06,-11.42,5.34
2018-12-02 10:00,15.54,277.8,9.09,-15.40,2.12
2018-12-02 11:00,18.48,239.2,9.09,-15.87,-9.47
2018-12-02 12:00,28.45,211.7,9.09,-14.97,-24.20
2018-12-02 13:00,35.49,205.1,9.06,-15.03,-32.15
2018-12-02 14:00,41.36,209.3,9.03,-20.22,-36.07
2018-12-02 15:00,37.25,203.6,9.03,-14.94,-34.12
2018-12-02 16:00,41.65,206.5,9.03,-18.56,-37.28
2018-12-02 17:00,26.40,219.8,8.99,-16.91,-20.27
2018-12-02 18:00,6.16,220.5,8.99,-4.00,-4.68
2018-12-02 19:00,11.73,283.8,8.99,-11.39,2.80
2018-12-02 20:00,12.03,303.2,8.99,-10.07,6.58
2018-12-02 21:00,26.10,327.1,8.99,-14.19,21.91
2018-12-02 22:00,16.13,278.2,8.99,-15.97,2.30
2018-12-02 23:00,14.08,270.8,9.03,-14.08,0.20
2018-12-03 00:00,7.92,253.6,8.99,-7.60,-2.24
2018-12-03 01:00,26.69,219.8,8.99,-17.09,-20.50
2018-12-03 02:00,26.69,199.8,9.03,-9.03,-25.12
2018-12-03 03:00,31.38,200.5,8.96,-10.98,-29.40
2018-12-03 04:00,38.13,202.9,8.83,-14.87,-35.11
2018-12-03 05:00,30.80,213.8,8.77,-17.15,-25.58
2018-12-03 06:00,22.58,232.5,8.64,-17.91,-13.75
2018-12-03 07:00,15.54,191.7,8.61,-3.15,-15.22
2018-12-03 08:00,10.56,197.3,8.61,-3.14,-10.08
2018-12-03 09:00,4.40,164.6,8.58,1.17,-4.24
2018-12-03 10:00,8.51,229.3,8.58,-6.45,-5.54
2018-12-03 11:00,14.66,211.4,8.55,-7.64,-12.52
2018-12-03 12:00,25.52,211.7,8.48,-13.42,-21.70
2018-12-03 13:00,46.93,210.7,8.48,-23.95,-40.36
2018-12-03 14:00,54.55,208.9,8.52,-26.38,-47.75
2018-12-03 15:00,62.47,197.7,8.39,-18.97,-59.52
2018-12-03 16:00,55.73,200.1,8.39,-19.18,-52.32
2018-12-03 17:00,51.33,200.1,8.45,-17.67,-48.19
2018-12-03 18:00,37.54,197.0,8.45,-10.96,-35.91
2018-12-03 19:00,23.76,179.4,8.48,0.25,-23.76
2018-12-03 20:00,14.96,158.6,8.48,5.45,-13.93
2018-12-03 21:00,4.99,153.4,8.48,2.23,-4.46
2018-12-03 22:00,7.92,176.2,8.48,0.52,-7.90
2018-12-03 23:00,13.79,167.4,8.52,3.00,-13.45
2018-12-04 00:00,23.46,200.8,8.52,-8.35,-21.93
2018-12-04 01:00,33.14,195.6,8.52,-8.89,-31.93
2018-12-04 02:00,46.93,187.5,8.48,-6.11,-46.53
2018-12-04 03:00,58.95,189.2,8.45,-9.46,-58.19
2018-12-04 04:00,65.41,194.5,8.48,-16.39,-63.32
2018-12-04 05:00,60.71,192.8,8.45,-13.40,-59.22
2018-12-04 06:00,47.22,203.6,8.48,-18.94,-43.26
2018-12-04 07:00,39.01,198.0,8.52,-12.07,-37.09
2018-12-04 08:00,23.76,208.2,8.58,-11.23,-20.93
2018-12-04 09:00,10.27,224.4,8.64,-7.18,-7.34
2018-12-04 10:00,4.99,251.5,8.71,-4.73,-1.58
2018-12-04 11:00,4.11,185.7,8.71,-0.41,-4.09
2018-12-04 12:00,8.80,223.3,8.74,-6.04,-6.40
2018-12-04 13:00,18.48,202.9,8.74,-7.20,-17.02
2018-12-04 14:00,31.68,199.1,8.74,-10.35,-29.94
2018-12-04 15:00,45.75,202.9,8.71,-17.84,-42.13
2018-12-04 16:00,54.55,204.0,8.58,-22.19,-49.84
2018-12-04 17:00,48.69,205.8,8.58,-21.16,-43.85
2018-12-04 18:00,55.14,198.0,8.48,-17.06,-52.43
2018-12-04 19:00,40.77,208.9,8.48,-19.72,-35.68
2018-12-04 20:00,30.80,185.4,8.45,-2.88,-30.66
2018-12-04 21:00,26.69,180.4,8.45,-0.21,-26.69
2018-12-04 22:00,6.45,155.5,8.52,2.68,-5.87
2018-12-04 23:00,11.15,82.0,8.64,11.04,1.55
2018-12-05 00:00,2.35,90.1,8.64,2.35,-0.00
2018-12-05 01:00,5.87,276.8,8.64,-5.82,0.69
2018-12-05 02:00,24.93,191.7,8.58,-5.05,-24.41
2018-12-05 03:00,43.12,194.5,8.52,-10.80,-41.74
2018-12-05 04:00,55.43,202.2,8.45,-20.98,-51.31
2018-12-05 05:00,49.57,206.8,8.39,-22.36,-44.24
2018-12-05 06:00,46.63,212.1,8.39,-24.77,-39.51
2018-12-05 07:00,37.25,212.8,8.39,-20.17,-31.31
2018-12-05 08:00,34.02,214.5,8.32,-19.29,-28.02
2018-12-05 09:00,21.41,258.9,8.39,-21.01,-4.14
2018-12-05 10:00,22.58,283.5,8.36,-21.96,5.26
2018-12-05 11:00,10.56,307.0,8.36,-8.43,6.36
2018-12-05 12:00,14.08,279.6,8.32,-13.88,2.35
2018-12-05 13:00,10.85,271.5,8.42,-10.85,0.29
2018-12-05 14:00,20.24,234.9,8.48,-16.57,-11.62
2018-12-05 15:00,33.73,210.3,8.45,-17.03,-29.11
2018-12-05 16:00,44.87,208.6,8.39,-21.46,-39.41
2018-12-05 17:00,42.82,205.1,8.39,-18.14,-38.79
2018-12-05 18:00,46.63,202.6,8.32,-17.92,-43.06
2018-12-05 19:00,40.77,214.2,8.29,-22.91,-33.72
2018-12-05 20:00,30.50,217.4,8.29,-18.51,-24.24
2018-12-05 21:00,16.72,237.4,8.26,-14.08,-9.01
2018-12-05 22:00,16.42,284.5,8.26,-15.90,4.12
2018-12-05 23:00,13.49,291.9,8.23,-12.52,5.03
2018-12-06 00:00,13.79,323.2,8.36,-8.26,11.04
2018-12-06 01:00,7.92,328.5,8.39,-4.14,6.75
2018-12-06 02:00,9.39,239.9,8.42,-8.12,-4.71
2018-12-06 03:00,26.40,214.5,8.39,-14.97,-21.74
2018-12-06 04:00,35.49,214.9,8.39,-20.31,-29.11
2018-12-06 05:00,47.81,205.1,8.39,-20.25,-43.31
2018-12-06 06:00,49.57,211.4,8.39,-25.81,-42.32
2018-12-06 07:00,45.75,207.5,8.36,-21.14,-40.58
2018-12-06 08:00,39.01,212.4,8.16,-20.93,-32.92
2018-12-06 09:00,26.40,219.8,8.23,-16.91,-20.27
2018-12-06 10:00,18.48,238.1,8.23,-15.69,-9.76
2018-12-06 11:00,20.53,254.6,8.23,-19.80,-5.44
2018-12-06 12:00,17.60,288.7,8.45,-16.67,5.65
2018-12-06 13:00,14.66,277.1,8.45,-14.55,1.82
2018-12-06 14:00,22.29,268.3,8.32,-22.28,-0.64
2018-12-06 15:00,34.02,225.4,8.23,-24.25,-23.87
2018-12-06 16:00,38.13,227.9,8.26,-28.30,-25.56
2018-12-06 17:00,37.84,210.3,8.32,-19.11,-32.66
2018-12-06 18:00,48.69,209.6,8.23,-24.07,-42.32
2018-12-06 19:00,41.36,207.5,8.26,-19.11,-36.68
2018-12-06 20:00,36.66,211.0,8.23,-18.90,-31.41
2018-12-06 21:00,17.89,227.6,8.23,-13.20,-12.07
2018-12-06 22:00,4.40,205.4,8.23,-1.89,-3.97
2018-12-06 23:00,6.75,330.9,8.20,-3.28,5.90
2018-12-07 00:00,11.44,339.0,8.20,-4.10,10.68
2018-12-07 01:00,12.03,353.7,8.23,-1.31,11.95
2018-12-07 02:00,11.15,292.6,8.16,-10.29,4.28
2018-12-07 03:00,14.37,238.5,8.16,-12.25,-7.52
2018-12-07 04:00,23.76,224.4,8.16,-16.62,-16.98
2018-12-07 05:00,35.20,198.7,8.16,-11.30,-33.33
2018-12-07 06:00,38.42,193.5,8.16,-8.94,-37.37
2018-12-07 07:00,34.90,196.6,8.10,-9.98,-33.44
2018-12-07 08:00,29.92,191.0,8.13,-5.70,-29.37
2018-12-07 09:00,24.93,188.9,8.13,-3.85,-24.63
2018-12-07 10:00,16.42,163.2,8.07,4.74,-15.73
2018-12-07 11:00,11.44,138.3,8.07,7.62,-8.53
2018-12-07 12:00,11.73,100.6,8.07,11.53,-2.16
2018-12-07 13:00,10.27,97.1,8.07,10.19,-1.27
2018-12-07 14:00,12.32,150.9,8.07,5.99,-10.76
2018-12-07 15:00,20.53,171.0,8.07,3.23,-20.28
2018-12-07 16:00,29.04,190.6,8.04,-5.36,-28.54
2018-12-07 17:00,40.48,192.8,7.97,-8.93,-39.48
2018-12-07 18:00,60.71,186.1,8.04,-6.42,-60.37
2018-12-07 19:00,38.72,217.4,8.26,-23.49,-30.77
2018-12-07 20:00,31.38,217.4,8.32,-19.04,-24.94
2018-12-07 21:00,26.69,233.5,8.29,-21.47,-15.86
2018-12-07 22:00,15.84,214.9,8.26,-9.06,-12.99
2018-12-07 23:00,4.11,213.5,8.23,-2.27,-3.42
2018-12-08 00:00,4.40,319.3,8.23,-2.87,3.34
2018-12-08 01:00,9.39,349.9,8.23,-1.65,9.24
2018-12-08 02:00,4.69,285.6,8.23,-4.52,1.26
2018-12-08 03:00,7.63,239.2,8.20,-6.55,-3.91
2018-12-08 04:00,24.64,202.9,8.16,-9.61,-22.69
2018-12-08 05:00,36.96,200.1,8.23,-12.72,-34.70
2018-12-08 06:00,48.10,198.4,8.26,-15.16,-45.65
2018-12-08 07:00,47.81,199.4,8.20,-15.90,-45.08
2018-12-08 08:00,48.10,201.9,8.20,-17.93,-44.63
2018-12-08 09:00,34.02,208.6,8.13,-16.27,-29.88
2018-12-08 10:00,17.60,221.6,8.13,-11.68,-13.16
2018-12-08 11:00,12.03,236.3,8.13,-10.01,-6.66
2018-12-08 12:00,5.57,266.6,8.04,-5.56,-0.33
2018-12-08 13:00,14.08,322.5,8.00,-8.57,11.17
2018-12-08 14:00,13.20,290.1,8.00,-12.39,4.55
2018-12-08 15:00,9.09,283.8,8.00,-8.83,2.17
2018-12-08 16:00,18.18,222.6,8.00,-12.32,-13.38
2018-12-08 17:00,27.28,214.9,8.00,-15.61,-22.37
2018-12-08 18:00,36.66,201.2,8.00,-13.25,-34.18
2018-12-08 19:00,36.96,207.9,7.97,-17.28,-32.67
2018-12-08 20:00,33.14,203.3,7.94,-13.11,-30.44
2018-12-08 21:00,30.80,188.9,7.88,-4.76,-30.43
2018-12-08 22:00,22.88,206.8,7.91,-10.32,-20.42
2018-12-08 23:00,12.61,211.7,7.94,-6.63,-10.73
2018-12-09 00:00,5.57,180.1,7.91,-0.01,-5.57
2018-12-09 01:00,7.92,95.4,7.97,7.88,-0.74
2018-12-09 02:00,5.28,70.0,7.94,4.96,1.80
2018-12-09 03:00,4.99,117.5,7.97,4.42,-2.30
2018-12-09 04:00,11.73,190.3,7.97,-2.10,-11.54
2018-12-09 05:00,23.17,197.7,7.97,-7.03,-22.08
2018-12-09 06:00,36.37,189.6,7.91,-6.06,-35.86
2018-12-09 07:00,43.99,183.3,7.81,-2.50,-43.92
2018-12-09 08:00,49.27,169.5,7.94,8.94,-48.46
2018-12-09 09:00,39.01,208.9,8.10,-18.87,-34.14
2018-12-09 10:00,36.96,223.3,8.20,-25.36,-26.88
2018-12-09 11:00,21.12,269.4,8.10,-21.12,-0.22
2018-12-09 12:00,24.05,274.7,7.94,-23.97,1.96
2018-12-09 13:00,23.76,299.6,7.97,-20.65,11.75
2018-12-09 14:00,31.38,323.5,7.94,-18.65,25.24
2018-12-09 15:00,21.12,326.4,8.07,-11.70,17.58
2018-12-09 16:00,4.11,194.2,8.16,-1.00,-3.98
2018-12-09 17:00,4.99,231.8,8.16,-3.92,-3.08
2018-12-09 18:00,20.24,212.1,8.13,-10.75,-17.15
2018-12-09 19:00,37.54,222.6,8.00,-25.43,-27.62
2018-12-09 20:00,40.48,203.6,7.94,-16.24,-37.08
2018-12-09 21:00,39.60,193.5,7.88,-9.21,-38.51
2018-12-09 22:00,36.08,187.8,7.88,-4.91,-35.74
2018-12-09 23:00,24.64,197.0,7.88,-7.19,-23.56
2018-12-10 00:00,12.91,163.9,7.84,3.57,-12.40
2018-12-10 01:00,5.87,192.8,7.84,-1.29,-5.72
2018-12-10 02:00,7.92,175.5,7.84,0.62,-7.89
2018-12-10 03:00,10.27,147.4,7.81,5.53,-8.65
2018-12-10 04:00,14.96,154.8,7.78,6.37,-13.53
2018-12-10 05:00,20.53,150.6,7.78,10.09,-17.88
2018-12-10 06:00,37.25,187.5,7.75,-4.85,-36.93
2018-12-10 07:00,47.51,189.6,7.72,-7.91,-46.85
2018-12-10 08:00,60.13,192.8,7.72,-13.27,-58.64
2018-12-10 09:00,48.10,198.0,7.72,-14.88,-45.74
2018-12-10 10:00,45.46,192.0,7.68,-9.49,-44.46
2018-12-10 11:00,39.01,193.1,7.68,-8.84,-37.99
2018-12-10 12:00,35.78,199.1,7.68,-11.70,-33.82
2018-12-10 13:00,27.57,212.8,7.72,-14.93,-23.18
2018-12-10 14:00,19.06,217.7,7.84,-11.66,-15.08
2018-12-10 15:00,12.32,272.6,8.16,-12.31,0.55
2018-12-10 16:00,12.61,272.9,8.52,-12.60,0.64
2018-12-10 17:00,6.16,333.4,8.77,-2.76,5.51
2018-12-10 18:00,24.05,228.6,8.36,-18.04,-15.90
2018-12-10 19:00,28.45,233.9,8.36,-22.98,-16.77
2018-12-10 20:00,41.65,216.7,8.13,-24.87,-33.41
2018-12-10 21:00,36.96,226.2,8.10,-26.65,-25.60
2018-12-10 22:00,30.50,229.3,7.91,-23.13,-19.88
2018-12-10 23:00,22.88,217.4,7.84,-13.88,-18.18
2018-12-11 00:00,18.48,193.1,7.81,-4.19,-18.00
2018-12-11 01:00,12.32,227.2,7.88,-9.04,-8.37
2018-12-11 02:00,2.05,269.0,7.94,-2.05,-0.03
2018-12-11 03:00,8.80,295.8,8.00,-7.92,3.83
2018-12-11 04:00,7.63,213.5,7.97,-4.21,-6.36
2018-12-11 05:00,3.23,277.1,8.52,-3.20,0.40
2018-12-11 06:00,14.37,229.0,8.55,-10.84,-9.44
2018-12-11 07:00,32.26,214.2,8.13,-18.13,-26.68
2018-12-11 08:00,36.37,229.7,7.94,-27.72,-23.54
2018-12-11 09:00,41.36,221.2,7.81,-27.26,-31.10
2018-12-11 10:00,34.90,217.4,7.91,-21.18,-27.74
2018-12-11 11:00,26.69,223.7,7.88,-18.44,-19.30
2018-12-11 12:00,21.12,217.7,7.81,-12.92,-16.71
2018-12-11 13:00,12.32,247.6,7.84,-11.39,-4.69
2018-12-11 14:00,2.93,313.7,7.84,-2.12,2.03
2018-12-11 15:00,2.64,321.4,7.84,-1.65,2.06
2018-12-11 16:00,2.93,282.1,7.88,-2.87,0.61
2018-12-11 17:00,6.45,240.9,7.94,-5.64,-3.14
2018-12-11 18:00,19.06,209.6,7.91,-9.42,-16.57
2018-12-11 19:00,25.81,194.5,7.88,-6.47,-24.99
2018-12-11 20:00,29.62,193.8,7.94,-7.07,-28.77
2018-12-11 21:00,51.62,203.3,7.68,-20.42,-47.41
2018-12-11 22:00,49.57,202.9,7.65,-19.33,-45.65
2018-12-11 23:00,50.15,204.4,7.62,-20.68,-45.69
2018-12-12 00:00,39.60,197.0,7.59,-11.56,-37.87
2018-12-12 01:00,25.52,202.6,7.62,-9.80,-23.56
2018-12-12 02:00,18.48,204.7,7.62,-7.72,-16.79
2018-12-12 03:00,6.45,236.3,7.68,-5.37,-3.58
2018-12-12 04:00,18.18,302.8,8.36,-15.29,9.85
2018-12-12 05:00,18.77,310.2,8.39,-14.34,12.11
2018-12-12 06:00,13.20,214.9,8.45,-7.55,-10.82
2018-12-12 07:00,28.74,218.1,8.39,-17.72,-22.63
2018-12-12 08:00,45.46,213.1,8.39,-24.86,-38.07
2018-12-12 09:00,42.24,220.2,8.32,-27.25,-32.27
2018-12-12 10:00,46.34,213.5,8.29,-25.57,-38.65
2018-12-12 11:00,43.70,208.6,8.26,-20.90,-38.38
2018-12-12 12:00,42.53,216.0,7.97,-24.97,-34.43
2018-12-12 13:00,45.46,225.8,7.81,-32.59,-31.69
2018-12-12 14:00,34.32,233.2,7.78,-27.47,-20.56
2018-12-12 15:00,26.69,233.9,7.84,-21.56,-15.73
2018-12-12 16:00,20.53,239.5,8.00,-17.69,-10.42
2018-12-12 17:00,21.41,237.1,8.07,-17.97,-11.64
2018-12-12 18:00,20.53,204.4,8.16,-8.47,-18.70
2018-12-12 19:00,36.37,196.6,8.07,-10.40,-34.85
2018-12-12 20:00,39.01,189.6,7.97,-6.50,-38.46
2018-12-12 21:00,50.45,194.2,8.07,-12.34,-48.92
2018-12-12 22:00,56.02,190.6,7.91,-10.34,-55.06
2018-12-12 23:00,66.29,205.1,7.84,-28.07,-60.05
2018-12-13 00:00,54.26,218.4,7.72,-33.72,-42.51
2018-12-13 01:00,44.58,209.6,7.68,-22.04,-38.75
2018-12-13 02:00,32.85,209.3,7.65,-16.06,-28.65
2018-12-13 03:00,24.64,204.7,7.65,-10.30,-22.38
2018-12-13 04:00,22.88,222.3,7.65,-15.39,-16.92
2018-12-13 05:00,18.18,237.4,7.72,-15.32,-9.80
2018-12-13 06:00,22.88,223.7,7.78,-15.80,-16.54
2018-12-13 07:00,33.73,210.0,7.81,-16.85,-29.22
2018-12-13 08:00,38.42,216.0,7.81,-22.56,-31.10
2018-12-13 09:00,43.70,198.0,7.72,-13.52,-41.56
2018-12-13 10:00,48.98,200.5,7.62,-17.14,-45.88
2018-12-13 11:00,48.39,197.7,7.62,-14.69,-46.11
2018-12-13 12:00,34.02,199.8,7.59,-11.51,-32.01
2018-12-13 13:00,33.73,211.0,7.52,-17.39,-28.90
2018-12-13 14:00,17.30,195.2,7.52,-4.54,-16.70
2018-12-13 15:00,8.21,184.0,7.46,-0.57,-8.19
2018-12-13 16:00,6.16,206.5,7.56,-2.74,-5.51
2018-12-13 17:00,8.51,223.0,7.62,-5.80,-6.22
2018-12-13 18:00,9.09,237.4,7.62,-7.66,-4.90
2018-12-13 19:00,13.79,230.7,7.75,-10.67,-8.73
2018-12-13 20:00,29.33,201.9,7.52,-10.94,-27.21
2018-12-13 21:00,36.37,195.9,7.56,-9.97,-34.98
2018-12-13 22:00,39.60,193.5,7.52,-9.21,-38.51
2018-12-13 23:00,42.24,189.6,7.49,-7.03,-41.65
2018-12-14 00:00,35.49,209.6,7.78,-17.54,-30.85
2018-12-14 01:00,28.45,212.4,7.75,-15.26,-24.01
2018-12-14 02:00,17.01,216.7,7.78,-10.16,-13.65
2018-12-14 03:00,14.08,248.0,7.72,-13.05,-5.28
2018-12-14 04:00,11.73,302.4,7.56,-9.90,6.29
2018-12-14 05:00,6.16,310.5,7.56,-4.68,4.00
2018-12-14 06:00,10.27,30.7,7.62,5.24,8.83
2018-12-14 07:00,1.47,6.4,7.59,0.16,1.46
2018-12-14 08:00,7.33,204.0,7.59,-2.98,-6.70
2018-12-14 09:00,15.25,217.7,7.49,-9.33,-12.07
2018-12-14 10:00,20.53,196.3,7.49,-5.75,-19.71
2018-12-14 11:00,32.85,181.1,7.49,-0.66,-32.84
2018-12-14 12:00,31.38,174.5,7.43,3.03,-31.24
2018-12-14 13:00,26.40,209.3,7.75,-12.91,-23.03
2018-12-14 14:00,17.01,240.9,7.72,-14.87,-8.27
2018-12-14 15:00,8.80,218.4,7.75,-5.47,-6.89
2018-12-14 16:00,3.23,270.8,7.75,-3.23,0.05
2018-12-14 17:00,3.23,1.5,7.75,0.08,3.23
2018-12-14 18:00,11.15,22.9,7.78,4.34,10.26
2018-12-14 19:00,4.11,79.5,7.75,4.04,0.75
2018-12-14 20:00,3.23,99.9,7.75,3.18,-0.56
2018-12-14 21:00,6.75,170.6,7.78,1.10,-6.66
2018-12-14 22:00,21.12,194.5,7.91,-5.29,-20.44
2018-12-14 23:00,33.73,202.9,7.68,-13.15,-31.06
2018-12-15 00:00,30.21,197.0,7.62,-8.82,-28.89
2018-12-15 01:00,25.81,213.5,7.59,-14.24,-21.52
2018-12-15 02:00,19.94,209.3,7.52,-9.75,-17.40
2018-12-15 03:00,17.01,221.9,7.52,-11.37,-12.66
2018-12-15 04:00,5.87,237.1,7.49,-4.92,-3.19
2018-12-15 05:00,3.23,221.9,7.52,-2.16,-2.40
2018-12-15 06:00,9.09,48.2,7.52,6.78,6.06
2018-12-15 07:00,10.85,36.6,7.56,6.48,8.71
2018-12-15 08:00,8.21,354.1,7.56,-0.84,8.17
2018-12-15 09:00,4.99,187.8,7.49,-0.68,-4.94
2018-12-15 10:00,17.60,214.2,7.46,-9.89,-14.56
2018-12-15 11:00,25.52,173.8,7.43,2.77,-25.37
2018-12-15 12:00,36.37,185.0,7.27,-3.18,-36.23
2018-12-15 13:00,39.30,192.0,7.23,-8.20,-38.44
2018-12-15 14:00,29.92,185.0,7.30,-2.62,-29.80
2018-12-15 15:00,22.58,183.6,7.23,-1.42,-22.54
2018-12-15 16:00,16.13,193.1,7.27,-3.66,-15.71
2018-12-15 17:00,14.08,153.4,7.27,6.31,-12.59
2018-12-15 18:00,10.56,191.3,7.33,-2.08,-10.35
2018-12-15 19:00,6.16,157.9,7.36,2.31,-5.71
2018-12-15 20:00,11.44,157.2,7.36,4.43,-10.55
2018-12-15 21:00,17.30,188.5,7.36,-2.57,-17.11
2018-12-15 22:00,25.81,205.1,7.43,-10.93,-23.38
2018-12-15 23:00,32.26,192.8,7.56,-7.12,-31.47
2018-12-16 00:00,31.97,192.4,7.65,-6.86,-31.22
2018-12-16 01:00,27.86,236.3,7.84,-23.19,-15.44
2018-12-16 02:00,20.53,230.0,7.81,-15.73,-13.19
2018-12-16 03:00,14.37,208.2,7.84,-6.80,-12.66
2018-12-16 04:00,12.61,226.5,7.81,-9.15,-8.68
2018-12-16 05:00,2.93,325.3,7.88,-1.67,2.41
2018-12-16 06:00,8.21,324.6,7.84,-4.76,6.69
2018-12-16 07:00,7.92,304.2,7.78,-6.55,4.45
2018-12-16 08:00,9.39,274.7,7.65,-9.35,0.76
2018-12-16 09:00,16.13,246.2,7.62,-14.76,-6.51
2018-12-16 10:00,22.58,230.7,7.59,-17.48,-14.30
2018-12-16 11:00,28.16,216.0,7.62,-16.53,-22.79
2018-12-16 12:00,31.97,213.8,7.59,-17.81,-26.55
2018-12-16 13:00,34.32,216.0,7.62,-20.15,-27.78
2018-12-16 14:00,27.28,223.7,7.62,-18.84,-19.72
2018-12-16 15:00,24.64,212.4,7.62,-13.22,-20.79
2018-12-16 16:00,13.49,202.6,7.62,-5.18,-12.46
2018-12-16 17:00,9.68,224.7,7.65,-6.81,-6.87
2018-12-16 18:00,7.33,251.8,7.72,-6.97,-2.29
2018-12-16 19:00,8.51,284.5,7.75,-8.23,2.13
2018-12-16 20:00,10.85,253.2,7.78,-10.39,-3.13
2018-12-16 21:00,14.08,228.6,7.81,-10.56,-9.31
2018-12-16 22:00,20.82,219.8,7.84,-13.34,-15.99
2018-12-16 23:00,33.44,215.3,7.88,-19.30,-27.30
2018-12-17 00:00,34.02,214.5,7.84,-19.29,-28.02
2018-12-17 01:00,45.46,207.9,7.88,-21.25,-40.19
2018-12-17 02:00,44.87,205.4,7.94,-19.25,-40.53
2018-12-17 03:00,31.38,232.5,7.94,-24.89,-19.11
2018-12-17 04:00,26.10,237.8,7.97,-22.08,-13.93
2018-12-17 05:00,21.12,234.9,8.00,-17.29,-12.13
2018-12-17 06:00,12.03,273.6,8.00,-12.00,0.76
2018-12-17 07:00,13.49,264.1,8.00,-13.42,-1.38
2018-12-17 08:00,17.60,289.8,8.00,-16.56,5.96
2018-12-17 09:00,19.06,290.1,7.91,-17.90,6.57
2018-12-17 10:00,22.00,244.8,7.94,-19.90,-9.37
2018-12-17 11:00,21.41,233.9,7.94,-17.30,-12.62
2018-12-17 12:00,44.58,223.0,7.97,-30.40,-32.61
2018-12-17 13:00,42.24,225.1,7.91,-29.92,-29.81
2018-12-17 14:00,54.26,216.0,7.88,-31.86,-43.92
2018-12-17 15:00,50.45,218.8,7.81,-31.59,-39.33
2018-12-17 16:00,45.46,215.3,7.72,-26.24,-37.12
2018-12-17 17:00,42.82,226.5,7.46,-31.06,-29.47
2018-12-17 18:00,30.50,220.5,7.43,-19.82,-23.19
2018-12-17 19:00,16.72,252.2,7.49,-15.92,-5.12
2018-12-17 20:00,13.79,215.6,7.62,-8.03,-11.21
2018-12-17 21:00,23.17,238.8,7.59,-19.82,-12.00
2018-12-17 22:00,8.80,320.7,7.11,-5.57,6.81
2018-12-17 23:00,13.20,189.9,7.17,-2.28,-13.00
2018-12-18 00:00,33.73,205.4,7.40,-14.47,-30.47
2018-12-18 01:00,44.58,197.0,7.33,-13.01,-42.64
2018-12-18 02:00,49.27,193.8,7.52,-11.76,-47.85
2018-12-18 03:00,56.02,189.2,7.40,-8.99,-55.29
2018-12-18 04:00,45.46,193.5,7.17,-10.58,-44.21
2018-12-18 05:00,34.90,194.9,7.27,-8.95,-33.74
2018-12-18 06:00,15.84,210.0,7.43,-7.91,-13.72
2018-12-18 07:00,14.37,201.9,7.46,-5.36,-13.34
2018-12-18 08:00,11.73,211.0,7.43,-6.05,-10.05
2018-12-18 09:00,14.37,183.3,7.43,-0.82,-14.35
2018-12-18 10:00,12.03,165.7,7.33,2.97,-11.65
2018-12-18 11:00,20.24,186.4,7.36,-2.26,-20.11
2018-12-18 12:00,34.61,196.6,7.40,-9.90,-33.16
2018-12-18 13:00,48.10,181.9,7.49,-1.55,-48.08
2018-12-18 14:00,53.67,177.3,7.59,2.55,-53.61
2018-12-18 15:00,51.91,180.1,7.59,-0.08,-51.91
2018-12-18 16:00,40.77,190.3,7.62,-7.28,-40.11
2018-12-18 17:00,36.66,191.7,7.62,-7.43,-35.90
2018-12-18 18:00,24.05,200.8,7.65,-8.56,-22.48
2018-12-18 19:00,20.53,163.9,7.68,5.69,-19.73
2018-12-18 20:00,6.45,144.9,7.68,3.71,-5.28
2018-12-18 21:00,11.15,166.7,7.65,2.56,-10.85
2018-12-18 22:00,4.11,202.2,7.65,-1.55,-3.80
2018-12-18 23:00,5.28,149.9,7.68,2.65,-4.57
2018-12-19 00:00,20.24,170.2,7.72,3.43,-19.95
2018-12-19 01:00,33.14,187.5,7.68,-4.31,-32.86
2018-12-19 02:00,24.93,200.1,7.68,-8.58,-23.41
2018-12-19 03:00,35.78,202.9,7.72,-13.95,-32.95
2018-12-19 04:00,32.85,188.2,7.72,-4.67,-32.52
2018-12-19 05:00,26.69,199.4,7.65,-8.88,-25.17
2018-12-19 06:00,19.65,169.2,7.62,3.68,-19.30
2018-12-19 07:00,5.28,148.4,7.68,2.76,-4.50
2018-12-19 08:00,12.91,56.3,7.72,10.74,7.15
2018-12-19 09:00,17.89,9.6,7.59,2.97,17.64
2018-12-19 10:00,9.09,28.2,7.62,4.30,8.01
2018-12-19 11:00,7.92,38.0,7.62,4.88,6.24
2018-12-19 12:00,7.63,135.8,7.62,5.32,-5.47
