Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-03-25 04:00,,,,,
2018-03-25 05:00,18.48,239.7,3.26,-15.96,-9.32
2018-03-25 06:00,22.29,266.4,3.29,-22.25,-1.38
2018-03-25 07:00,15.84,344.5,3.29,-4.24,15.26
2018-03-25 08:00,8.51,76.9,3.26,8.29,1.92
2018-03-25 09:00,26.40,159.6,3.19,9.22,-24.73
2018-03-25 10:00,37.54,172.2,3.26,5.09,-37.20
2018-03-25 11:00,52.79,178.5,3.19,1.34,-52.78
2018-03-25 12:00,61.30,189.1,3.22,-9.68,-60.53
2018-03-25 13:00,63.06,184.9,3.22,-5.35,-62.83
2018-03-25 14:00,50.15,178.9,3.19,0.97,-50.14
2018-03-25 15:00,57.49,177.5,3.06,2.52,-57.43
2018-03-25 16:00,41.65,179.2,2.96,0.55,-41.64
2018-03-25 17:00,29.62,198.6,3.03,-9.44,-28.08
2018-03-25 18:00,26.98,192.6,3.06,-5.89,-26.33
2018-03-25 19:00,16.13,184.5,3.06,-1.27,-16.08
2018-03-25 20:00,20.82,185.6,3.09,-2.02,-20.73
2018-03-25 21:00,31.38,182.1,3.09,-1.13,-31.36
2018-03-25 22:00,39.60,180.7,3.16,-0.45,-39.59
2018-03-25 23:00,54.26,181.7,3.06,-1.62,-54.24
2018-03-26 00:00,50.74,176.4,3.19,3.16,-50.64
2018-03-26 01:00,58.37,178.5,3.19,1.49,-58.35
2018-03-26 02:00,55.43,164.8,3.12,14.51,-53.50
2018-03-26 03:00,,,,,
2018-03-26 04:00,56.31,162.4,2.96,17.06,-53.67
2018-03-26 05:00,,,,,
2018-03-26 06:00,36.66,182.8,3.03,-1.77,-36.62
2018-03-26 07:00,22.88,201.7,2.99,-8.48,-21.25
2018-03-26 08:00,18.77,193.0,2.99,-4.21,-18.29
2018-03-26 09:00,26.10,179.2,3.06,0.34,-26.10
2018-03-26 10:00,,,,,
2018-03-26 11:00,36.66,170.1,3.09,6.30,-36.12
2018-03-26 12:00,39.60,185.6,3.16,-3.85,-39.41
2018-03-26 13:00,48.10,185.2,3.12,-4.38,-47.90
2018-03-26 14:00,42.53,179.9,3.19,0.04,-42.53
2018-03-26 15:00,44.87,211.6,3.22,-23.51,-38.22
2018-03-26 16:00,68.34,170.1,3.19,11.75,-67.32
2018-03-26 17:00,56.31,165.2,3.19,14.40,-54.44
2018-03-26 18:00,50.45,166.6,3.22,11.70,-49.07
2018-03-26 19:00,36.66,184.9,3.22,-3.11,-36.53
2018-03-26 20:00,30.80,190.5,3.26,-5.61,-30.28
2018-03-26 21:00,34.61,186.3,3.29,-3.78,-34.40
2018-03-26 22:00,28.16,185.2,3.32,-2.56,-28.04
2018-03-26 23:00,34.61,192.6,3.35,-7.55,-33.78
2018-03-27 00:00,45.17,193.7,3.35,-10.67,-43.89
2018-03-27 01:00,57.19,177.1,3.29,2.86,-57.12
2018-03-27 02:00,61.59,172.6,3.26,7.97,-61.08
2018-03-27 03:00,68.63,174.7,3.12,6.37,-68.34
2018-03-27 04:00,59.54,175.4,3.22,4.80,-59.35
2018-03-27 05:00,42.82,176.8,3.12,2.40,-42.75
2018-03-27 06:00,34.02,178.9,3.06,0.66,-34.02
2018-03-27 07:00,30.21,166.6,2.96,7.01,-29.39
2018-03-27 08:00,19.36,170.1,2.93,3.33,-19.07
2018-03-27 09:00,15.25,184.5,2.96,-1.20,-15.20
2018-03-27 10:00,25.52,191.9,2.99,-5.26,-24.97
2018-03-27 11:00,26.40,186.3,3.09,-2.89,-26.24
2018-03-27 12:00,45.17,190.1,2.93,-7.96,-44.46
2018-03-27 13:00,57.19,168.3,3.09,11.55,-56.01
2018-03-27 14:00,61.01,170.8,3.29,9.75,-60.22
2018-03-27 15:00,64.23,177.5,3.39,2.82,-64.17
2018-03-27 16:00,61.01,179.2,3.45,0.80,-61.00
2018-03-27 17:00,48.10,184.2,3.49,-3.50,-47.97
2018-03-27 18:00,40.48,165.2,3.65,10.35,-39.13
2018-03-27 19:00,30.50,168.3,3.65,6.16,-29.87
2018-03-27 20:00,25.81,181.4,3.55,-0.61,-25.80
2018-03-27 22:00,20.82,145.1,3.35,11.90,-17.09
2018-03-27 23:00,23.46,164.1,3.29,6.42,-22.57
2018-03-28 00:00,23.76,170.1,3.29,4.08,-23.40
2018-03-28 01:00,39.89,181.0,3.32,-0.70,-39.88
2018-03-28 02:00,53.67,187.3,3.55,-6.85,-53.24
2018-03-28 03:00,58.07,184.9,3.62,-4.93,-57.86
2018-03-28 04:00,62.77,178.9,3.49,1.21,-62.75
2018-03-28 05:00,53.09,182.1,3.49,-1.91,-53.05
2018-03-28 06:00,39.30,171.5,3.55,5.80,-38.87
2018-03-28 07:00,23.17,175.7,3.45,1.73,-23.11
2018-03-28 08:00,22.00,182.1,3.52,-0.79,-21.98
2018-03-28 09:00,14.66,198.9,3.45,-4.76,-13.87
2018-03-28 10:00,9.97,221.4,3.45,-6.60,-7.48
2018-03-28 11:00,13.79,144.4,3.42,8.02,-11.21
2018-03-28 12:00,19.65,172.6,3.45,2.54,-19.49
2018-03-28 13:00,27.57,191.6,3.45,-5.52,-27.01
2018-03-28 14:00,51.62,178.9,3.49,1.00,-51.61
2018-03-28 15:00,58.95,170.8,3.49,9.42,-58.20
2018-03-28 16:00,57.19,179.6,3.58,0.40,-57.19
2018-03-28 17:00,58.37,178.9,3.58,1.13,-58.36
2018-03-28 18:00,40.77,172.2,4.21,5.52,-40.39
2018-03-28 19:00,29.62,144.8,3.85,17.08,-24.20
2018-03-28 20:00,19.36,144.8,4.08,11.16,-15.82
2018-03-28 21:00,7.92,91.7,3.91,7.92,-0.23
2018-03-28 22:00,18.77,65.0,3.78,17.01,7.94
2018-03-28 23:00,35.20,62.2,3.65,31.12,16.44
2018-03-29 00:00,19.65,83.6,3.55,19.53,2.19
2018-03-29 01:00,19.65,113.5,3.55,18.02,-7.83
2018-03-29 02:00,20.24,124.7,3.52,16.63,-11.53
2018-03-29 03:00,40.77,166.6,3.55,9.46,-39.66
2018-03-29 04:00,44.87,175.0,3.52,3.89,-44.71
2018-03-29 05:00,50.15,185.2,3.49,-4.56,-49.95
2018-03-29 06:00,41.65,198.6,3.52,-13.27,-39.48
2018-03-29 07:00,24.64,214.1,3.78,-13.80,-20.41
2018-03-29 08:00,10.27,273.1,3.72,-10.25,0.56
2018-03-29 09:00,9.39,295.6,3.52,-8.46,4.06
2018-03-29 10:00,10.56,1.7,3.49,0.31,10.55
2018-03-29 11:00,23.46,323.0,3.68,-14.11,18.75
2018-03-29 12:00,23.76,343.1,3.62,-6.93,22.73
2018-03-29 13:00,20.53,100.5,3.58,20.19,-3.74
2018-03-29 14:00,,,,,
2018-03-29 15:00,26.40,156.4,3.78,10.57,-24.19
2018-03-29 16:00,38.72,177.1,3.52,1.94,-38.67
2018-03-29 17:00,49.57,172.6,3.65,6.41,-49.15
2018-03-29 18:00,49.27,163.1,3.65,14.35,-47.14
2018-03-29 19:00,42.53,157.1,4.92,16.55,-39.17
2018-03-29 20:00,6.16,238.0,4.63,-5.22,-3.27
2018-03-29 21:00,6.16,238.0,4.63,-5.22,-3.27
2018-03-29 22:00,32.26,36.5,3.88,19.19,25.94
2018-03-29 23:00,14.96,333.2,3.72,-6.73,13.36
2018-03-30 00:00,39.30,339.2,3.98,-13.94,36.75
2018-03-30 01:00,31.68,349.0,4.01,-6.03,31.10
2018-03-30 02:00,20.82,111.7,3.72,19.34,-7.71
2018-03-30 03:00,15.54,138.8,3.65,10.24,-11.70
2018-03-30 04:00,31.09,167.6,3.78,6.65,-30.37
2018-03-30 05:00,41.65,175.4,3.62,3.36,-41.51
2018-03-30 06:00,49.27,187.3,3.68,-6.29,-48.87
2018-03-30 07:00,23.76,184.2,3.88,-1.73,-23.69
2018-03-30 08:00,17.89,168.7,3.85,3.51,-17.54
2018-03-30 09:00,3.52,218.6,3.81,-2.20,-2.75
2018-03-30 10:00,11.15,296.7,3.78,-9.96,5.00
2018-03-30 11:00,,,,,
2018-03-30 12:00,,,,,
2018-03-30 13:00,,,,,
2018-03-30 14:00,24.05,49.2,3.81,18.19,15.73
2018-03-30 15:00,14.66,164.5,3.78,3.92,-14.13
2018-03-30 16:00,20.53,148.0,3.78,10.89,-17.40
2018-03-30 17:00,38.13,161.0,3.98,12.44,-36.04
2018-03-30 18:00,44.29,183.8,3.85,-2.95,-44.19
2018-03-30 19:00,43.70,157.1,4.01,17.01,-40.26
2018-03-30 20:00,48.69,158.5,4.30,17.84,-45.30
2018-03-30 21:00,25.52,139.5,4.11,16.57,-19.41
2018-03-30 22:00,7.04,151.5,3.98,3.36,-6.18
2018-03-30 23:00,14.66,340.6,3.85,-4.86,13.83
2018-03-31 00:00,17.30,313.2,4.11,-12.61,11.85
2018-03-31 01:00,29.04,271.7,4.08,-29.02,0.87
2018-03-31 02:00,6.75,214.4,3.94,-3.81,-5.57
2018-03-31 03:00,8.21,2.0,3.88,0.29,8.21
2018-03-31 04:00,20.82,202.8,3.91,-8.07,-19.20
2018-03-31 05:00,35.20,193.3,3.91,-8.10,-34.25
2018-03-31 06:00,49.57,185.2,3.88,-4.51,-49.36
2018-03-31 07:00,48.69,193.7,3.81,-11.50,-47.31
2018-03-31 08:00,43.12,190.1,3.91,-7.59,-42.44
2018-03-31 09:00,,,,,
2018-03-31 10:00,26.98,194.7,3.88,-6.85,-26.10
2018-03-31 11:00,9.97,239.7,3.85,-8.61,-5.03
2018-03-31 12:00,6.45,291.8,3.78,-5.99,2.39
2018-03-31 13:00,14.96,21.4,3.78,5.45,13.93
2018-03-31 14:00,2.93,78.0,3.81,2.87,0.61
2018-03-31 15:00,24.93,180.3,3.85,-0.13,-24.93
2018-03-31 16:00,44.29,184.5,3.94,-3.49,-44.15
2018-03-31 17:00,52.50,184.2,4.17,-3.81,-52.36
2018-03-31 18:00,62.77,190.5,4.14,-11.43,-61.72
2018-03-31 19:00,57.19,177.8,4.47,2.16,-57.15
2018-03-31 20:00,43.41,165.2,4.47,11.10,-41.96
2018-03-31 21:00,38.42,139.9,4.50,24.77,-29.38
2018-03-31 22:00,28.16,130.4,4.40,21.45,-18.24
2018-03-31 23:00,19.36,98.4,4.40,19.15,-2.82
2018-04-01 00:00,11.15,32.6,4.30,6.01,9.39
2018-04-01 01:00,21.12,41.4,4.27,13.97,15.84
2018-04-01 02:00,20.82,13.6,4.24,4.91,20.24
2018-04-01 03:00,19.36,30.9,4.14,9.93,16.62
2018-04-01 04:00,19.36,117.7,4.08,17.14,-9.00
2018-04-01 05:00,7.63,170.1,4.11,1.31,-7.51
2018-04-01 06:00,22.58,152.9,4.08,10.30,-20.10
2018-04-01 07:00,26.69,149.4,4.01,13.60,-22.96
2018-04-01 08:00,29.92,158.5,3.94,10.96,-27.83
2018-04-01 09:00,16.72,107.2,3.91,15.97,-4.93
2018-04-01 10:00,24.05,52.3,3.94,19.03,14.70
2018-04-01 11:00,23.46,20.0,3.91,8.01,22.05
2018-04-01 12:00,40.18,19.3,3.88,13.26,37.93
2018-04-01 13:00,48.69,7.3,3.88,6.20,48.29
2018-04-01 15:00,33.14,4.5,3.91,2.60,33.04
2018-04-01 16:00,19.36,31.2,3.91,10.03,16.55
2018-04-01 18:00,14.08,137.4,3.94,9.53,-10.36
2018-04-01 19:00,31.38,153.2,4.08,14.14,-28.02
2018-04-01 20:00,31.09,164.8,4.04,8.14,-30.01
2018-04-01 21:00,24.34,179.6,3.94,0.17,-24.34
2018-04-01 22:00,29.04,165.5,4.04,7.25,-28.12
2018-04-01 23:00,3.52,158.5,4.04,1.29,-3.27
2018-04-02 00:00,13.49,295.6,4.01,-12.16,5.83
2018-04-02 01:00,27.57,338.2,3.91,-10.25,25.59
2018-04-02 02:00,32.85,346.9,3.94,-7.43,32.00
2018-04-02 03:00,36.66,332.5,3.91,-16.91,32.53
2018-04-02 04:00,20.24,329.0,3.88,-10.42,17.35
2018-04-02 05:00,18.18,296.7,3.88,-16.25,8.16
2018-04-02 06:00,,,,,
2018-04-02 07:00,20.53,194.0,3.91,-4.97,-19.92
2018-04-02 08:00,26.98,187.0,3.88,-3.28,-26.78
2018-04-02 09:00,25.52,186.6,3.85,-2.95,-25.35
2018-04-02 10:00,13.79,199.3,3.81,-4.55,-13.01
2018-04-02 11:00,5.28,24.5,3.78,2.19,4.80
2018-04-02 12:00,19.94,331.1,3.78,-9.63,17.47
2018-04-02 14:00,39.01,345.5,3.88,-9.76,37.77
2018-04-02 15:00,43.70,337.1,3.94,-17.00,40.26
2018-04-02 16:00,27.28,328.3,3.91,-14.32,23.21
2018-04-02 17:00,10.85,344.1,3.98,-2.97,10.44
2018-04-02 18:00,17.30,320.9,4.17,-10.90,13.44
2018-04-02 19:00,5.57,180.7,4.14,-0.06,-5.57
2018-04-02 20:00,17.60,159.9,4.11,6.05,-16.53
2018-04-02 21:00,29.04,162.0,3.94,8.97,-27.62
2018-04-02 22:00,14.37,175.4,4.01,1.16,-14.32
2018-04-02 23:00,6.75,52.3,3.98,5.34,4.12
2018-04-03 00:00,14.96,42.1,3.94,10.03,11.10
2018-04-03 01:00,26.10,359.9,3.94,-0.03,26.10
2018-04-03 02:00,34.32,10.5,3.94,6.24,33.74
2018-04-03 03:00,41.36,350.1,3.98,-7.12,40.74
2018-04-03 04:00,30.50,349.7,3.98,-5.44,30.01
2018-04-03 05:00,18.77,331.5,3.94,-8.96,16.49
2018-04-03 06:00,10.85,340.3,3.98,-3.66,10.22
2018-04-03 07:00,7.04,221.4,3.98,-4.66,-5.28
2018-04-03 08:00,27.28,183.8,3.88,-1.81,-27.22
2018-04-03 09:00,34.90,180.7,3.91,-0.40,-34.90
2018-04-03 10:00,26.69,190.8,3.88,-5.02,-26.21
2018-04-03 11:00,12.03,209.8,3.91,-5.98,-10.43
2018-04-03 12:00,16.72,133.2,3.65,12.19,-11.44
2018-04-03 13:00,7.04,328.3,3.78,-3.70,5.99
2018-04-03 14:00,29.92,348.3,3.81,-6.05,29.30
2018-04-03 15:00,53.97,7.0,4.04,6.54,53.57
2018-04-03 16:00,41.36,352.5,4.01,-5.37,41.01
2018-04-03 17:00,25.22,17.2,4.11,7.44,24.10
2018-04-03 18:00,8.80,78.7,4.14,8.63,1.73
2018-04-03 19:00,8.51,151.5,4.14,4.06,-7.47
2018-04-03 20:00,21.41,181.0,4.04,-0.37,-21.41
2018-04-03 21:00,31.38,166.6,4.01,7.28,-30.53
2018-04-03 22:00,,,,,
2018-04-03 23:00,10.27,193.3,3.98,-2.36,-9.99
2018-04-04 00:00,3.81,26.3,3.98,1.69,3.42
2018-04-04 01:00,15.84,21.7,3.94,5.86,14.71
2018-04-04 02:00,38.42,347.6,3.98,-8.24,37.53
2018-04-04 03:00,,,,,
2018-04-04 04:00,40.77,349.7,4.01,-7.27,40.12
2018-04-04 05:00,24.34,346.9,4.04,-5.51,23.71
2018-04-04 06:00,16.72,314.3,4.04,-11.97,11.67
2018-04-04 07:00,6.75,121.9,4.04,5.72,-3.57
2018-04-04 08:00,14.66,222.5,3.98,-9.91,-10.81
2018-04-04 09:00,21.12,186.3,3.94,-2.31,-20.99
2018-04-04 10:00,30.50,180.7,3.98,-0.35,-30.50
2018-04-04 11:00,23.17,190.8,3.94,-4.36,-22.76
2018-04-04 12:00,14.08,211.6,3.94,-7.38,-11.99
2018-04-04 13:00,16.13,286.8,3.98,-15.44,4.67
2018-04-04 14:00,31.68,334.7,3.98,-13.56,28.63
2018-04-04 15:00,34.02,342.0,3.98,-10.49,32.36
2018-04-04 16:00,38.42,336.1,4.01,-15.59,35.12
2018-04-04 17:00,38.72,343.1,4.11,-11.29,37.03
2018-04-04 18:00,,,,,
2018-04-04 19:00,12.61,357.1,4.11,-0.63,12.60
2018-04-04 20:00,2.35,222.8,4.11,-1.60,-1.72
2018-04-04 21:00,15.84,195.8,4.11,-4.30,-15.24
2018-04-04 22:00,24.34,159.6,4.08,8.50,-22.81
2018-04-04 23:00,30.21,166.9,4.08,6.83,-29.43
2018-04-05 15:00,20.82,225.0,3.81,-14.71,-14.74
2018-04-05 16:00,13.49,139.9,3.85,8.70,-10.31
2018-04-05 17:00,4.11,114.2,3.88,3.75,-1.68
2018-04-05 18:00,11.15,146.5,3.94,6.14,-9.30
2018-04-05 19:00,17.60,184.2,3.98,-1.28,-17.55
2018-04-05 20:00,36.96,162.4,4.01,11.19,-35.22
2018-04-05 21:00,51.33,172.2,4.01,6.95,-50.85
2018-04-05 22:00,60.71,172.2,3.94,8.23,-60.15
2018-04-05 23:00,59.25,177.8,3.88,2.24,-59.20
2018-04-06 00:00,49.86,176.4,3.88,3.10,-49.76
2018-04-06 01:00,41.94,186.3,3.88,-4.59,-41.69
2018-04-06 02:00,32.56,183.8,3.85,-2.17,-32.48
2018-04-06 03:00,25.81,196.1,3.78,-7.17,-24.80
2018-04-06 04:00,18.48,235.1,3.75,-15.16,-10.56
2018-04-06 05:00,11.73,230.2,3.65,-9.02,-7.51
2018-04-06 06:00,16.42,235.5,3.58,-13.54,-9.30
2018-04-06 07:00,17.30,187.0,3.62,-2.10,-17.18
2018-04-06 08:00,22.58,190.5,3.58,-4.11,-22.21
2018-04-06 09:00,27.86,193.7,3.75,-6.58,-27.08
2018-04-06 10:00,35.78,179.9,3.72,0.03,-35.78
2018-04-06 11:00,36.96,164.1,3.42,10.11,-35.55
2018-04-06 12:00,26.40,157.1,3.42,10.27,-24.32
2018-04-06 13:00,21.12,157.8,3.78,7.98,-19.55
2018-04-06 14:00,9.68,98.7,3.68,9.57,-1.47
2018-04-06 15:00,21.12,77.3,3.75,20.60,4.65
2018-04-06 16:00,22.58,64.6,3.78,20.40,9.68
2018-04-06 17:00,28.16,43.9,3.91,19.52,20.30
2018-04-06 18:00,29.92,31.6,4.01,15.66,25.49
2018-04-06 19:00,15.25,36.1,4.01,9.00,12.32
2018-04-06 20:00,1.17,31.6,4.01,0.61,1.00
2018-04-06 21:00,,,,,
2018-04-06 22:00,6.45,148.7,3.98,3.36,-5.51
2018-04-07 00:00,9.97,102.2,3.91,9.75,-2.11
2018-04-07 01:00,11.15,77.6,3.91,10.89,2.39
2018-04-07 02:00,17.01,37.5,3.94,10.37,13.49
2018-04-07 03:00,22.58,41.8,3.91,15.04,16.84
2018-04-07 04:00,23.17,40.7,3.91,15.11,17.56
2018-04-07 05:00,27.28,36.8,3.94,16.36,21.83
2018-04-07 06:00,26.98,39.3,3.88,17.09,20.88
2018-04-07 07:00,9.97,78.0,3.91,9.75,2.08
2018-04-07 08:00,7.92,107.2,3.88,7.57,-2.34
2018-04-07 09:00,10.85,186.3,3.88,-1.19,-10.79
2018-04-07 10:00,15.54,195.1,3.88,-4.04,-15.01
2018-04-07 11:00,16.13,186.6,3.85,-1.86,-16.02
2018-04-07 12:00,13.49,175.0,3.85,1.17,-13.44
2018-04-07 13:00,7.63,132.5,3.85,5.62,-5.15
2018-04-07 14:00,12.61,94.2,3.91,12.58,-0.91
2018-04-07 15:00,16.13,85.7,3.98,16.09,1.20
2018-04-07 16:00,22.88,60.4,4.04,19.89,11.30
2018-04-07 17:00,20.24,53.4,4.04,16.24,12.07
2018-04-07 18:00,19.36,40.0,4.14,12.45,14.83
2018-04-07 19:00,8.21,72.0,4.27,7.81,2.54
2018-04-07 20:00,9.39,202.8,4.27,-3.64,-8.65
2018-04-07 21:00,19.06,228.8,4.24,-14.35,-12.55
2018-04-07 22:00,19.94,248.9,4.21,-18.60,-7.19
2018-04-07 23:00,18.77,228.8,4.17,-14.13,-12.36
2018-04-08 00:00,16.13,215.5,4.14,-9.36,-13.14
2018-04-08 02:00,,,,,
2018-04-08 03:00,4.99,297.0,4.08,-4.44,2.27
2018-04-08 04:00,,,,,
2018-04-08 05:00,9.39,43.9,4.08,6.51,6.77
2018-04-08 06:00,8.51,20.0,4.04,2.90,7.99
2018-04-08 07:00,5.28,248.9,4.01,-4.92,-1.90
2018-04-08 08:00,21.12,286.5,3.91,-20.25,5.99
2018-04-08 09:00,15.54,295.6,3.91,-14.02,6.72
2018-04-08 10:00,18.18,210.5,3.88,-9.24,-15.66
2018-04-08 11:00,,,,,
2018-04-08 12:00,13.79,205.6,3.88,-5.96,-12.43
2018-04-08 13:00,29.92,177.1,3.88,1.50,-29.88
2018-04-08 14:00,36.08,180.3,3.91,-0.19,-36.08
2018-04-08 15:00,45.17,163.8,3.85,12.62,-43.37
2018-04-08 16:00,28.45,170.8,3.91,4.55,-28.08
2018-04-08 17:00,,,,,
2018-04-08 18:00,12.61,206.7,4.04,-5.66,-11.27
2018-04-08 19:00,10.27,253.4,4.14,-9.84,-2.93
2018-04-08 20:00,14.96,344.5,4.21,-4.01,14.41
2018-04-08 21:00,,,,,
2018-04-08 22:00,19.65,337.5,4.24,-7.53,18.15
2018-04-08 23:00,6.16,136.3,4.17,4.25,-4.46
2018-04-09 00:00,79.78,176.8,4.08,4.48,-79.65
2018-04-09 01:00,89.46,177.1,4.11,4.47,-89.34
2018-04-09 02:00,99.14,179.9,3.98,0.09,-99.14
2018-04-09 03:00,85.06,175.4,3.88,6.86,-84.78
2018-04-09 04:00,,,,,
2018-04-09 05:00,58.95,188.0,3.98,-8.24,-58.37
2018-04-09 06:00,56.02,188.4,3.91,-8.17,-55.42
2018-04-09 07:00,51.91,189.8,3.81,-8.83,-51.16
2018-04-09 08:00,49.27,184.5,3.72,-3.88,-49.12
2018-04-09 09:00,61.30,176.4,3.65,3.82,-61.18
2018-04-09 10:00,,,,,
2018-04-09 11:00,62.77,181.0,3.65,-1.10,-62.76
2018-04-09 12:00,83.00,176.4,3.52,5.17,-82.84
2018-04-09 13:00,92.10,168.0,3.32,19.16,-90.08
2018-04-09 14:00,,,,,
2018-04-09 15:00,85.06,175.4,3.49,6.86,-84.78
2018-04-09 16:00,81.24,180.3,3.58,-0.42,-81.24
2018-04-09 17:00,67.46,179.6,3.68,0.48,-67.46
2018-04-09 18:00,59.54,178.2,3.81,1.88,-59.51
2018-04-09 19:00,50.74,176.4,3.88,3.16,-50.64
2018-04-09 20:00,,,,,
2018-04-09 22:00,55.43,183.1,3.98,-3.01,-55.35
2018-04-09 23:00,57.49,179.6,3.91,0.41,-57.49
2018-04-10 00:00,52.21,186.3,3.94,-5.71,-51.89
2018-04-10 01:00,65.70,178.9,3.85,1.27,-65.69
2018-04-10 02:00,55.14,186.3,3.88,-6.03,-54.81
2018-04-10 03:00,56.61,187.3,3.78,-7.22,-56.14
2018-04-10 04:00,51.91,192.3,3.68,-11.02,-50.73
2018-04-10 05:00,37.84,208.8,3.72,-18.22,-33.16
2018-04-10 06:00,26.10,202.8,3.72,-10.12,-24.06
2018-04-10 07:00,17.60,225.0,3.75,-12.43,-12.45
2018-04-10 08:00,9.09,288.6,3.78,-8.62,2.90
2018-04-10 09:00,5.28,301.6,3.65,-4.50,2.77
2018-04-10 10:00,15.84,127.6,3.65,12.56,-9.65
2018-04-10 11:00,24.05,156.4,3.65,9.63,-22.04
2018-04-10 13:00,40.77,169.8,3.58,7.25,-40.12
2018-04-10 14:00,45.46,162.4,3.78,13.77,-43.33
2018-04-10 15:00,58.66,175.0,3.78,5.09,-58.44
2018-04-10 16:00,47.51,175.0,3.65,4.12,-47.34
2018-04-10 17:00,40.18,184.2,3.78,-2.92,-40.08
2018-04-10 18:00,33.44,194.7,3.68,-8.49,-32.34
2018-04-10 19:00,26.69,191.6,3.75,-5.34,-26.15
2018-04-10 20:00,11.73,222.1,3.78,-7.87,-8.70
2018-04-10 21:00,9.97,240.4,3.98,-8.67,-4.92
2018-04-10 22:00,10.56,232.3,3.85,-8.36,-6.45
2018-04-10 23:00,11.44,180.3,3.91,-0.06,-11.44
2018-04-11 00:00,21.70,178.5,3.91,0.55,-21.70
2018-04-11 01:00,28.16,172.2,3.91,3.82,-27.90
2018-04-11 02:00,38.13,181.0,3.91,-0.67,-38.12
2018-04-11 03:00,37.84,172.6,4.14,4.90,-37.52
2018-04-11 04:00,43.12,175.7,4.08,3.21,-43.00
2018-04-11 05:00,37.84,178.9,3.98,0.73,-37.83
2018-04-11 06:00,26.69,201.4,3.88,-9.74,-24.85
2018-04-11 07:00,11.73,216.5,3.85,-6.98,-9.43
2018-04-11 08:00,8.21,282.3,3.75,-8.03,1.74
2018-04-11 09:00,13.79,252.0,3.68,-13.11,-4.25
2018-04-11 10:00,11.73,209.5,3.52,-5.77,-10.21
2018-04-11 11:00,12.91,234.1,3.65,-10.45,-7.57
2018-04-11 12:00,11.15,205.3,3.91,-4.76,-10.08
2018-04-11 13:00,28.16,220.0,3.72,-18.11,-21.56
2018-04-11 14:00,38.13,205.3,3.88,-16.27,-34.48
2018-04-11 15:00,31.38,181.0,4.04,-0.55,-31.38
2018-04-11 16:00,30.21,187.7,4.08,-4.04,-29.94
2018-04-11 17:00,19.36,169.0,4.14,3.68,-19.01
2018-04-11 18:00,18.77,186.6,4.11,-2.17,-18.65
2018-04-11 19:00,9.09,221.4,4.11,-6.02,-6.82
2018-04-11 20:00,17.89,107.2,4.50,17.09,-5.28
2018-04-11 21:00,29.33,28.1,4.89,13.80,25.88
2018-04-11 22:00,33.44,66.7,4.53,30.72,13.21
2018-04-11 23:00,29.62,45.6,4.73,21.18,20.71
2018-04-12 00:00,17.60,64.6,4.56,15.90,7.54
2018-04-12 01:00,16.72,76.2,4.43,16.24,3.98
2018-04-12 02:00,12.03,132.1,4.37,8.92,-8.07
2018-04-12 03:00,17.01,112.1,4.37,15.76,-6.40
2018-04-12 04:00,24.34,128.3,4.34,19.11,-15.08
2018-04-12 05:00,27.57,130.7,4.27,20.89,-17.99
2018-04-12 06:00,26.10,102.9,4.30,25.44,-5.85
2018-04-12 07:00,22.88,88.5,4.24,22.87,0.59
2018-04-12 08:00,27.57,66.0,4.24,25.19,11.20
2018-04-12 09:00,24.64,63.6,4.21,22.06,10.97
2018-04-12 10:00,19.65,22.4,4.21,7.50,18.16
2018-04-12 11:00,8.80,314.6,4.24,-6.26,6.18
2018-04-12 12:00,4.11,287.2,4.27,-3.92,1.21
2018-04-12 13:00,15.84,255.5,4.24,-15.34,-3.95
2018-04-12 14:00,22.00,260.1,4.27,-21.67,-3.78
2018-04-12 15:00,10.27,206.0,4.34,-4.49,-9.23
2018-04-12 16:00,12.32,208.1,4.40,-5.80,-10.87
2018-04-12 17:00,2.64,144.8,4.69,1.52,-2.16
2018-04-12 18:00,24.05,73.4,4.89,23.05,6.87
2018-04-12 19:00,17.89,57.9,4.56,15.16,9.50
2018-04-12 20:00,26.40,37.2,4.89,15.96,21.03
2018-04-12 21:00,,,,,
2018-04-12 22:00,39.30,24.9,4.86,16.54,35.65
2018-04-12 23:00,35.49,29.5,4.82,17.46,30.90
2018-04-13 00:00,24.64,20.7,4.60,8.70,23.05
2018-04-13 01:00,22.29,32.6,4.56,12.02,18.77
2018-04-13 02:00,9.97,30.2,4.56,5.01,8.62
2018-04-13 03:00,8.21,39.7,4.56,5.24,6.32
2018-04-13 04:00,6.16,126.9,4.56,4.93,-3.69
2018-04-13 05:00,7.33,69.9,4.56,6.89,2.52
2018-04-13 06:00,16.72,56.2,4.50,13.89,9.30
2018-04-13 07:00,27.57,67.4,4.43,25.46,10.58
2018-04-13 08:00,25.22,62.9,4.30,22.45,11.50
2018-04-13 09:00,38.13,53.4,4.40,30.60,22.75
2018-04-13 10:00,29.92,54.4,4.47,24.33,17.40
2018-04-13 11:00,21.12,49.2,4.50,15.97,13.81
2018-04-13 12:00,10.27,52.7,4.43,8.16,6.23
2018-04-13 13:00,8.21,231.6,4.40,-6.44,-5.10
2018-04-13 14:00,12.61,220.7,4.43,-8.23,-9.56
2018-04-13 15:00,25.52,220.0,4.43,-16.41,-19.54
