Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-03-19 03:00,31.861,25.341,29.450,3.45
2018-03-19 04:00,31.872,25.347,29.480,3.47
2018-03-19 05:00,31.898,25.368,29.500,3.47
2018-03-19 06:00,31.902,25.369,29.530,3.51
2018-03-19 07:00,31.857,25.351,29.330,3.31
2018-03-19 08:00,31.893,25.366,29.490,3.46
2018-03-19 09:00,31.747,25.282,29.060,3.09
2018-03-19 10:00,31.785,25.299,29.220,3.25
2018-03-19 11:00,31.801,25.309,29.250,3.27
2018-03-19 12:00,31.767,25.286,29.190,3.23
2018-03-19 13:00,31.811,25.313,29.300,3.32
2018-03-19 14:00,31.858,25.343,29.410,3.40
2018-03-19 15:00,31.880,25.357,29.460,3.44
2018-03-19 16:00,31.943,25.399,29.590,3.54
2018-03-19 17:00,,,,
2018-03-19 18:00,31.903,25.370,29.530,3.50
2018-03-19 19:00,31.877,25.354,29.470,3.46
2018-03-19 20:00,31.514,25.099,28.840,3.06
2018-03-19 21:00,31.451,25.053,28.740,3.00
2018-03-19 22:00,31.404,25.023,28.630,2.91
2018-03-19 23:00,31.511,25.103,28.770,2.97
2018-03-20 00:00,31.511,25.102,28.780,2.99
2018-03-20 01:00,31.551,25.134,28.810,2.98
2018-03-20 02:00,31.594,25.164,28.890,3.04
2018-03-20 03:00,31.822,25.320,29.320,3.33
2018-03-20 04:00,,,,
2018-03-20 05:00,31.914,25.390,29.440,3.38
2018-03-20 06:00,31.891,25.373,29.400,3.36
2018-03-20 07:00,31.863,25.363,29.260,3.22
2018-03-20 08:00,31.805,25.315,29.230,3.24
2018-03-20 09:00,31.457,25.086,28.470,2.66
2018-03-20 10:00,31.578,25.171,28.680,2.79
2018-03-20 11:00,31.673,25.227,28.960,3.04
2018-03-20 12:00,31.656,25.219,28.890,2.97
2018-03-20 13:00,31.610,25.189,28.780,2.88
2018-03-20 14:00,31.632,25.200,28.870,2.97
2018-03-20 15:00,31.738,25.259,29.200,3.27
2018-03-20 16:00,31.755,25.277,29.170,3.22
2018-03-20 17:00,31.793,25.296,29.310,3.35
2018-03-20 18:00,31.751,25.263,29.270,3.34
2018-03-20 19:00,31.697,25.212,29.300,3.43
2018-03-20 20:00,31.611,25.137,29.280,3.50
2018-03-20 21:00,31.482,25.062,28.920,3.19
2018-03-20 22:00,31.454,25.036,28.930,3.23
2018-03-20 23:00,31.454,25.042,28.880,3.17
2018-03-21 00:00,31.500,25.082,28.880,3.12
2018-03-21 01:00,31.562,25.133,28.920,3.11
2018-03-21 02:00,31.524,25.103,28.880,3.10
2018-03-21 03:00,31.809,25.311,29.300,3.32
2018-03-21 04:00,31.818,25.320,29.300,3.31
2018-03-21 05:00,31.820,25.322,29.290,3.30
2018-03-21 06:00,,,,
2018-03-21 08:00,,,,
2018-03-21 09:00,31.842,25.337,29.330,3.32
2018-03-21 10:00,31.862,25.352,29.360,3.34
2018-03-21 11:00,31.837,25.336,29.300,3.29
2018-03-21 12:00,31.841,25.336,29.330,3.32
2018-03-21 13:00,31.863,25.351,29.380,3.36
2018-03-21 14:00,31.917,25.391,29.450,3.39
2018-03-21 15:00,,,,
2018-03-21 16:00,,,,
2018-03-21 17:00,31.916,25.391,29.440,3.38
2018-03-21 18:00,,,,
2018-03-21 19:00,31.861,25.352,29.350,3.33
2018-03-21 20:00,31.876,25.361,29.390,3.36
2018-03-21 21:00,31.903,25.381,29.430,3.38
2018-03-21 22:00,31.902,25.377,29.450,3.41
2018-03-21 23:00,31.789,25.299,29.250,3.28
2018-03-22 00:00,31.791,25.301,29.250,3.28
2018-03-22 01:00,31.814,25.318,29.280,3.29
2018-03-22 02:00,31.848,25.341,29.340,3.33
2018-03-22 03:00,31.936,25.404,29.480,3.41
2018-03-22 04:00,31.907,25.385,29.420,3.37
2018-03-22 05:00,31.942,25.411,29.470,3.39
2018-03-22 06:00,31.947,25.416,29.460,3.37
2018-03-22 07:00,31.955,25.423,29.460,3.37
2018-03-22 08:00,31.903,25.385,29.390,3.33
2018-03-22 09:00,,,,
2018-03-22 10:00,31.905,25.386,29.390,3.33
2018-03-22 11:00,31.826,25.329,29.270,3.27
2018-03-22 12:00,31.784,25.300,29.200,3.22
2018-03-22 13:00,31.749,25.277,29.120,3.16
2018-03-22 14:00,31.701,25.244,29.030,3.10
2018-03-22 17:00,,,,
2018-03-22 18:00,31.990,25.450,29.500,3.38
2018-03-22 19:00,,,,
2018-03-22 20:00,31.948,25.424,29.400,3.30
2018-03-22 21:00,31.864,25.358,29.320,3.29
2018-03-22 22:00,31.782,25.297,29.210,3.24
2018-03-22 23:00,31.670,25.217,29.030,3.13
2018-03-23 00:00,31.713,25.246,29.120,3.20
2018-03-23 01:00,31.701,25.236,29.110,3.20
2018-03-23 02:00,31.606,25.168,28.960,3.11
2018-03-23 03:00,31.582,25.153,28.890,3.05
2018-03-23 04:00,31.570,25.146,28.860,3.02
2018-03-23 05:00,31.595,25.164,28.900,3.05
2018-03-23 06:00,31.603,25.170,28.910,3.05
2018-03-23 07:00,31.655,25.207,29.000,3.11
2018-03-23 08:00,31.676,25.223,29.020,3.11
2018-03-23 09:00,31.649,25.206,28.960,3.07
2018-03-23 10:00,31.740,25.270,29.110,3.16
2018-03-23 11:00,31.780,25.300,29.170,3.19
2018-03-23 12:00,31.508,25.099,28.780,2.99
2018-03-23 13:00,31.499,25.093,28.770,2.98
2018-03-23 14:00,31.461,25.058,28.780,3.04
2018-03-23 15:00,31.489,25.067,28.930,3.19
2018-03-23 16:00,31.456,25.030,29.010,3.33
2018-03-23 17:00,31.462,25.026,29.090,3.42
2018-03-23 18:00,31.445,25.013,29.070,3.41
2018-03-23 19:00,31.424,25.001,29.010,3.36
2018-03-23 20:00,31.507,25.081,28.950,3.20
2018-03-23 21:00,31.632,25.181,29.050,3.19
2018-03-23 22:00,31.490,25.075,28.860,3.11
2018-03-23 23:00,31.485,25.074,28.830,3.07
2018-03-24 00:00,31.468,25.053,28.890,3.16
2018-03-24 01:00,31.449,25.034,28.910,3.21
2018-03-24 02:00,31.436,25.038,28.760,3.04
2018-03-24 03:00,31.425,25.029,28.750,3.04
2018-03-24 04:00,31.402,25.022,28.620,2.90
2018-03-24 05:00,31.403,25.025,28.600,2.87
2018-03-24 06:00,31.419,25.027,28.720,3.01
2018-03-24 07:00,31.414,25.025,28.700,2.99
2018-03-24 08:00,31.402,25.023,28.610,2.89
2018-03-24 09:00,31.504,25.094,28.800,3.02
2018-03-24 10:00,31.573,25.142,28.920,3.10
2018-03-24 11:00,31.442,25.044,28.750,3.02
2018-03-24 12:00,31.565,25.131,28.960,3.15
2018-03-24 13:00,31.576,25.136,29.010,3.20
2018-03-24 14:00,31.545,25.109,29.000,3.22
2018-03-24 15:00,31.527,25.094,28.990,3.23
2018-03-24 16:00,31.507,25.079,28.960,3.21
2018-03-24 17:00,31.514,25.077,29.050,3.32
2018-03-24 18:00,31.528,25.080,29.140,3.41
2018-03-24 19:00,31.563,25.111,29.140,3.38
2018-03-24 20:00,,,,
2018-03-24 21:00,31.552,25.117,28.990,3.20
2018-03-24 22:00,31.574,25.133,29.020,3.22
2018-03-24 23:00,31.448,25.029,28.950,3.26
2018-03-25 00:00,31.512,25.088,28.930,3.17
2018-03-25 01:00,31.568,25.122,29.070,3.28
2018-03-25 02:00,31.523,25.091,28.990,3.23
2018-03-25 03:00,31.508,25.072,29.040,3.31
2018-03-25 04:00,,,,
2018-03-25 05:00,31.624,25.167,29.120,3.29
2018-03-25 06:00,31.767,25.281,29.240,3.29
2018-03-25 07:00,31.817,25.321,29.280,3.29
2018-03-25 08:00,31.788,25.299,29.240,3.27
2018-03-25 09:00,31.698,25.231,29.130,3.22
2018-03-25 10:00,31.757,25.274,29.220,3.28
2018-03-25 11:00,31.713,25.242,29.150,3.23
2018-03-25 12:00,31.715,25.243,29.160,3.24
2018-03-25 13:00,31.681,25.216,29.130,3.24
2018-03-25 14:00,31.666,25.207,29.090,3.21
2018-03-25 15:00,31.435,25.038,28.750,3.03
2018-03-25 16:00,31.405,25.018,28.690,2.98
2018-03-25 17:00,31.425,25.027,28.770,3.06
2018-03-25 18:00,31.415,25.020,28.760,3.06
2018-03-25 19:00,31.420,25.021,28.790,3.09
2018-03-25 20:00,31.449,25.042,28.830,3.11
2018-03-25 21:00,31.495,25.076,28.890,3.14
2018-03-25 22:00,31.547,25.114,28.970,3.18
2018-03-25 23:00,31.405,25.011,28.760,3.07
2018-03-26 00:00,31.533,25.101,28.980,3.21
2018-03-26 01:00,31.577,25.138,28.990,3.18
2018-03-26 02:00,31.506,25.084,28.910,3.15
2018-03-26 03:00,,,,
2018-03-26 04:00,31.097,24.772,28.440,2.99
2018-03-26 05:00,,,,
2018-03-26 06:00,31.236,24.880,28.580,3.02
2018-03-26 07:00,31.277,24.912,28.620,3.03
2018-03-26 08:00,31.223,24.869,28.570,3.02
2018-03-26 09:00,31.347,24.965,28.710,3.07
2018-03-26 10:00,,,,
2018-03-26 11:00,31.604,25.163,28.980,3.14
2018-03-26 12:00,31.704,25.240,29.090,3.17
2018-03-26 13:00,31.749,25.279,29.100,3.14
2018-03-26 14:00,31.814,25.325,29.210,3.20
2018-03-26 15:00,31.843,25.343,29.280,3.26
2018-03-26 16:00,31.130,24.779,28.650,3.22
2018-03-26 17:00,31.000,24.673,28.570,3.25
2018-03-26 18:00,30.850,24.542,28.550,3.38
2018-03-26 19:00,30.848,24.543,28.520,3.35
2018-03-26 20:00,30.802,24.498,28.560,3.45
2018-03-26 21:00,30.760,24.460,28.570,3.50
2018-03-26 22:00,30.838,24.530,28.560,3.41
2018-03-26 23:00,30.873,24.571,28.470,3.26
2018-03-27 00:00,30.878,24.582,28.400,3.17
2018-03-27 01:00,30.871,24.574,28.420,3.20
2018-03-27 02:00,30.827,24.547,28.310,3.11
2018-03-27 03:00,30.794,24.532,28.170,2.97
2018-03-27 04:00,30.736,24.480,28.180,3.04
2018-03-27 05:00,30.815,24.541,28.260,3.06
2018-03-27 06:00,30.907,24.617,28.310,3.02
2018-03-27 07:00,30.666,24.436,28.000,2.88
2018-03-27 08:00,30.657,24.429,27.990,2.88
2018-03-27 09:00,30.710,24.470,28.050,2.90
2018-03-27 10:00,30.944,24.652,28.290,2.96
2018-03-27 11:00,31.218,24.860,28.620,3.09
2018-03-27 12:00,30.796,24.538,28.120,2.90
2018-03-27 13:00,31.099,24.760,28.570,3.15
2018-03-27 14:00,31.369,24.959,28.950,3.34
2018-03-27 15:00,31.495,25.050,29.140,3.44
2018-03-27 16:00,31.550,25.086,29.260,3.54
2018-03-27 17:00,31.441,24.991,29.240,3.62
2018-03-27 18:00,31.289,24.858,29.220,3.76
2018-03-27 19:00,30.746,24.426,28.760,3.76
2018-03-27 20:00,30.567,24.268,28.740,3.92
2018-03-27 22:00,30.621,24.350,28.440,3.49
2018-03-27 23:00,30.843,24.543,28.480,3.30
2018-03-28 00:00,30.747,24.469,28.380,3.28
2018-03-28 01:00,30.456,24.228,28.220,3.38
2018-03-28 02:00,30.513,24.285,28.160,3.25
2018-03-28 03:00,30.409,24.192,28.170,3.37
2018-03-28 04:00,30.854,24.543,28.570,3.40
2018-03-28 05:00,31.006,24.660,28.730,3.45
2018-03-28 06:00,31.124,24.743,28.940,3.58
2018-03-28 07:00,31.135,24.752,28.940,3.57
2018-03-28 08:00,30.464,24.224,28.320,3.50
2018-03-28 09:00,30.515,24.275,28.270,3.39
2018-03-28 10:00,30.486,24.257,28.200,3.33
2018-03-28 11:00,30.502,24.268,28.230,3.35
2018-03-28 12:00,30.808,24.507,28.530,3.40
2018-03-28 13:00,30.519,24.279,28.260,3.37
2018-03-28 14:00,30.647,24.370,28.470,3.50
2018-03-28 15:00,30.700,24.415,28.490,3.47
2018-03-28 16:00,30.829,24.494,28.810,3.73
2018-03-28 17:00,30.987,24.602,29.100,3.93
2018-03-28 18:00,31.052,24.624,29.410,4.24
2018-03-28 19:00,31.114,24.706,29.190,3.90
2018-03-28 20:00,30.520,24.212,28.870,4.14
2018-03-28 21:00,30.652,24.333,28.840,3.96
2018-03-28 22:00,30.817,24.482,28.830,3.77
2018-03-28 23:00,30.815,24.485,28.790,3.72
2018-03-29 00:00,30.843,24.501,28.860,3.78
2018-03-29 01:00,30.796,24.461,28.850,3.82
2018-03-29 02:00,31.119,24.742,28.900,3.54
2018-03-29 03:00,31.042,24.680,28.850,3.56
2018-03-29 04:00,30.961,24.616,28.770,3.54
2018-03-29 05:00,31.063,24.701,28.820,3.50
2018-03-29 06:00,30.285,24.066,28.310,3.68
2018-03-29 07:00,30.188,23.985,28.260,3.72
2018-03-29 08:00,30.188,23.985,28.260,3.72
2018-03-29 09:00,30.414,24.166,28.440,3.71
2018-03-29 10:00,30.746,24.439,28.640,3.61
2018-03-29 11:00,30.916,24.571,28.820,3.65
2018-03-29 12:00,31.326,24.896,29.180,3.67
2018-03-29 13:00,31.273,24.855,29.120,3.65
2018-03-29 14:00,,,,
2018-03-29 15:00,31.047,24.643,29.210,4.00
2018-03-29 16:00,30.919,24.536,29.150,4.06
2018-03-29 17:00,30.634,24.302,28.970,4.14
2018-03-29 18:00,30.664,24.343,28.850,3.96
2018-03-29 19:00,30.593,24.178,29.670,5.05
2018-03-29 20:00,30.631,24.246,29.400,4.68
2018-03-29 21:00,30.631,24.246,29.400,4.68
2018-03-29 22:00,30.760,24.426,28.870,3.88
2018-03-29 23:00,30.773,24.397,29.220,4.30
2018-03-30 00:00,30.918,24.530,29.190,4.11
2018-03-30 01:00,31.171,24.725,29.460,4.18
2018-03-30 02:00,31.233,24.809,29.210,3.80
2018-03-30 03:00,31.279,24.855,29.170,3.71
2018-03-30 04:00,30.968,24.591,29.050,3.88
2018-03-30 05:00,30.960,24.586,29.030,3.87
2018-03-30 06:00,30.858,24.509,28.910,3.83
2018-03-30 07:00,30.726,24.395,28.880,3.93
2018-03-30 08:00,30.749,24.417,28.860,3.88
2018-03-30 09:00,30.722,24.397,28.830,3.87
2018-03-30 10:00,30.803,24.463,28.880,3.85
2018-03-30 11:00,,,,
2018-03-30 12:00,,,,
2018-03-30 13:00,,,,
2018-03-30 14:00,31.172,24.759,29.170,3.82
2018-03-30 15:00,31.171,24.757,29.190,3.84
2018-03-30 16:00,31.097,24.697,29.130,3.85
2018-03-30 17:00,31.126,24.702,29.310,4.04
2018-03-30 18:00,31.257,24.816,29.340,3.94
2018-03-30 19:00,31.137,24.707,29.350,4.08
2018-03-30 20:00,30.626,24.274,29.140,4.36
2018-03-30 21:00,30.503,24.177,29.030,4.36
2018-03-30 22:00,30.703,24.352,29.070,4.19
2018-03-30 23:00,30.940,24.557,29.130,4.01
2018-03-31 00:00,30.843,24.469,29.140,4.13
2018-03-31 01:00,31.015,24.611,29.240,4.07
2018-03-31 02:00,31.218,24.781,29.340,3.98
2018-03-31 03:00,31.368,24.903,29.450,3.96
2018-03-31 04:00,31.433,24.954,29.500,3.95
2018-03-31 05:00,31.374,24.910,29.430,3.93
2018-03-31 06:00,31.268,24.826,29.330,3.91
2018-03-31 07:00,31.018,24.629,29.110,3.90
2018-03-31 08:00,31.025,24.632,29.140,3.93
2018-03-31 09:00,,,,
2018-03-31 10:00,31.084,24.681,29.170,3.91
2018-03-31 11:00,31.146,24.734,29.190,3.87
2018-03-31 12:00,31.251,24.822,29.240,3.82
2018-03-31 13:00,31.397,24.938,29.360,3.82
2018-03-31 14:00,31.418,24.952,29.410,3.86
2018-03-31 15:00,31.397,24.932,29.420,3.89
2018-03-31 16:00,31.316,24.858,29.430,3.99
2018-03-31 17:00,31.253,24.782,29.600,4.26
2018-03-31 18:00,31.125,24.663,29.630,4.43
2018-03-31 19:00,31.112,24.639,29.730,4.57
2018-03-31 20:00,31.083,24.624,29.640,4.49
2018-03-31 21:00,30.876,24.454,29.510,4.55
2018-03-31 22:00,30.554,24.209,29.140,4.44
2018-03-31 23:00,30.480,24.152,29.060,4.42
2018-04-01 00:00,30.579,24.239,29.080,4.34
2018-04-01 01:00,30.670,24.314,29.140,4.31
2018-04-01 02:00,30.867,24.474,29.280,4.28
2018-04-01 03:00,31.053,24.632,29.350,4.16
2018-04-01 04:00,31.172,24.733,29.400,4.10
2018-04-01 05:00,31.131,24.697,29.390,4.13
2018-04-01 06:00,31.108,24.682,29.340,4.09
2018-04-01 07:00,31.189,24.753,29.360,4.03
2018-04-01 08:00,31.327,24.869,29.420,3.96
2018-04-01 09:00,31.374,24.909,29.440,3.94
2018-04-01 10:00,31.385,24.915,29.470,3.96
2018-04-01 11:00,31.485,24.999,29.520,3.92
2018-04-01 12:00,31.544,25.046,29.570,3.92
2018-04-01 13:00,31.610,25.099,29.620,3.91
2018-04-01 15:00,31.673,25.147,29.690,3.93
2018-04-01 16:00,31.685,25.155,29.710,3.95
2018-04-01 18:00,31.695,25.162,29.730,3.96
2018-04-01 19:00,31.642,25.108,29.780,4.08
2018-04-01 20:00,31.637,25.105,29.770,4.07
2018-04-01 21:00,31.671,25.141,29.720,3.97
2018-04-01 22:00,31.543,25.029,29.700,4.08
2018-04-01 23:00,31.542,25.031,29.680,4.06
2018-04-02 00:00,31.578,25.063,29.680,4.02
2018-04-02 01:00,31.612,25.097,29.650,3.95
2018-04-02 02:00,31.686,25.155,29.720,3.96
2018-04-02 03:00,31.705,25.173,29.710,3.93
2018-04-02 04:00,31.737,25.199,29.730,3.92
2018-04-02 05:00,31.714,25.181,29.710,3.92
2018-04-02 06:00,,,,
2018-04-02 07:00,31.644,25.123,29.670,3.94
2018-04-02 08:00,31.614,25.103,29.610,3.90
2018-04-02 09:00,31.602,25.105,29.500,3.78
2018-04-02 10:00,31.582,25.087,29.500,3.80
2018-04-02 11:00,31.563,25.073,29.470,3.78
2018-04-02 12:00,31.538,25.055,29.440,3.77
2018-04-02 14:00,31.626,25.113,29.620,3.90
2018-04-02 15:00,31.619,25.104,29.640,3.93
2018-04-02 16:00,31.670,25.138,29.740,4.00
2018-04-02 17:00,31.745,25.193,29.850,4.05
2018-04-02 18:00,31.718,25.157,29.950,4.20
2018-04-02 19:00,31.686,25.134,29.900,4.18
2018-04-02 20:00,31.722,25.165,29.910,4.15
2018-04-02 21:00,31.733,25.189,29.790,3.99
2018-04-02 22:00,31.704,25.162,29.800,4.04
2018-04-02 23:00,31.703,25.165,29.770,4.00
2018-04-03 00:00,31.709,25.171,29.760,3.98
2018-04-03 01:00,31.719,25.179,29.770,3.98
2018-04-03 02:00,31.734,25.192,29.770,3.97
2018-04-03 03:00,31.759,25.209,29.820,4.00
2018-04-03 04:00,31.766,25.215,29.820,4.00
2018-04-03 05:00,31.763,25.216,29.790,3.96
2018-04-03 06:00,31.775,25.222,29.830,4.00
2018-04-03 07:00,31.776,25.224,29.820,3.99
2018-04-03 08:00,31.738,25.203,29.710,3.89
2018-04-03 09:00,31.746,25.205,29.750,3.93
2018-04-03 10:00,31.660,25.159,29.480,3.69
2018-04-03 11:00,31.693,25.174,29.610,3.82
2018-04-03 12:00,31.042,24.670,28.930,3.66
2018-04-03 13:00,31.356,24.910,29.290,3.77
2018-04-03 14:00,31.214,24.786,29.260,3.88
2018-04-03 15:00,31.627,25.097,29.760,4.07
2018-04-03 16:00,31.742,25.193,29.820,4.02
2018-04-03 17:00,31.690,25.138,29.890,4.16
2018-04-03 18:00,31.724,25.163,29.940,4.18
2018-04-03 19:00,31.717,25.159,29.920,4.17
2018-04-03 20:00,31.755,25.198,29.880,4.08
2018-04-03 21:00,31.578,25.061,29.690,4.03
2018-04-03 22:00,,,,
2018-04-03 23:00,31.612,25.092,29.700,4.01
2018-04-04 00:00,31.553,25.046,29.640,4.00
2018-04-04 01:00,31.594,25.081,29.650,3.97
2018-04-04 02:00,31.669,25.138,29.740,4.00
2018-04-04 03:00,,,,
2018-04-04 04:00,31.699,25.156,29.810,4.05
2018-04-04 05:00,31.707,25.162,29.820,4.06
2018-04-04 06:00,31.759,25.203,29.870,4.06
2018-04-04 07:00,31.743,25.191,29.850,4.06
2018-04-04 08:00,31.739,25.193,29.800,4.00
2018-04-04 09:00,31.727,25.186,29.770,3.98
2018-04-04 10:00,31.711,25.171,29.780,4.00
2018-04-04 11:00,31.686,25.155,29.720,3.96
2018-04-04 12:00,31.661,25.132,29.730,3.99
2018-04-04 13:00,31.637,25.111,29.720,4.01
2018-04-04 14:00,31.653,25.124,29.730,4.00
2018-04-04 15:00,31.716,25.171,29.810,4.04
2018-04-04 16:00,31.593,25.063,29.790,4.14
2018-04-04 17:00,31.600,25.066,29.820,4.17
2018-04-04 18:00,,,,
2018-04-04 19:00,31.728,25.169,29.920,4.16
2018-04-04 20:00,31.687,25.137,29.880,4.15
2018-04-04 21:00,31.634,25.094,29.840,4.16
2018-04-04 22:00,31.641,25.103,29.820,4.12
2018-04-04 23:00,31.556,25.038,29.730,4.10
2018-04-05 15:00,30.501,24.225,28.610,3.83
2018-04-05 16:00,30.521,24.236,28.670,3.88
2018-04-05 17:00,30.646,24.331,28.810,3.93
2018-04-05 18:00,30.730,24.394,28.910,3.96
2018-04-05 19:00,30.743,24.401,28.950,4.00
2018-04-05 20:00,30.676,24.344,28.930,4.04
2018-04-05 21:00,30.699,24.364,28.940,4.03
2018-04-05 22:00,30.697,24.367,28.900,3.98
2018-04-05 23:00,30.651,24.335,28.810,3.92
2018-04-06 00:00,30.485,24.206,28.650,3.90
2018-04-06 01:00,30.155,23.945,28.350,3.87
2018-04-06 02:00,30.116,23.919,28.280,3.83
2018-04-06 03:00,30.336,24.096,28.450,3.81
2018-04-06 04:00,30.235,24.022,28.310,3.74
2018-04-06 05:00,30.193,23.995,28.210,3.65
2018-04-06 06:00,30.214,24.015,28.200,3.62
2018-04-06 07:00,30.283,24.071,28.250,3.61
2018-04-06 08:00,30.384,24.150,28.350,3.63
2018-04-06 09:00,30.367,24.143,28.270,3.54
2018-04-06 10:00,30.027,23.883,27.890,3.42
2018-04-06 11:00,30.080,23.932,27.870,3.34
2018-04-06 12:00,29.941,23.820,27.770,3.36
2018-04-06 13:00,30.131,23.953,28.100,3.58
2018-04-06 14:00,30.186,23.986,28.240,3.70
2018-04-06 15:00,30.249,24.028,28.370,3.80
2018-04-06 16:00,30.459,24.193,28.560,3.81
2018-04-06 17:00,30.668,24.347,28.840,3.94
2018-04-06 18:00,30.912,24.532,29.130,4.04
2018-04-06 19:00,31.011,24.610,29.220,4.05
2018-04-06 20:00,31.094,24.677,29.280,4.03
2018-04-06 21:00,,,,
2018-04-06 22:00,31.096,24.683,29.250,4.00
2018-04-07 00:00,31.075,24.672,29.180,3.93
2018-04-07 01:00,31.143,24.724,29.250,3.95
2018-04-07 02:00,31.237,24.798,29.340,3.96
2018-04-07 03:00,31.253,24.813,29.330,3.93
2018-04-07 04:00,31.365,24.901,29.440,3.95
2018-04-07 05:00,31.426,24.948,29.500,3.96
2018-04-07 06:00,31.393,24.927,29.430,3.91
2018-04-07 07:00,31.436,24.958,29.490,3.94
2018-04-07 08:00,31.410,24.939,29.450,3.91
2018-04-07 09:00,31.399,24.932,29.430,3.90
2018-04-07 10:00,31.352,24.893,29.400,3.91
2018-04-07 11:00,31.292,24.848,29.330,3.89
2018-04-07 12:00,31.265,24.826,29.310,3.89
2018-04-07 13:00,31.298,24.855,29.310,3.86
2018-04-07 14:00,31.353,24.893,29.420,3.94
2018-04-07 15:00,31.377,24.905,29.500,4.01
2018-04-07 16:00,31.429,24.934,29.640,4.13
2018-04-07 17:00,31.405,24.919,29.590,4.09
2018-04-07 18:00,31.495,24.981,29.750,4.19
2018-04-07 19:00,31.523,24.992,29.860,4.30
2018-04-07 20:00,31.530,25.001,29.840,4.26
2018-04-07 21:00,31.461,24.947,29.780,4.26
2018-04-07 22:00,31.382,24.887,29.680,4.22
2018-04-07 23:00,31.368,24.878,29.650,4.20
2018-04-08 00:00,31.397,24.906,29.640,4.16
2018-04-08 02:00,,,,
2018-04-08 03:00,31.394,24.908,29.600,4.11
2018-04-08 04:00,,,,
2018-04-08 05:00,31.403,24.919,29.580,4.08
2018-04-08 06:00,31.425,24.938,29.580,4.06
2018-04-08 07:00,31.419,24.936,29.550,4.03
2018-04-08 08:00,31.286,24.837,29.380,3.96
2018-04-08 09:00,31.291,24.844,29.360,3.93
2018-04-08 10:00,31.306,24.859,29.350,3.90
2018-04-08 11:00,,,,
2018-04-08 12:00,31.339,24.882,29.400,3.93
2018-04-08 13:00,31.355,24.895,29.410,3.92
2018-04-08 14:00,31.369,24.905,29.430,3.93
2018-04-08 15:00,30.395,24.133,28.580,3.91
2018-04-08 16:00,30.695,24.363,28.910,4.00
2018-04-08 17:00,,,,
2018-04-08 18:00,31.105,24.680,29.340,4.10
2018-04-08 19:00,31.318,24.835,29.640,4.24
2018-04-08 20:00,31.428,24.922,29.740,4.25
2018-04-08 21:00,,,,
2018-04-08 22:00,31.457,24.944,29.770,4.26
2018-04-08 23:00,30.963,24.557,29.300,4.20
2018-04-09 00:00,27.773,22.037,26.450,4.07
2018-04-09 01:00,28.243,22.408,26.870,4.09
2018-04-09 02:00,26.340,20.908,25.130,3.96
2018-04-09 03:00,26.121,20.740,24.890,3.89
2018-04-09 04:00,,,,
2018-04-09 05:00,26.396,20.958,25.130,3.89
2018-04-09 06:00,26.175,20.788,24.890,3.82
2018-04-09 07:00,26.030,20.680,24.700,3.73
2018-04-09 08:00,25.613,20.358,24.260,3.61
2018-04-09 09:00,25.170,20.012,23.820,3.53
2018-04-09 10:00,,,,
2018-04-09 11:00,26.277,20.897,24.730,3.46
2018-04-09 12:00,26.563,21.127,24.950,3.43
2018-04-09 13:00,25.470,20.267,23.920,3.29
2018-04-09 14:00,,,,
2018-04-09 15:00,24.801,19.717,23.520,3.55
2018-04-09 16:00,24.909,19.793,23.700,3.68
2018-04-09 17:00,25.558,20.303,24.320,3.77
2018-04-09 18:00,25.719,20.423,24.530,3.87
2018-04-09 19:00,25.990,20.633,24.800,3.92
2018-04-09 20:00,,,,
2018-04-09 22:00,26.150,20.754,25.000,4.01
2018-04-09 23:00,26.671,21.175,25.380,3.91
2018-04-10 00:00,26.771,21.260,25.420,3.84
2018-04-10 01:00,26.496,21.043,25.170,3.82
2018-04-10 02:00,26.589,21.120,25.230,3.79
2018-04-10 03:00,27.278,21.670,25.790,3.75
2018-04-10 04:00,27.921,22.189,26.280,3.66
2018-04-10 05:00,28.054,22.289,26.440,3.72
2018-04-10 06:00,28.560,22.690,26.880,3.73
2018-04-10 07:00,29.405,23.365,27.580,3.70
2018-04-10 08:00,29.793,23.667,27.960,3.77
2018-04-10 09:00,30.063,23.893,28.090,3.64
2018-04-10 10:00,29.639,23.559,27.700,3.60
2018-04-10 11:00,29.190,23.221,27.150,3.38
2018-04-10 13:00,26.378,20.961,24.960,3.67
2018-04-10 14:00,27.156,21.574,25.680,3.74
2018-04-10 15:00,27.517,21.828,26.280,4.14
2018-04-10 16:00,28.404,22.504,27.280,4.45
2018-04-10 17:00,28.171,22.312,27.130,4.52
2018-04-10 18:00,28.211,22.388,26.800,4.03
2018-04-10 19:00,28.148,22.332,26.800,4.10
2018-04-10 20:00,28.154,22.320,26.940,4.28
2018-04-10 21:00,28.218,22.366,27.040,4.34
2018-04-10 22:00,28.325,22.449,27.140,4.35
2018-04-10 23:00,28.484,22.590,27.160,4.19
2018-04-11 00:00,28.388,22.517,27.050,4.16
2018-04-11 01:00,27.925,22.145,26.680,4.20
2018-04-11 02:00,27.332,21.677,26.150,4.18
2018-04-11 03:00,27.283,21.644,26.060,4.11
2018-04-11 04:00,27.401,21.749,26.070,3.99
2018-04-11 05:00,26.884,21.347,25.540,3.87
2018-04-11 06:00,27.217,21.613,25.810,3.85
2018-04-11 07:00,27.262,21.657,25.780,3.75
