Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-02-28 07:00,44.054798126,-68.996147156,44.05,-69.00
2018-02-28 08:00,44.054931641,-68.996131897,44.05,-69.00
2018-02-28 09:00,44.055084229,-68.996101379,44.06,-69.00
2018-02-28 10:00,44.055198669,-68.996170044,44.06,-69.00
2018-02-28 11:00,44.055233002,-68.996299744,44.06,-69.00
2018-02-28 12:00,44.055183411,-68.996467590,44.06,-69.00
2018-02-28 13:00,44.055168152,-68.996467590,44.06,-69.00
2018-02-28 14:00,44.054965973,-68.996513367,44.05,-69.00
2018-02-28 15:00,44.055381775,-68.996650696,44.06,-69.00
2018-02-28 16:00,44.054767609,-68.996482849,44.05,-69.00
2018-02-28 17:00,44.054584503,-68.996437073,44.05,-69.00
2018-02-28 18:00,44.054615021,-68.996482849,44.05,-69.00
2018-02-28 19:00,44.054634094,-68.996467590,44.05,-69.00
2018-02-28 20:00,44.054782867,-68.996452332,44.05,-69.00
2018-02-28 21:00,44.054851532,-68.996482849,44.05,-69.00
2018-02-28 22:00,44.055118561,-68.996551514,44.05,-69.00
2018-02-28 23:00,44.055248260,-68.996482849,44.06,-69.00
2018-03-01 00:00,44.055332184,-68.996635437,44.06,-69.00
2018-03-01 01:00,44.055351257,-68.996696472,44.06,-69.00
2018-03-01 02:00,44.055282593,-68.996620178,44.06,-69.00
2018-03-01 03:00,44.055183411,-68.996665955,44.06,-69.00
2018-03-01 04:00,44.055034637,-68.996513367,44.06,-69.00
2018-03-01 05:00,44.054965973,-68.996582031,44.06,-69.00
2018-03-01 06:00,44.054599762,-68.996414185,44.05,-69.00
2018-03-01 07:00,44.054584503,-68.996452332,44.05,-69.00
2018-03-01 08:00,44.054683685,-68.996498108,44.05,-69.00
2018-03-01 09:00,44.054832458,-68.996597290,44.05,-69.00
2018-03-01 10:00,44.054817200,-68.996620178,44.05,-69.00
2018-03-01 11:00,44.054965973,-68.996696472,44.05,-69.00
2018-03-01 12:00,44.055168152,-68.996696472,44.05,-69.00
2018-03-01 13:00,44.055149078,-68.996734619,44.06,-69.00
2018-03-01 14:00,44.055084229,-68.996681213,44.06,-69.00
2018-03-01 15:00,44.054916382,-68.996665955,44.06,-69.00
2018-03-01 16:00,44.054782867,-68.996566772,44.05,-69.00
2018-03-01 17:00,44.054584503,-68.996482849,44.05,-69.00
2018-03-01 18:00,44.054416656,-68.996467590,44.05,-69.00
2018-03-01 19:00,44.054248810,-68.996551514,44.05,-69.00
2018-03-01 20:00,44.054298401,-68.996681213,44.05,-69.00
2018-03-01 21:00,44.054267883,-68.996635437,44.05,-69.00
2018-03-01 22:00,44.054382324,-68.996734619,44.05,-69.00
2018-03-01 23:00,44.054481506,-68.996833801,44.05,-69.00
2018-03-02 00:00,44.054683685,-68.997001648,44.05,-69.00
2018-03-02 01:00,44.054832458,-68.996986389,44.05,-69.00
2018-03-02 02:00,44.054882050,-68.996917725,44.05,-69.00
2018-03-02 03:00,44.054534912,-68.996849060,44.05,-69.00
2018-03-02 04:00,44.054367065,-68.996719360,44.05,-69.00
2018-03-02 05:00,44.054283142,-68.996749878,44.05,-69.00
2018-03-02 06:00,44.054164886,-68.996597290,44.05,-69.00
2018-03-02 07:00,44.054100037,-68.996467590,44.05,-69.00
2018-03-02 08:00,44.054084778,-68.996467590,44.05,-69.00
2018-03-02 09:00,44.054100037,-68.996582031,44.05,-69.00
2018-03-02 10:00,,,,
2018-03-02 11:00,44.054218292,-68.996963501,44.05,-69.00
2018-03-02 12:00,44.054466248,-68.997215271,44.05,-69.00
2018-03-02 13:00,44.054882050,-68.997169495,44.05,-69.00
2018-03-02 14:00,,,,
2018-03-02 15:00,44.054351807,-68.997001648,44.05,-69.00
2018-03-02 16:00,44.054183960,-68.996765137,44.05,-69.00
2018-03-02 17:00,44.054164886,-68.996696472,44.05,-69.00
2018-03-02 18:00,44.054084778,-68.996597290,44.05,-69.00
2018-03-02 19:00,44.054050446,-68.996536255,44.05,-69.00
2018-03-02 20:00,44.054035187,-68.996414185,44.05,-69.00
2018-03-02 21:00,44.054000854,-68.996582031,44.05,-69.00
2018-03-02 22:00,44.054035187,-68.996864319,44.05,-69.00
2018-03-02 23:00,44.054100037,-68.997001648,44.05,-69.00
2018-03-03 00:00,44.054218292,-68.997215271,44.05,-69.00
2018-03-03 01:00,,,,
2018-03-03 02:00,44.054683685,-68.997215271,44.05,-69.00
2018-03-03 03:00,44.054401398,-68.997215271,44.05,-69.00
2018-03-03 04:00,44.054199219,-68.996879578,44.05,-69.00
2018-03-03 05:00,44.054134369,-68.996749878,44.05,-69.00
2018-03-03 06:00,44.054065704,-68.996681213,44.05,-69.00
2018-03-03 07:00,44.054035187,-68.996665955,44.05,-69.00
2018-03-03 08:00,44.053981781,-68.996498108,44.05,-69.00
2018-03-03 09:00,44.054016113,-68.996498108,44.05,-69.00
2018-03-03 10:00,44.054050446,-68.996582031,44.05,-69.00
2018-03-03 11:00,44.054035187,-68.996650696,44.05,-69.00
2018-03-03 12:00,44.054084778,-68.996780396,44.05,-69.00
2018-03-03 13:00,,,,
2018-03-03 14:00,44.054332733,-68.997367859,44.05,-69.00
2018-03-03 15:00,44.054515839,-68.997329712,44.05,-69.00
2018-03-03 16:00,44.054218292,-68.997085571,44.05,-69.00
2018-03-03 17:00,44.054218292,-68.996963501,44.05,-69.00
2018-03-03 18:00,44.054164886,-68.996917725,44.05,-69.00
2018-03-03 19:00,,,,
2018-03-03 20:00,44.054050446,-68.996566772,44.05,-69.00
2018-03-03 21:00,44.054035187,-68.996620178,44.05,-69.00
2018-03-03 22:00,44.054050446,-68.996551514,44.05,-69.00
2018-03-03 23:00,44.054065704,-68.996696472,44.05,-69.00
2018-03-04 00:00,44.054134369,-68.996803284,44.05,-69.00
2018-03-04 01:00,44.054248810,-68.997100830,44.05,-69.00
2018-03-04 02:00,44.054450989,-68.997367859,44.05,-69.00
2018-03-04 03:00,44.054599762,-68.997253418,44.05,-69.00
2018-03-04 04:00,44.054317474,-68.997070312,44.05,-69.00
2018-03-04 05:00,44.054233551,-68.996849060,44.05,-69.00
2018-03-04 06:00,44.054199219,-68.996780396,44.05,-69.00
2018-03-04 07:00,44.054134369,-68.996734619,44.05,-69.00
2018-03-04 08:00,44.054065704,-68.996597290,44.05,-69.00
2018-03-04 09:00,44.054065704,-68.996597290,44.05,-69.00
2018-03-04 10:00,44.054065704,-68.996582031,44.05,-69.00
2018-03-04 11:00,44.054050446,-68.996582031,44.05,-69.00
2018-03-04 12:00,44.054100037,-68.996696472,44.05,-69.00
2018-03-04 13:00,44.054149628,-68.996849060,44.05,-69.00
2018-03-04 14:00,44.054218292,-68.996986389,44.05,-69.00
2018-03-04 15:00,44.054367065,-68.997100830,44.05,-69.00
2018-03-04 16:00,44.054283142,-68.996902466,44.05,-69.00
2018-03-04 17:00,44.054233551,-68.996734619,44.05,-69.00
2018-03-04 18:00,44.054233551,-68.996780396,44.05,-69.00
2018-03-04 19:00,44.054183960,-68.996650696,44.05,-69.00
2018-03-04 20:00,44.054134369,-68.996734619,44.05,-69.00
2018-03-04 21:00,44.054115295,-68.996513367,44.05,-69.00
2018-03-04 22:00,44.054065704,-68.996566772,44.05,-69.00
2018-03-04 23:00,44.054134369,-68.996597290,44.05,-69.00
2018-03-05 00:00,44.054149628,-68.996765137,44.05,-69.00
2018-03-05 01:00,44.054164886,-68.996864319,44.05,-69.00
2018-03-05 02:00,44.054317474,-68.997131348,44.05,-69.00
2018-03-05 03:00,44.054450989,-68.997200012,44.05,-69.00
2018-03-05 04:00,44.054332733,-68.997070312,44.05,-69.00
2018-03-05 05:00,44.054267883,-68.996902466,44.05,-69.00
2018-03-05 06:00,44.054218292,-68.996803284,44.05,-69.00
2018-03-05 07:00,44.054183960,-68.996749878,44.05,-69.00
2018-03-05 08:00,44.054115295,-68.996719360,44.05,-69.00
2018-03-05 09:00,44.054134369,-68.996650696,44.05,-69.00
2018-03-05 10:00,44.054065704,-68.996566772,44.05,-69.00
2018-03-05 11:00,44.054065704,-68.996597290,44.05,-69.00
2018-03-05 12:00,44.054100037,-68.996696472,44.05,-69.00
2018-03-05 13:00,44.054134369,-68.996833801,44.05,-69.00
2018-03-05 14:00,44.054183960,-68.997047424,44.05,-69.00
2018-03-05 15:00,44.054298401,-68.997253418,44.05,-69.00
2018-03-05 16:00,44.054248810,-68.997085571,44.05,-69.00
2018-03-05 17:00,44.054233551,-68.996932983,44.05,-69.00
2018-03-05 18:00,44.054199219,-68.996765137,44.05,-69.00
2018-03-05 19:00,44.054149628,-68.996734619,44.05,-69.00
2018-03-05 20:00,44.054100037,-68.996665955,44.05,-69.00
2018-03-05 21:00,,,,
2018-03-05 22:00,44.054065704,-68.996551514,44.05,-69.00
2018-03-05 23:00,44.054115295,-68.996513367,44.05,-69.00
2018-03-06 00:00,44.054115295,-68.996620178,44.05,-69.00
2018-03-06 01:00,,,,
2018-03-06 02:00,44.054218292,-68.997070312,44.05,-69.00
2018-03-06 03:00,44.054367065,-68.997200012,44.05,-69.00
2018-03-06 04:00,44.054599762,-68.997352600,44.05,-69.00
2018-03-06 05:00,44.054534912,-68.997253418,44.05,-69.00
2018-03-06 06:00,44.054367065,-68.997116089,44.05,-69.00
2018-03-06 07:00,44.054183960,-68.996879578,44.05,-69.00
2018-03-06 08:00,44.054183960,-68.996879578,44.05,-69.00
2018-03-06 09:00,44.054183960,-68.996849060,44.05,-69.00
2018-03-06 10:00,44.054134369,-68.996749878,44.05,-69.00
2018-03-06 11:00,44.054084778,-68.996665955,44.05,-69.00
2018-03-06 12:00,44.054100037,-68.996681213,44.05,-69.00
2018-03-06 13:00,44.054115295,-68.996696472,44.05,-69.00
2018-03-06 14:00,44.054115295,-68.996749878,44.05,-69.00
2018-03-06 15:00,44.054164886,-68.996917725,44.05,-69.00
2018-03-06 16:00,44.054298401,-68.997016907,44.05,-69.00
2018-03-06 17:00,44.054298401,-68.996879578,44.05,-69.00
2018-03-06 18:00,44.054317474,-68.996780396,44.05,-69.00
2018-03-06 19:00,44.054248810,-68.996734619,44.05,-69.00
2018-03-06 20:00,44.054233551,-68.996696472,44.05,-69.00
2018-03-06 21:00,44.054199219,-68.996719360,44.05,-69.00
2018-03-06 22:00,44.054164886,-68.996650696,44.05,-69.00
2018-03-06 23:00,44.054134369,-68.996665955,44.05,-69.00
2018-03-07 00:00,44.054100037,-68.996620178,44.05,-69.00
2018-03-07 01:00,44.054134369,-68.996665955,44.05,-69.00
2018-03-07 02:00,44.054248810,-68.996902466,44.05,-69.00
2018-03-07 03:00,44.054317474,-68.997016907,44.05,-69.00
2018-03-07 04:00,44.054450989,-68.997070312,44.05,-69.00
2018-03-07 05:00,44.054565430,-68.997047424,44.05,-69.00
2018-03-07 06:00,44.054550171,-68.997047424,44.05,-69.00
2018-03-07 07:00,44.054332733,-68.996932983,44.05,-69.00
2018-03-07 08:00,44.054233551,-68.996833801,44.05,-69.00
2018-03-07 09:00,44.054218292,-68.996650696,44.05,-69.00
2018-03-07 10:00,44.054183960,-68.996696472,44.05,-69.00
2018-03-07 11:00,44.054164886,-68.996681213,44.05,-69.00
2018-03-07 12:00,44.054100037,-68.996597290,44.05,-69.00
2018-03-07 13:00,44.054164886,-68.996734619,44.05,-69.00
2018-03-07 14:00,,,,
2018-03-07 15:00,44.054450989,-68.996803284,44.05,-69.00
2018-03-07 16:00,44.054267883,-68.997032166,44.05,-69.00
2018-03-07 17:00,44.054450989,-68.997116089,44.05,-69.00
2018-03-07 18:00,44.054382324,-68.997100830,44.05,-69.00
2018-03-07 19:00,44.054283142,-68.996864319,44.05,-69.00
2018-03-07 20:00,44.054283142,-68.996932983,44.05,-69.00
2018-03-07 21:00,44.054267883,-68.996963501,44.05,-69.00
2018-03-07 22:00,44.054267883,-68.997016907,44.05,-69.00
2018-03-07 23:00,44.054134369,-68.997047424,44.05,-69.00
2018-03-08 00:00,44.054134369,-68.996780396,44.05,-69.00
2018-03-08 01:00,44.054134369,-68.996803284,44.05,-69.00
2018-03-08 02:00,44.054218292,-68.996963501,44.05,-69.00
2018-03-08 03:00,44.054298401,-68.997253418,44.05,-69.00
2018-03-08 05:00,44.054431915,-68.997352600,44.05,-69.00
2018-03-08 06:00,,,,
2018-03-08 07:00,44.054500580,-68.997299194,44.05,-69.00
2018-03-08 08:00,44.054332733,-68.997131348,44.05,-69.00
2018-03-08 10:00,44.054149628,-68.996963501,44.05,-69.00
2018-03-08 11:00,44.054183960,-68.996932983,44.05,-69.00
2018-03-08 12:00,,,,
2018-03-08 13:00,44.054035187,-68.996650696,44.05,-69.00
2018-03-08 14:00,,,,
2018-03-08 15:00,44.054100037,-68.996833801,44.05,-69.00
2018-03-08 16:00,44.054134369,-68.996948242,44.05,-69.00
2018-03-08 17:00,44.054218292,-68.997146606,44.05,-69.00
2018-03-08 18:00,44.054233551,-68.997169495,44.05,-69.00
2018-03-08 19:00,,,,
2018-03-08 20:00,44.054164886,-68.996696472,44.05,-69.00
2018-03-08 21:00,44.054218292,-68.996551514,44.05,-69.00
2018-03-08 22:00,,,,
2018-03-08 23:00,44.054199219,-68.996269226,44.05,-69.00
2018-03-09 00:00,44.054149628,-68.996284485,44.05,-69.00
2018-03-09 01:00,44.054149628,-68.996269226,44.05,-69.00
2018-03-09 02:00,44.054248810,-68.996200562,44.05,-69.00
2018-03-09 03:00,,,,
2018-03-09 04:00,44.054351807,-68.996185303,44.05,-69.00
2018-03-09 05:00,44.054466248,-68.996170044,44.05,-69.00
2018-03-09 06:00,44.054683685,-68.996353149,44.05,-69.00
2018-03-09 07:00,44.054718018,-68.996414185,44.05,-69.00
2018-03-09 08:00,44.054634094,-68.996437073,44.05,-69.00
2018-03-09 09:00,44.054382324,-68.996482849,44.05,-69.00
2018-03-09 10:00,44.054332733,-68.996482849,44.05,-69.00
2018-03-09 11:00,44.054332733,-68.996398926,44.05,-69.00
2018-03-09 12:00,44.054298401,-68.996368408,44.05,-69.00
2018-03-09 13:00,44.054298401,-68.996315002,44.05,-69.00
2018-03-09 14:00,44.054283142,-68.996299744,44.05,-69.00
2018-03-09 15:00,44.054317474,-68.996353149,44.05,-69.00
2018-03-09 16:00,44.054382324,-68.996353149,44.05,-69.00
2018-03-09 17:00,44.054515839,-68.996353149,44.05,-69.00
2018-03-09 18:00,44.054767609,-68.996467590,44.05,-69.00
2018-03-09 19:00,44.054866791,-68.996398926,44.05,-69.00
2018-03-09 20:00,44.054817200,-68.996398926,44.05,-69.00
2018-03-09 21:00,44.054649353,-68.996353149,44.05,-69.00
2018-03-09 22:00,44.054550171,-68.996299744,44.05,-69.00
2018-03-09 23:00,44.054481506,-68.996269226,44.05,-69.00
2018-03-10 00:00,44.054382324,-68.996299744,44.05,-69.00
2018-03-10 01:00,44.054298401,-68.996315002,44.05,-69.00
2018-03-10 02:00,44.054283142,-68.996284485,44.05,-69.00
2018-03-10 03:00,44.054317474,-68.996368408,44.05,-69.00
2018-03-10 04:00,44.054332733,-68.996299744,44.05,-69.00
2018-03-10 05:00,44.054466248,-68.996246338,44.05,-69.00
2018-03-10 06:00,44.054683685,-68.996269226,44.05,-69.00
2018-03-10 07:00,44.054698944,-68.996299744,44.05,-69.00
2018-03-10 08:00,44.054698944,-68.996200562,44.05,-69.00
2018-03-10 09:00,44.054634094,-68.996147156,44.05,-69.00
2018-03-10 10:00,44.054534912,-68.996170044,44.05,-69.00
2018-03-10 11:00,44.054450989,-68.996131897,44.05,-69.00
2018-03-10 12:00,44.054450989,-68.996200562,44.05,-69.00
2018-03-10 13:00,44.054351807,-68.996215820,44.05,-69.00
2018-03-10 14:00,44.054332733,-68.996200562,44.05,-69.00
2018-03-10 15:00,44.054367065,-68.996185303,44.05,-69.00
2018-03-10 16:00,44.054401398,-68.996147156,44.05,-69.00
2018-03-10 17:00,44.054466248,-68.996185303,44.05,-69.00
2018-03-10 20:00,44.054851532,-68.996170044,44.05,-69.00
2018-03-10 22:00,44.054599762,-68.996147156,44.05,-69.00
2018-03-10 23:00,44.054565430,-68.996215820,44.05,-69.00
2018-03-11 00:00,44.054481506,-68.996315002,44.05,-69.00
2018-03-11 01:00,44.054382324,-68.996398926,44.05,-69.00
2018-03-11 02:00,44.054351807,-68.996414185,44.05,-69.00
2018-03-11 03:00,44.054382324,-68.996414185,44.05,-69.00
2018-03-11 04:00,44.054416656,-68.996414185,44.05,-69.00
2018-03-11 05:00,44.054450989,-68.996353149,44.05,-69.00
2018-03-11 06:00,44.054534912,-68.996284485,44.05,-69.00
2018-03-11 07:00,44.054565430,-68.996215820,44.05,-69.00
2018-03-11 08:00,44.054718018,-68.996231079,44.05,-69.00
2018-03-11 09:00,44.054733276,-68.996368408,44.05,-69.00
2018-03-11 10:00,44.054683685,-68.996315002,44.05,-69.00
2018-03-11 11:00,44.054599762,-68.996353149,44.05,-69.00
2018-03-11 12:00,44.054515839,-68.996414185,44.05,-69.00
2018-03-11 14:00,44.054332733,-68.996284485,44.05,-69.00
2018-03-11 15:00,44.054317474,-68.996330261,44.05,-69.00
2018-03-11 16:00,44.054351807,-68.996383667,44.05,-69.00
2018-03-11 17:00,44.054367065,-68.996414185,44.05,-69.00
2018-03-11 18:00,44.054431915,-68.996498108,44.05,-69.00
2018-03-11 19:00,44.054481506,-68.996482849,44.05,-69.00
2018-03-11 20:00,44.054668427,-68.996482849,44.05,-69.00
2018-03-11 21:00,44.054748535,-68.996536255,44.05,-69.00
2018-03-11 22:00,44.054748535,-68.996536255,44.05,-69.00
2018-03-11 23:00,44.054698944,-68.996482849,44.05,-69.00
2018-03-12 00:00,44.054599762,-68.996467590,44.05,-69.00
2018-03-12 01:00,44.054550171,-68.996467590,44.05,-69.00
2018-03-12 02:00,44.054431915,-68.996398926,44.05,-69.00
2018-03-12 03:00,44.054416656,-68.996330261,44.05,-69.00
2018-03-12 04:00,44.054416656,-68.996330261,44.05,-69.00
2018-03-12 05:00,44.054431915,-68.996383667,44.05,-69.00
2018-03-12 06:00,44.054351807,-68.996452332,44.05,-69.00
2018-03-12 07:00,44.054450989,-68.996467590,44.05,-69.00
2018-03-12 08:00,44.054599762,-68.996551514,44.05,-69.00
2018-03-12 09:00,44.054683685,-68.996582031,44.05,-69.00
2018-03-12 10:00,44.054615021,-68.996696472,44.05,-69.00
2018-03-12 11:00,44.054431915,-68.996665955,44.05,-69.00
2018-03-12 12:00,44.054416656,-68.996650696,44.05,-69.00
2018-03-12 13:00,44.054367065,-68.996734619,44.05,-69.00
2018-03-12 14:00,44.054332733,-68.996635437,44.05,-69.00
2018-03-12 15:00,44.054351807,-68.996635437,44.05,-69.00
2018-03-12 16:00,44.054351807,-68.996620178,44.05,-69.00
2018-03-12 17:00,44.054401398,-68.996696472,44.05,-69.00
2018-03-12 18:00,44.054466248,-68.996582031,44.05,-69.00
2018-03-12 19:00,44.054550171,-68.996749878,44.05,-69.00
2018-03-12 20:00,44.054748535,-68.996818542,44.05,-69.00
2018-03-12 21:00,44.054832458,-68.996780396,44.05,-69.00
2018-03-12 22:00,44.054782867,-68.996818542,44.05,-69.00
2018-03-12 23:00,44.054748535,-68.996765137,44.05,-69.00
2018-03-13 00:00,44.054649353,-68.996780396,44.05,-69.00
2018-03-13 01:00,44.054450989,-68.996803284,44.05,-69.00
2018-03-13 02:00,44.054401398,-68.996864319,44.05,-69.00
2018-03-13 03:00,44.054332733,-68.997047424,44.05,-69.00
2018-03-13 04:00,44.054332733,-68.997169495,44.05,-69.00
2018-03-13 05:00,,,,
2018-03-13 06:00,44.054481506,-68.997436523,44.05,-69.00
2018-03-13 07:00,44.054649353,-68.997535706,44.05,-69.00
2018-03-13 08:00,44.054767609,-68.997497559,44.05,-69.00
2018-03-13 09:00,44.054767609,-68.997467041,44.05,-69.00
2018-03-13 10:00,,,,
2018-03-13 11:00,44.054782867,-68.997413635,44.05,-69.00
2018-03-13 12:00,44.054668427,-68.997436523,44.05,-69.00
2018-03-13 13:00,44.054431915,-68.997299194,44.05,-69.00
2018-03-13 14:00,44.054283142,-68.997085571,44.05,-69.00
2018-03-13 15:00,44.054248810,-68.997070312,44.05,-69.00
2018-03-13 16:00,44.054233551,-68.996917725,44.05,-69.00
2018-03-13 17:00,,,,
2018-03-13 18:00,44.054065704,-68.996849060,44.05,-69.00
2018-03-13 19:00,44.054100037,-68.996902466,44.05,-69.00
2018-03-13 20:00,44.054100037,-68.997032166,44.05,-69.00
2018-03-13 21:00,44.054134369,-68.997047424,44.05,-69.00
2018-03-13 22:00,44.054199219,-68.997116089,44.05,-69.00
2018-03-13 23:00,44.054431915,-68.997352600,44.05,-69.00
2018-03-14 00:00,44.054233551,-68.996917725,44.05,-69.00
2018-03-14 01:00,,,,
2018-03-14 02:00,,,,
2018-03-14 03:00,,,,
2018-03-14 04:00,,,,
2018-03-14 05:00,44.054115295,-68.996315002,44.05,-69.00
2018-03-14 06:00,,,,
2018-03-14 07:00,44.054134369,-68.996452332,44.05,-69.00
2018-03-14 08:00,44.054183960,-68.996414185,44.05,-69.00
2018-03-14 09:00,44.054149628,-68.996437073,44.05,-69.00
2018-03-14 10:00,44.054199219,-68.996452332,44.05,-69.00
2018-03-14 11:00,44.054317474,-68.996414185,44.05,-69.00
2018-03-14 12:00,44.054317474,-68.996452332,44.05,-69.00
2018-03-14 13:00,,,,
2018-03-14 14:00,44.054283142,-68.996398926,44.05,-69.00
2018-03-14 15:00,44.054267883,-68.996414185,44.05,-69.00
2018-03-14 16:00,44.054267883,-68.996353149,44.05,-69.00
2018-03-14 17:00,44.054332733,-68.996200562,44.05,-69.00
2018-03-14 18:00,44.054382324,-68.996086121,44.05,-69.00
2018-03-14 19:00,44.054515839,-68.996017456,44.05,-69.00
2018-03-14 20:00,44.054698944,-68.995948792,44.05,-69.00
2018-03-14 21:00,44.054851532,-68.996002197,44.05,-69.00
2018-03-14 22:00,44.055015564,-68.996101379,44.05,-69.00
2018-03-14 23:00,44.055049896,-68.996215820,44.05,-69.00
2018-03-15 00:00,44.055015564,-68.996330261,44.06,-69.00
2018-03-15 01:00,44.054965973,-68.996353149,44.06,-69.00
2018-03-15 02:00,44.054916382,-68.996353149,44.05,-69.00
2018-03-15 03:00,44.054866791,-68.996368408,44.05,-69.00
2018-03-15 04:00,44.054782867,-68.996299744,44.05,-69.00
2018-03-15 05:00,44.054534912,-68.996368408,44.05,-69.00
2018-03-15 06:00,44.054500580,-68.996299744,44.05,-69.00
2018-03-15 07:00,44.054500580,-68.996246338,44.05,-69.00
2018-03-15 08:00,44.054584503,-68.996200562,44.05,-69.00
2018-03-15 09:00,44.054634094,-68.996147156,44.05,-69.00
2018-03-15 10:00,44.054698944,-68.996200562,44.05,-69.00
2018-03-15 11:00,44.054866791,-68.996231079,44.05,-69.00
2018-03-15 12:00,44.054950714,-68.996246338,44.05,-69.00
2018-03-15 13:00,44.054901123,-68.996330261,44.05,-69.00
2018-03-15 14:00,44.054817200,-68.996231079,44.05,-69.00
2018-03-15 15:00,44.054698944,-68.996131897,44.05,-69.00
2018-03-15 16:00,44.054565430,-68.996147156,44.05,-69.00
2018-03-15 17:00,44.054431915,-68.996116638,44.05,-69.00
2018-03-15 18:00,44.054416656,-68.996131897,44.05,-69.00
2018-03-15 19:00,44.054401398,-68.996086121,44.05,-69.00
2018-03-15 20:00,44.054500580,-68.996017456,44.05,-69.00
2018-03-15 21:00,44.054550171,-68.996032715,44.05,-69.00
2018-03-15 22:00,44.054668427,-68.996131897,44.05,-69.00
2018-03-15 23:00,44.054817200,-68.996185303,44.05,-69.00
2018-03-16 00:00,44.054901123,-68.996170044,44.05,-69.00
2018-03-16 01:00,44.054851532,-68.996269226,44.05,-69.00
2018-03-16 02:00,44.054882050,-68.996185303,44.05,-69.00
2018-03-16 03:00,44.054782867,-68.996299744,44.05,-69.00
2018-03-16 04:00,44.054733276,-68.996215820,44.05,-69.00
2018-03-16 05:00,44.054615021,-68.996200562,44.05,-69.00
2018-03-16 06:00,44.054450989,-68.996147156,44.05,-69.00
2018-03-16 07:00,44.054550171,-68.996147156,44.05,-69.00
2018-03-16 08:00,44.054550171,-68.996131897,44.05,-69.00
2018-03-16 09:00,44.054584503,-68.996170044,44.05,-69.00
2018-03-16 10:00,44.054683685,-68.996147156,44.05,-69.00
2018-03-16 11:00,44.054832458,-68.996200562,44.05,-69.00
2018-03-16 12:00,44.054916382,-68.996315002,44.05,-69.00
2018-03-16 13:00,44.054817200,-68.996185303,44.06,-69.00
2018-03-16 14:00,44.054649353,-68.996185303,44.05,-69.00
2018-03-16 15:00,44.054534912,-68.996215820,44.05,-69.00
2018-03-16 16:00,44.054450989,-68.996231079,44.05,-69.00
2018-03-16 17:00,44.054332733,-68.996315002,44.05,-69.00
2018-03-16 18:00,44.054283142,-68.996299744,44.05,-69.00
2018-03-16 19:00,44.054283142,-68.996315002,44.05,-69.00
2018-03-16 20:00,44.054283142,-68.996231079,44.05,-69.00
2018-03-16 21:00,44.054367065,-68.996170044,44.05,-69.00
2018-03-16 22:00,44.054367065,-68.996131897,44.05,-69.00
2018-03-16 23:00,,,,
2018-03-17 00:00,44.054748535,-68.996231079,44.05,-69.00
2018-03-17 01:00,44.055049896,-68.996467590,44.05,-69.00
2018-03-17 02:00,44.054832458,-68.996215820,44.06,-69.00
2018-03-17 03:00,44.054798126,-68.996246338,44.05,-69.00
2018-03-17 04:00,44.054698944,-68.996200562,44.05,-69.00
2018-03-17 05:00,44.054565430,-68.996215820,44.05,-69.00
2018-03-17 06:00,,,,
2018-03-17 07:00,44.054298401,-68.996299744,44.05,-69.00
2018-03-17 08:00,44.054332733,-68.996231079,44.05,-69.00
2018-03-17 09:00,44.054416656,-68.996116638,44.05,-69.00
2018-03-17 10:00,44.054565430,-68.996116638,44.05,-69.00
2018-03-17 11:00,44.054615021,-68.996185303,44.05,-69.00
2018-03-17 12:00,44.054851532,-68.996299744,44.05,-69.00
2018-03-17 13:00,44.055118561,-68.996665955,44.05,-69.00
2018-03-17 14:00,44.055217743,-68.996582031,44.06,-69.00
2018-03-17 15:00,44.055015564,-68.996368408,44.06,-69.00
2018-03-17 16:00,44.054748535,-68.996368408,44.05,-69.00
2018-03-17 17:00,44.054416656,-68.996185303,44.05,-69.00
2018-03-17 18:00,44.054332733,-68.996047974,44.05,-69.00
2018-03-17 19:00,44.054267883,-68.996200562,44.05,-69.00
2018-03-17 20:00,44.054367065,-68.996086121,44.05,-69.00
2018-03-17 21:00,44.054401398,-68.996047974,44.05,-69.00
2018-03-17 22:00,44.054450989,-68.996086121,44.05,-69.00
2018-03-17 23:00,44.054466248,-68.996086121,44.05,-69.00
2018-03-18 00:00,44.054767609,-68.996215820,44.05,-69.00
2018-03-18 01:00,44.055099487,-68.996566772,44.05,-69.00
2018-03-18 02:00,44.055149078,-68.996482849,44.06,-69.00
2018-03-18 03:00,44.055099487,-68.996597290,44.06,-69.00
2018-03-18 04:00,44.055034637,-68.996566772,44.06,-69.00
2018-03-18 05:00,44.054901123,-68.996513367,44.06,-69.00
2018-03-18 06:00,44.054767609,-68.996452332,44.05,-69.00
2018-03-18 07:00,44.054550171,-68.996452332,44.05,-69.00
2018-03-18 08:00,44.054500580,-68.996437073,44.05,-69.00
2018-03-18 09:00,44.054534912,-68.996398926,44.05,-69.00
2018-03-18 10:00,44.054599762,-68.996383667,44.05,-69.00
2018-03-18 11:00,44.054733276,-68.996437073,44.05,-69.00
2018-03-18 12:00,44.054916382,-68.996467590,44.05,-69.00
2018-03-18 13:00,44.055133820,-68.996513367,44.05,-69.00
2018-03-18 14:00,44.055149078,-68.996513367,44.06,-69.00
2018-03-18 15:00,44.055015564,-68.996582031,44.06,-69.00
