Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-03-05 16:00,32.338,25.705,30.014,3.62,46.08
2018-03-05 17:00,32.416,25.761,30.135,3.69,47.17
2018-03-05 18:00,32.453,25.785,30.211,3.74,46.89
2018-03-05 19:00,32.455,25.786,30.223,3.75,46.08
2018-03-05 20:00,32.343,25.707,30.036,3.64,45.52
2018-03-05 21:00,,,,,
2018-03-05 22:00,32.448,25.782,30.209,3.74,44.47
2018-03-05 23:00,32.433,25.770,30.185,3.73,45.47
2018-03-06 00:00,32.417,25.760,30.156,3.71,45.35
2018-03-06 01:00,,,,,
2018-03-06 02:00,32.351,25.714,30.033,3.63,46.68
2018-03-06 03:00,32.363,25.721,30.072,3.67,46.50
2018-03-06 04:00,32.301,25.678,29.962,3.60,48.44
2018-03-06 05:00,32.368,25.726,30.073,3.66,47.60
2018-03-06 06:00,32.397,25.748,30.096,3.66,48.77
2018-03-06 07:00,32.439,25.777,30.176,3.71,46.83
2018-03-06 08:00,32.425,25.765,30.170,3.72,46.98
2018-03-06 09:00,32.395,25.744,30.121,3.69,46.70
2018-03-06 10:00,32.490,25.805,30.330,3.85,47.07
2018-03-06 11:00,32.451,25.785,30.204,3.73,45.00
2018-03-06 12:00,32.456,25.783,30.252,3.79,45.65
2018-03-06 13:00,32.431,25.767,30.194,3.74,45.61
2018-03-06 14:00,32.395,25.743,30.133,3.71,46.44
2018-03-06 15:00,32.370,25.728,30.067,3.65,46.75
2018-03-06 16:00,32.414,25.754,30.179,3.74,46.96
2018-03-06 17:00,32.369,25.725,30.085,3.68,47.65
2018-03-06 18:00,32.416,25.760,30.144,3.70,48.36
2018-03-06 19:00,32.451,25.778,30.256,3.80,47.92
2018-03-06 20:00,32.456,25.784,30.250,3.79,47.58
2018-03-06 21:00,32.441,25.769,30.256,3.81,47.51
2018-03-06 22:00,,,,,
2018-03-06 23:00,32.433,25.765,30.234,3.79,45.89
2018-03-07 00:00,32.430,25.762,30.230,3.79,45.91
2018-03-07 01:00,32.442,25.769,30.268,3.82,46.98
2018-03-07 02:00,32.436,25.764,30.261,3.82,47.55
2018-03-07 03:00,32.396,25.741,30.160,3.74,48.11
2018-03-07 04:00,32.404,25.745,30.186,3.76,49.28
2018-03-07 05:00,32.503,25.801,30.464,3.99,49.56
2018-03-07 06:00,32.491,25.785,30.509,4.06,49.47
2018-03-07 07:00,32.531,25.806,30.635,4.17,48.68
2018-03-07 08:00,32.511,25.802,30.516,4.05,48.07
2018-03-07 09:00,32.511,25.794,30.580,4.12,48.24
2018-03-07 10:00,32.442,25.762,30.330,3.89,47.78
2018-03-07 11:00,32.480,25.784,30.433,3.98,47.16
2018-03-07 12:00,32.483,25.784,30.454,4.00,45.42
2018-03-07 13:00,32.475,25.783,30.405,3.95,46.70
2018-03-07 14:00,,,,,
2018-03-07 15:00,32.403,25.739,30.230,3.82,47.55
2018-03-07 16:00,32.412,25.747,30.226,3.80,47.71
2018-03-07 17:00,32.373,25.721,30.154,3.75,48.44
2018-03-07 18:00,32.470,25.780,30.395,3.94,48.11
2018-03-07 19:00,32.528,25.802,30.643,4.18,48.71
2018-03-07 20:00,32.533,25.803,30.674,4.21,48.61
2018-03-07 21:00,32.523,25.798,30.642,4.18,47.53
2018-03-07 22:00,32.491,25.787,30.489,4.03,47.92
2018-03-07 23:00,32.451,25.764,30.378,3.94,47.31
2018-03-08 00:00,32.474,25.779,30.426,3.98,46.30
2018-03-08 01:00,32.483,25.783,30.466,4.01,46.19
2018-03-08 02:00,32.456,25.771,30.361,3.92,46.75
2018-03-08 03:00,32.423,25.751,30.276,3.85,46.29
2018-03-08 05:00,32.393,25.745,30.100,3.67,47.63
2018-03-08 06:00,,,,,
2018-03-08 07:00,32.480,25.775,30.511,4.07,48.33
2018-03-08 08:00,,,,,
2018-03-08 10:00,,,,,
2018-03-08 11:00,32.412,25.750,30.201,3.77,45.90
2018-03-08 12:00,,,,,
2018-03-08 13:00,,,,,
2018-03-08 14:00,,,,,
2018-03-08 15:00,32.389,25.733,30.176,3.76,44.52
2018-03-08 16:00,32.447,25.758,30.397,3.97,44.42
2018-03-08 17:00,32.449,25.767,30.344,3.90,45.54
2018-03-08 18:00,32.421,25.741,30.349,3.94,45.68
2018-03-08 19:00,,,,,
2018-03-08 20:00,32.371,25.725,30.095,3.69,45.95
2018-03-08 21:00,32.372,25.730,30.063,3.65,46.57
2018-03-08 22:00,,,,,
2018-03-08 23:00,32.387,25.734,30.149,3.73,45.69
2018-03-09 00:00,,,,,
2018-03-09 01:00,32.406,25.742,30.219,3.80,45.37
2018-03-09 02:00,32.404,25.743,30.193,3.77,46.62
2018-03-09 03:00,,,,,
2018-03-09 04:00,32.421,25.741,30.345,3.93,47.93
2018-03-09 05:00,32.451,25.753,30.478,4.06,48.71
2018-03-09 06:00,32.448,25.747,30.503,4.09,49.91
2018-03-09 07:00,32.468,25.750,30.634,4.23,49.93
2018-03-09 08:00,32.371,25.713,30.206,3.82,49.76
2018-03-09 09:00,32.378,25.715,30.245,3.86,49.31
2018-03-09 10:00,32.380,25.718,30.230,3.84,48.71
2018-03-09 11:00,32.401,25.727,30.316,3.92,49.00
2018-03-09 12:00,32.365,25.710,30.184,3.80,48.61
2018-03-09 13:00,32.384,25.717,30.279,3.89,48.29
2018-03-09 14:00,32.399,25.719,30.368,3.98,48.34
2018-03-09 15:00,32.407,25.720,30.422,4.04,49.00
2018-03-09 16:00,32.393,25.720,30.314,3.92,49.13
2018-03-09 17:00,32.406,25.726,30.366,3.97,50.20
2018-03-09 18:00,32.439,25.745,30.454,4.05,50.34
2018-03-09 19:00,32.427,25.741,30.391,3.98,50.06
2018-03-09 20:00,32.413,25.715,30.515,4.14,49.95
2018-03-09 21:00,32.452,25.726,30.714,4.34,49.78
2018-03-09 22:00,32.426,25.719,30.576,4.20,49.57
2018-03-09 23:00,32.423,25.716,30.577,4.21,49.73
2018-03-10 00:00,32.385,25.716,30.294,3.91,49.01
2018-03-10 01:00,32.391,25.715,30.342,3.96,48.18
2018-03-10 02:00,32.441,25.756,30.378,3.95,47.93
2018-03-10 03:00,32.360,25.707,30.168,3.78,48.76
2018-03-10 04:00,32.359,25.704,30.187,3.81,48.97
2018-03-10 05:00,32.385,25.717,30.284,3.90,49.32
2018-03-10 06:00,32.387,25.714,30.316,3.93,49.73
2018-03-10 07:00,32.420,25.714,30.572,4.20,49.80
2018-03-10 08:00,32.444,25.716,30.732,4.37,49.34
2018-03-10 09:00,32.414,25.694,30.699,4.36,49.21
2018-03-10 10:00,32.389,25.676,30.659,4.34,49.02
2018-03-10 11:00,32.415,25.684,30.786,4.46,49.10
2018-03-10 12:00,32.419,25.686,30.795,4.47,49.18
2018-03-10 13:00,32.419,25.691,30.752,4.42,48.39
2018-03-10 14:00,32.423,25.698,30.730,4.39,48.53
2018-03-10 15:00,32.398,25.709,30.451,4.08,48.70
2018-03-10 16:00,32.365,25.686,30.389,4.04,48.99
2018-03-10 17:00,32.415,25.714,30.536,4.17,48.97
2018-03-10 20:00,32.420,25.682,30.834,4.52,49.48
2018-03-10 22:00,32.279,25.599,30.483,4.24,49.82
2018-03-10 23:00,32.317,25.623,30.561,4.30,49.62
2018-03-11 00:00,32.359,25.645,30.694,4.41,49.25
2018-03-11 01:00,32.374,25.651,30.751,4.47,49.45
2018-03-11 02:00,32.379,25.650,30.793,4.51,49.53
2018-03-11 03:00,32.419,25.672,30.915,4.61,49.31
2018-03-11 04:00,32.401,25.672,30.777,4.47,49.79
2018-03-11 05:00,32.390,25.666,30.747,4.44,49.54
2018-03-11 06:00,32.389,25.657,30.812,4.52,49.74
2018-03-11 07:00,32.378,25.652,30.768,4.48,49.63
2018-03-11 08:00,,,,,
2018-03-11 09:00,32.391,25.648,30.899,4.62,50.07
2018-03-11 10:00,32.339,25.618,30.766,4.52,49.91
2018-03-11 11:00,32.250,25.574,30.465,4.25,50.14
2018-03-11 12:00,32.331,25.613,30.747,4.50,49.99
2018-03-11 14:00,32.322,25.611,30.701,4.46,48.61
2018-03-11 15:00,32.386,25.646,30.878,4.60,48.93
2018-03-11 16:00,32.388,25.645,30.906,4.63,48.86
2018-03-11 17:00,32.327,25.614,30.705,4.46,49.20
2018-03-11 18:00,32.352,25.627,30.788,4.53,49.75
2018-03-11 19:00,32.363,25.633,30.821,4.56,50.07
2018-03-11 20:00,32.360,25.630,30.821,4.56,50.18
2018-03-11 21:00,32.359,25.632,30.797,4.53,50.25
2018-03-11 22:00,32.336,25.618,30.738,4.49,50.17
2018-03-11 23:00,32.302,25.590,30.724,4.51,50.21
2018-03-12 00:00,32.308,25.595,30.723,4.50,50.10
2018-03-12 01:00,32.310,25.597,30.722,4.50,50.18
2018-03-12 02:00,32.303,25.592,30.711,4.49,50.00
2018-03-12 03:00,32.300,25.594,30.674,4.45,49.87
2018-03-12 04:00,32.351,25.627,30.779,4.52,49.70
2018-03-12 05:00,32.361,25.633,30.797,4.53,49.72
2018-03-12 06:00,32.339,25.618,30.757,4.51,49.69
2018-03-12 07:00,32.366,25.644,30.751,4.47,50.13
2018-03-12 08:00,32.315,25.608,30.672,4.43,50.20
2018-03-12 09:00,32.314,25.600,30.726,4.50,50.22
2018-03-12 10:00,32.318,25.605,30.716,4.48,50.11
2018-03-12 11:00,32.279,25.582,30.617,4.40,49.96
2018-03-12 12:00,32.194,25.531,30.408,4.24,49.60
2018-03-12 13:00,32.124,25.488,30.238,4.11,49.29
2018-03-12 14:00,32.275,25.580,30.606,4.39,49.42
2018-03-12 15:00,32.288,25.586,30.651,4.43,49.40
2018-03-12 16:00,32.288,25.585,30.666,4.45,49.62
2018-03-12 17:00,32.321,25.611,30.690,4.45,49.78
2018-03-12 18:00,32.313,25.605,30.678,4.44,50.13
2018-03-12 19:00,32.309,25.598,30.702,4.47,50.05
2018-03-12 20:00,32.270,25.581,30.559,4.34,50.05
2018-03-12 21:00,32.299,25.597,30.637,4.41,49.90
2018-03-12 22:00,32.257,25.573,30.522,4.31,49.77
2018-03-12 23:00,,,,,
2018-03-13 00:00,32.198,25.539,30.369,4.19,50.14
2018-03-13 01:00,32.211,25.551,30.369,4.18,49.33
2018-03-13 02:00,32.232,25.566,30.401,4.19,49.14
2018-03-13 03:00,32.240,25.568,30.445,4.24,48.11
2018-03-13 04:00,32.269,25.580,30.559,4.34,47.34
2018-03-13 05:00,,,,,
2018-03-13 06:00,32.281,25.591,30.557,4.33,47.67
2018-03-13 07:00,32.297,25.606,30.549,4.30,47.57
2018-03-13 08:00,32.240,25.560,30.513,4.32,47.06
2018-03-13 09:00,32.278,25.590,30.542,4.31,48.34
2018-03-13 10:00,,,,,
2018-03-13 11:00,32.162,25.529,30.185,4.01,47.90
2018-03-13 12:00,32.227,25.566,30.361,4.15,47.88
2018-03-13 13:00,32.179,25.551,30.126,3.92,47.92
2018-03-13 14:00,,,,,
2018-03-13 15:00,32.223,25.561,30.370,4.16,47.02
2018-03-13 16:00,32.241,25.570,30.433,4.22,45.53
2018-03-13 17:00,,,,,
2018-03-13 18:00,32.189,25.544,30.255,4.06,42.78
2018-03-13 19:00,32.153,25.522,30.173,4.00,42.61
2018-03-13 20:00,32.161,25.525,30.202,4.03,44.55
2018-03-13 21:00,32.193,25.557,30.177,3.96,45.55
2018-03-13 22:00,32.001,25.431,29.777,3.68,45.22
2018-03-13 23:00,32.122,25.515,29.997,3.82,46.18
2018-03-14 00:00,,,,,
2018-03-14 01:00,,,,,
2018-03-14 02:00,,,,,
2018-03-14 03:00,,,,,
2018-03-14 04:00,,,,,
2018-03-14 05:00,32.163,25.553,29.979,3.76,42.79
2018-03-14 06:00,,,,,
2018-03-14 07:00,,,,,
2018-03-14 08:00,32.185,25.570,30.009,3.77,46.15
2018-03-14 09:00,32.159,25.554,29.940,3.71,46.65
2018-03-14 10:00,32.148,25.545,29.930,3.71,46.89
2018-03-14 11:00,32.157,25.552,29.946,3.72,48.21
2018-03-14 12:00,32.137,25.540,29.897,3.68,48.36
2018-03-14 13:00,,,,,
2018-03-14 14:00,32.119,25.524,29.887,3.69,48.31
2018-03-14 15:00,32.149,25.550,29.898,3.67,47.82
2018-03-14 16:00,32.115,25.522,29.876,3.68,47.54
2018-03-14 17:00,32.136,25.541,29.875,3.66,47.41
2018-03-14 18:00,32.147,25.546,29.921,3.70,47.83
2018-03-14 19:00,32.181,25.562,30.047,3.82,48.21
2018-03-14 20:00,32.183,25.566,30.020,3.79,48.90
2018-03-14 21:00,32.096,25.501,29.919,3.75,49.00
2018-03-14 22:00,32.099,25.504,29.905,3.73,48.57
2018-03-14 23:00,32.155,25.561,29.847,3.61,48.88
2018-03-15 00:00,32.187,25.583,29.904,3.64,50.08
2018-03-15 01:00,32.210,25.579,30.120,3.88,49.63
2018-03-15 02:00,32.256,25.584,30.428,4.20,49.89
2018-03-15 03:00,32.203,25.546,30.351,4.16,49.76
2018-03-15 04:00,32.212,25.559,30.312,4.11,49.61
2018-03-15 05:00,32.155,25.548,29.965,3.75,49.40
2018-03-15 06:00,32.161,25.555,29.948,3.72,49.61
2018-03-15 07:00,32.149,25.549,29.905,3.68,49.47
2018-03-15 08:00,32.143,25.542,29.925,3.71,49.58
2018-03-15 09:00,32.107,25.510,29.920,3.74,49.26
2018-03-15 10:00,32.116,25.518,29.925,3.74,49.91
2018-03-15 11:00,32.186,25.558,30.114,3.90,49.76
2018-03-15 12:00,32.243,25.572,30.436,4.22,49.18
2018-03-15 13:00,32.192,25.540,30.312,4.13,49.46
2018-03-15 14:00,32.157,25.516,30.252,4.09,50.01
2018-03-15 15:00,32.136,25.502,30.214,4.07,49.30
2018-03-15 16:00,32.185,25.529,30.357,4.19,49.20
2018-03-15 17:00,32.197,25.540,30.355,4.17,48.55
2018-03-15 18:00,32.161,25.535,30.117,3.92,48.72
2018-03-15 19:00,32.123,25.523,29.931,3.74,48.98
2018-03-15 20:00,32.118,25.519,29.929,3.74,48.20
2018-03-15 21:00,32.199,25.563,30.177,3.96,48.97
2018-03-15 22:00,32.122,25.517,29.973,3.79,49.32
2018-03-15 23:00,32.164,25.529,30.200,4.02,49.89
2018-03-16 00:00,32.169,25.524,30.282,4.11,49.40
2018-03-16 01:00,32.177,25.527,30.311,4.14,49.68
2018-03-16 02:00,32.111,25.477,30.234,4.12,49.81
2018-03-16 03:00,32.095,25.463,30.238,4.14,49.93
2018-03-16 04:00,32.102,25.465,30.272,4.17,49.92
2018-03-16 05:00,32.149,25.498,30.345,4.21,49.40
2018-03-16 06:00,32.153,25.508,30.296,4.15,48.94
2018-03-16 07:00,32.105,25.494,30.046,3.90,49.46
2018-03-16 08:00,32.129,25.509,30.100,3.94,49.46
2018-03-16 09:00,32.157,25.525,30.177,4.00,49.94
2018-03-16 10:00,32.102,25.492,30.042,3.89,49.91
2018-03-16 11:00,32.101,25.481,30.131,4.00,49.75
2018-03-16 12:00,32.141,25.495,30.308,4.17,49.73
2018-03-16 13:00,32.148,25.495,30.362,4.23,49.60
2018-03-16 14:00,32.072,25.440,30.252,4.18,49.41
2018-03-16 15:00,32.061,25.434,30.219,4.15,49.75
2018-03-16 16:00,32.062,25.434,30.228,4.16,49.30
2018-03-16 17:00,32.067,25.438,30.236,4.16,48.57
2018-03-16 18:00,32.101,25.463,30.280,4.18,48.14
2018-03-16 19:00,32.140,25.495,30.305,4.17,47.71
2018-03-16 20:00,32.113,25.482,30.208,4.08,48.03
2018-03-16 21:00,32.103,25.478,30.167,4.04,48.37
2018-03-16 22:00,32.143,25.505,30.242,4.09,48.92
2018-03-16 23:00,,,,,
2018-03-17 00:00,32.090,25.464,30.187,4.08,49.86
2018-03-17 01:00,32.107,25.475,30.231,4.12,49.85
2018-03-17 02:00,31.934,25.352,29.956,3.96,49.42
2018-03-17 03:00,31.958,25.368,29.999,3.99,49.78
2018-03-17 04:00,31.978,25.382,30.037,4.01,49.71
2018-03-17 05:00,31.999,25.397,30.069,4.03,49.60
2018-03-17 06:00,,,,,
2018-03-17 07:00,32.000,25.398,30.065,4.03,48.11
2018-03-17 08:00,32.085,25.460,30.182,4.08,48.94
2018-03-17 09:00,32.071,25.450,30.162,4.07,48.90
2018-03-17 10:00,32.063,25.445,30.146,4.06,49.02
2018-03-17 11:00,32.016,25.413,30.058,4.00,49.80
2018-03-17 12:00,32.022,25.415,30.084,4.03,49.77
2018-03-17 13:00,32.036,25.425,30.108,4.04,49.34
2018-03-17 14:00,31.920,25.356,29.815,3.81,49.60
2018-03-17 15:00,31.961,25.380,29.924,3.90,49.97
2018-03-17 16:00,31.926,25.359,29.835,3.82,49.36
2018-03-17 17:00,31.931,25.362,29.837,3.82,48.49
2018-03-17 18:00,31.967,25.384,29.932,3.90,47.38
2018-03-17 19:00,31.975,25.389,29.950,3.91,47.37
2018-03-17 20:00,31.994,25.400,30.000,3.95,48.24
2018-03-17 21:00,32.001,25.404,30.018,3.97,48.71
2018-03-17 22:00,31.983,25.393,29.978,3.94,48.85
2018-03-17 23:00,31.964,25.387,29.886,3.85,49.40
2018-03-18 00:00,,,,,
2018-03-18 01:00,31.932,25.367,29.809,3.79,49.58
2018-03-18 02:00,31.962,25.388,29.862,3.82,49.46
2018-03-18 03:00,31.939,25.376,29.784,3.75,50.05
2018-03-18 04:00,31.953,25.386,29.808,3.76,50.18
2018-03-18 05:00,31.952,25.385,29.803,3.76,50.17
2018-03-18 06:00,31.965,25.394,29.829,3.78,49.93
2018-03-18 07:00,31.978,25.401,29.874,3.82,49.69
2018-03-18 08:00,31.965,25.393,29.836,3.79,49.77
2018-03-18 09:00,31.959,25.389,29.827,3.78,49.96
2018-03-18 10:00,31.999,25.413,29.921,3.85,50.14
2018-03-18 11:00,32.009,25.421,29.934,3.86,50.12
2018-03-18 12:00,31.978,25.401,29.869,3.81,49.89
2018-03-18 13:00,32.008,25.420,29.937,3.86,49.68
2018-03-18 14:00,31.976,25.401,29.852,3.79,49.67
2018-03-18 15:00,31.969,25.400,29.806,3.74,50.00
2018-03-18 16:00,31.983,25.411,29.813,3.74,49.81
2018-03-18 17:00,31.990,25.414,29.850,3.78,49.87
2018-03-18 18:00,31.987,25.413,29.832,3.76,49.81
2018-03-18 19:00,31.995,25.414,29.889,3.82,49.34
2018-03-18 20:00,,,,,
2018-03-18 21:00,31.975,25.401,29.847,3.79,48.25
2018-03-18 22:00,31.997,25.417,29.881,3.81,49.15
2018-03-18 23:00,31.972,25.406,29.774,3.70,49.82
2018-03-19 00:00,31.987,25.416,29.812,3.73,49.92
2018-03-19 01:00,32.000,25.418,29.891,3.82,50.10
2018-03-19 02:00,32.011,25.432,29.858,3.77,50.03
2018-03-19 03:00,31.951,25.398,29.684,3.62,50.01
2018-03-19 04:00,32.009,25.434,29.819,3.72,49.82
2018-03-19 05:00,32.002,25.433,29.768,3.67,49.95
2018-03-19 06:00,32.020,25.444,29.817,3.71,50.08
2018-03-19 07:00,32.020,25.444,29.820,3.71,49.97
2018-03-19 08:00,32.019,25.442,29.830,3.72,49.18
2018-03-19 09:00,32.017,25.440,29.831,3.73,48.77
2018-03-19 10:00,32.016,25.439,29.834,3.73,49.41
2018-03-19 11:00,32.005,25.430,29.820,3.73,49.94
2018-03-19 12:00,32.019,25.443,29.825,3.72,50.17
2018-03-19 13:00,32.021,25.444,29.823,3.71,49.95
2018-03-19 14:00,32.025,25.450,29.803,3.68,49.83
2018-03-19 15:00,32.022,25.450,29.779,3.66,50.08
2018-03-19 16:00,32.045,25.468,29.803,3.66,50.01
2018-03-19 17:00,,,,,
2018-03-19 18:00,32.044,25.471,29.761,3.62,49.42
2018-03-19 19:00,32.043,25.471,29.761,3.62,48.85
2018-03-19 20:00,32.020,25.450,29.767,3.65,47.39
2018-03-19 21:00,32.035,25.460,29.791,3.66,47.19
2018-03-19 22:00,32.037,25.463,29.786,3.65,47.86
2018-03-19 23:00,32.034,25.461,29.776,3.64,48.48
2018-03-20 00:00,32.028,25.456,29.778,3.65,49.28
2018-03-20 01:00,32.061,25.487,29.763,3.60,49.83
2018-03-20 02:00,32.022,25.455,29.735,3.61,49.89
2018-03-20 03:00,32.047,25.479,29.722,3.56,50.08
2018-03-20 04:00,,,,,
2018-03-20 05:00,32.071,25.495,29.765,3.59,50.24
2018-03-20 06:00,32.003,25.450,29.630,3.50,50.13
2018-03-20 07:00,32.055,25.485,29.731,3.57,50.11
2018-03-20 08:00,32.020,25.460,29.677,3.54,49.60
2018-03-20 09:00,32.023,25.462,29.685,3.54,48.55
2018-03-20 10:00,32.048,25.477,29.748,3.60,49.30
2018-03-20 11:00,31.978,25.426,29.642,3.54,49.93
2018-03-20 12:00,31.970,25.421,29.631,3.53,50.06
2018-03-20 13:00,32.002,25.444,29.676,3.55,50.06
2018-03-20 14:00,32.072,25.495,29.774,3.60,50.10
2018-03-20 15:00,32.064,25.491,29.747,3.58,50.15
2018-03-20 16:00,32.078,25.501,29.763,3.58,50.06
2018-03-20 17:00,32.098,25.515,29.799,3.61,50.08
2018-03-20 18:00,32.010,25.457,29.622,3.48,50.12
2018-03-20 19:00,32.026,25.470,29.634,3.48,49.82
2018-03-20 20:00,31.999,25.447,29.620,3.49,49.13
2018-03-20 21:00,32.025,25.462,29.697,3.56,48.61
2018-03-20 22:00,32.028,25.463,29.708,3.57,49.30
2018-03-20 23:00,32.032,25.464,29.735,3.60,50.03
2018-03-21 00:00,32.032,25.464,29.740,3.60,50.09
2018-03-21 01:00,31.992,25.437,29.657,3.54,50.08
2018-03-21 02:00,32.030,25.466,29.706,3.56,50.09
2018-03-21 03:00,32.004,25.453,29.612,3.47,49.89
2018-03-21 04:00,32.021,25.465,29.639,3.49,49.69
2018-03-21 05:00,32.023,25.466,29.644,3.49,49.37
2018-03-21 06:00,,,,,
2018-03-21 08:00,,,,,
2018-03-21 09:00,32.021,25.463,29.656,3.51,48.21
2018-03-21 10:00,32.039,25.478,29.662,3.50,47.67
2018-03-21 11:00,32.044,25.481,29.679,3.52,47.84
2018-03-21 12:00,31.973,25.430,29.568,3.45,48.47
2018-03-21 13:00,31.928,25.396,29.506,3.42,49.22
2018-03-21 14:00,31.923,25.394,29.491,3.41,49.79
2018-03-21 15:00,,,,,
2018-03-21 16:00,,,,,
2018-03-21 17:00,32.018,25.463,29.630,3.48,49.77
2018-03-21 18:00,,,,,
2018-03-21 19:00,32.008,25.455,29.615,3.47,49.09
2018-03-21 20:00,31.960,25.422,29.532,3.42,48.40
2018-03-21 21:00,32.003,25.452,29.607,3.47,48.79
2018-03-21 22:00,32.016,25.461,29.630,3.48,49.03
2018-03-21 23:00,32.000,25.452,29.582,3.44,48.48
2018-03-22 00:00,31.995,25.446,29.604,3.47,49.32
2018-03-22 01:00,31.968,25.428,29.546,3.43,49.15
2018-03-22 02:00,31.942,25.407,29.526,3.43,49.61
2018-03-22 03:00,31.970,25.430,29.544,3.43,49.08
2018-03-22 04:00,32.013,25.460,29.616,3.47,49.69
2018-03-22 05:00,31.973,25.433,29.545,3.42,49.20
2018-03-22 06:00,32.012,25.461,29.603,3.46,48.63
2018-03-22 07:00,32.026,25.473,29.604,3.44,48.42
2018-03-22 08:00,32.000,25.455,29.557,3.41,47.01
2018-03-22 09:00,,,,,
2018-03-22 10:00,31.965,25.428,29.518,3.40,46.68
2018-03-22 11:00,31.973,25.434,29.531,3.41,46.13
2018-03-22 12:00,31.942,25.411,29.486,3.38,46.07
2018-03-22 13:00,31.897,25.379,29.416,3.35,45.41
2018-03-22 14:00,31.877,25.367,29.364,3.30,46.72
2018-03-22 17:00,,,,,
2018-03-22 18:00,31.988,25.448,29.526,3.39,47.73
2018-03-22 19:00,,,,,
2018-03-22 20:00,32.001,25.460,29.521,3.37,47.98
2018-03-22 21:00,31.955,25.425,29.475,3.36,47.11
2018-03-22 22:00,31.947,25.416,29.483,3.38,46.21
2018-03-22 23:00,31.940,25.413,29.457,3.35,45.54
2018-03-23 00:00,31.965,25.430,29.502,3.38,46.96
2018-03-23 01:00,31.893,25.378,29.392,3.32,48.11
2018-03-23 02:00,31.885,25.372,29.382,3.32,48.89
2018-03-23 03:00,31.879,25.368,29.368,3.31,49.38
2018-03-23 04:00,31.921,25.400,29.413,3.32,49.20
2018-03-23 05:00,31.929,25.407,29.421,3.32,49.47
2018-03-23 06:00,31.927,25.409,29.389,3.28,49.62
2018-03-23 07:00,31.950,25.429,29.383,3.25,49.06
2018-03-23 08:00,31.978,25.448,29.436,3.29,48.79
2018-03-23 09:00,31.949,25.429,29.373,3.24,47.98
2018-03-23 10:00,31.895,25.385,29.342,3.26,48.12
2018-03-23 11:00,31.940,25.420,29.389,3.27,48.26
2018-03-23 12:00,31.956,25.431,29.422,3.29,47.33
2018-03-23 13:00,31.932,25.413,29.387,3.28,48.19
2018-03-23 14:00,31.915,25.400,29.369,3.27,49.32
2018-03-23 15:00,31.870,25.365,29.326,3.26,49.74
2018-03-23 16:00,31.910,25.397,29.356,3.26,50.29
2018-03-23 17:00,31.847,25.348,29.296,3.25,50.20
2018-03-23 18:00,31.862,25.357,29.334,3.28,50.04
2018-03-23 19:00,31.946,25.427,29.373,3.24,50.09
2018-03-23 20:00,31.936,25.415,29.401,3.29,49.91
2018-03-23 21:00,31.929,25.409,29.396,3.29,49.71
2018-03-23 22:00,31.943,25.421,29.404,3.28,48.87
2018-03-23 23:00,31.927,25.409,29.384,3.28,48.76
2018-03-24 00:00,31.935,25.415,29.394,3.28,48.99
2018-03-24 01:00,31.934,25.414,29.398,3.29,49.51
2018-03-24 02:00,31.929,25.409,29.400,3.29,49.77
2018-03-24 03:00,31.911,25.394,29.391,3.30,50.07
2018-03-24 04:00,31.917,25.400,29.380,3.28,50.35
2018-03-24 05:00,31.938,25.417,29.397,3.28,50.23
2018-03-24 06:00,31.980,25.451,29.434,3.28,50.28
2018-03-24 07:00,31.958,25.434,29.406,3.27,49.85
2018-03-24 08:00,31.959,25.437,29.387,3.25,49.49
2018-03-24 09:00,31.960,25.436,29.409,3.27,49.16
2018-03-24 10:00,,,,,
2018-03-24 11:00,31.928,25.415,29.336,3.22,47.58
2018-03-24 12:00,31.925,25.412,29.340,3.22,48.04
2018-03-24 13:00,31.936,25.418,29.373,3.25,48.15
2018-03-24 14:00,31.898,25.387,29.347,3.26,48.57
2018-03-24 15:00,31.887,25.379,29.332,3.25,49.02
2018-03-24 16:00,31.897,25.387,29.338,3.25,49.94
2018-03-24 17:00,31.936,25.421,29.340,3.21,50.16
2018-03-24 18:00,31.845,25.346,29.290,3.24,49.99
2018-03-24 19:00,31.845,25.345,29.298,3.26,50.04
2018-03-24 20:00,,,,,
2018-03-24 21:00,31.890,25.372,29.424,3.36,49.88
2018-03-24 22:00,31.918,25.395,29.440,3.35,50.04
2018-03-24 23:00,31.914,25.394,29.416,3.33,49.17
2018-03-25 00:00,31.904,25.386,29.407,3.33,49.10
2018-03-25 01:00,31.944,25.419,29.430,3.32,48.56
2018-03-25 02:00,31.937,25.414,29.422,3.31,48.57
2018-03-25 03:00,31.923,25.403,29.405,3.31,48.98
2018-03-25 04:00,,,,,
2018-03-25 05:00,31.915,25.393,29.434,3.35,48.68
2018-03-25 06:00,31.900,25.385,29.385,3.31,49.07
2018-03-25 07:00,31.876,25.364,29.383,3.33,49.68
2018-03-25 08:00,31.867,25.358,29.367,3.32,48.85
2018-03-25 09:00,31.941,25.414,29.455,3.35,48.43
2018-03-25 10:00,31.941,25.418,29.423,3.31,47.70
2018-03-25 11:00,31.907,25.390,29.396,3.31,47.26
2018-03-25 12:00,31.927,25.408,29.398,3.29,46.67
2018-03-25 13:00,31.900,25.388,29.364,3.28,46.45
2018-03-25 14:00,31.917,25.400,29.381,3.28,47.12
2018-03-25 15:00,31.933,25.412,29.407,3.30,46.91
