Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-08-15 21:00,42.324001312,-65.906936646,42.32,-65.91
2018-08-15 22:00,42.323600769,-65.907333374,42.32,-65.91
2018-08-15 23:00,42.323467255,-65.907814026,42.32,-65.91
2018-08-16 00:00,42.323616028,-65.908363342,42.32,-65.91
2018-08-16 01:00,42.324134827,-65.909568787,42.32,-65.91
2018-08-16 02:00,42.324684143,-65.910453796,42.32,-65.91
2018-08-16 03:00,42.324916840,-65.910964966,42.32,-65.91
2018-08-16 04:00,42.325534821,-65.910919189,42.33,-65.91
2018-08-16 05:00,42.325683594,-65.910247803,42.33,-65.91
2018-08-16 06:00,42.325515747,-65.909553528,42.33,-65.91
2018-08-16 07:00,42.325099945,-65.908233643,42.33,-65.91
2018-08-16 08:00,42.324348450,-65.907546997,42.33,-65.91
2018-08-16 09:00,42.324115753,-65.907402039,42.32,-65.91
2018-08-16 10:00,42.323715210,-65.907348633,42.32,-65.91
2018-08-16 11:00,42.323532104,-65.907730103,42.32,-65.91
2018-08-16 12:00,42.323566437,-65.908348083,42.32,-65.91
2018-08-16 13:00,42.324234009,-65.909782410,42.32,-65.91
2018-08-16 14:00,42.325035095,-65.910217285,42.32,-65.91
2018-08-16 15:00,42.325416565,-65.910736084,42.33,-65.91
2018-08-16 16:00,42.325466156,-65.910652161,42.33,-65.91
2018-08-16 17:00,42.325668335,-65.910530090,42.33,-65.91
2018-08-16 18:00,42.325668335,-65.909797668,42.33,-65.91
2018-08-16 19:00,42.325431824,-65.908813477,42.33,-65.91
2018-08-16 20:00,42.324501038,-65.907798767,42.33,-65.91
2018-08-16 21:00,42.323951721,-65.907463074,42.32,-65.91
2018-08-16 22:00,42.323734283,-65.907348633,42.32,-65.91
2018-08-16 23:00,42.323417664,-65.907752991,42.32,-65.91
2018-08-17 00:00,42.323482513,-65.908218384,42.32,-65.91
2018-08-17 01:00,42.323616028,-65.909065247,42.32,-65.91
2018-08-17 02:00,42.324214935,-65.910263062,42.32,-65.91
2018-08-17 03:00,42.324867249,-65.910766602,42.32,-65.91
2018-08-17 04:00,42.325149536,-65.911003113,42.32,-65.91
2018-08-17 05:00,42.325450897,-65.910652161,42.33,-65.91
2018-08-17 06:00,42.325866699,-65.910301208,42.33,-65.91
2018-08-17 07:00,42.325649261,-65.909530640,42.33,-65.91
2018-08-17 08:00,42.325149536,-65.908653259,42.33,-65.91
2018-08-17 09:00,42.324367523,-65.907852173,42.33,-65.91
2018-08-17 10:00,42.324150085,-65.907150269,42.32,-65.91
2018-08-17 11:00,42.323848724,-65.907119751,42.32,-65.91
2018-08-17 12:00,42.323501587,-65.907630920,42.32,-65.91
2018-08-17 13:00,42.323467255,-65.908096313,42.32,-65.91
2018-08-17 14:00,42.323516846,-65.908935547,42.32,-65.91
2018-08-17 15:00,42.324268341,-65.910217285,42.32,-65.91
2018-08-17 16:00,42.324565887,-65.911048889,42.32,-65.91
2018-08-17 17:00,42.324916840,-65.911018372,42.32,-65.91
2018-08-17 18:00,42.325298309,-65.910934448,42.32,-65.91
2018-08-17 19:00,42.325534821,-65.910163879,42.33,-65.91
2018-08-17 20:00,42.325351715,-65.909431458,42.33,-65.91
2018-08-17 21:00,42.325065613,-65.908447266,42.33,-65.91
2018-08-17 22:00,42.324634552,-65.907066345,42.33,-65.91
2018-08-17 23:00,42.324085236,-65.907203674,42.32,-65.91
2018-08-18 00:00,42.323833466,-65.907318115,42.32,-65.91
2018-08-18 01:00,42.323665619,-65.908180237,42.32,-65.91
2018-08-18 02:00,42.323818207,-65.908935547,42.32,-65.91
2018-08-18 03:00,42.324417114,-65.910118103,42.32,-65.91
2018-08-18 04:00,42.324932098,-65.910530090,42.32,-65.91
2018-08-18 05:00,42.325084686,-65.910781860,42.32,-65.91
2018-08-18 06:00,42.325233459,-65.911003113,42.33,-65.91
2018-08-18 07:00,42.325634003,-65.910346985,42.33,-65.91
2018-08-18 08:00,42.325817108,-65.909515381,42.33,-65.91
2018-08-18 09:00,42.325634003,-65.908668518,42.33,-65.91
2018-08-18 10:00,42.325332642,-65.907180786,42.33,-65.91
2018-08-18 11:00,42.324684143,-65.907051086,42.33,-65.91
2018-08-18 12:00,42.324100494,-65.907180786,42.32,-65.91
2018-08-18 13:00,42.323699951,-65.907585144,42.32,-65.91
2018-08-18 14:00,42.323818207,-65.908035278,42.32,-65.91
2018-08-18 15:00,42.324234009,-65.909416199,42.32,-65.91
2018-08-18 16:00,42.325035095,-65.910163879,42.32,-65.91
2018-08-18 17:00,42.325267792,-65.910552979,42.33,-65.91
2018-08-18 18:00,42.325382233,-65.910713196,42.33,-65.91
2018-08-18 19:00,42.325614929,-65.910530090,42.33,-65.91
2018-08-18 20:00,42.325649261,-65.909919739,42.33,-65.91
2018-08-18 21:00,42.325565338,-65.909233093,42.33,-65.91
2018-08-18 22:00,42.325115204,-65.908020020,42.33,-65.91
2018-08-18 23:00,42.324768066,-65.907302856,42.33,-65.91
2018-08-19 00:00,42.324016571,-65.907279968,42.32,-65.91
2018-08-19 01:00,42.323818207,-65.907546997,42.32,-65.91
2018-08-19 02:00,42.323665619,-65.907966614,42.32,-65.91
2018-08-19 03:00,42.323883057,-65.909202576,42.32,-65.91
2018-08-19 04:00,42.324649811,-65.910079956,42.32,-65.91
2018-08-19 05:00,42.325084686,-65.910614014,42.32,-65.91
2018-08-19 06:00,42.325248718,-65.910652161,42.33,-65.91
2018-08-19 07:00,42.325248718,-65.910766602,42.33,-65.91
2018-08-19 08:00,42.325382233,-65.910614014,42.33,-65.91
2018-08-19 09:00,42.325298309,-65.910232544,42.33,-65.91
2018-08-19 10:00,42.325035095,-65.909797668,42.33,-65.91
2018-08-19 11:00,42.324531555,-65.908729553,42.33,-65.91
2018-08-19 12:00,42.324283600,-65.907600403,42.32,-65.91
2018-08-19 13:00,42.323932648,-65.907546997,42.32,-65.91
2018-08-19 14:00,42.323482513,-65.908096313,42.32,-65.91
2018-08-19 15:00,42.323501587,-65.908866882,42.32,-65.91
2018-08-19 16:00,42.324050903,-65.910217285,42.32,-65.91
2018-08-19 17:00,42.324481964,-65.910820007,42.32,-65.91
2018-08-19 18:00,42.324665070,-65.911148071,42.32,-65.91
2018-08-19 19:00,42.324951172,-65.911117554,42.32,-65.91
2018-08-19 20:00,42.325099945,-65.910949707,42.32,-65.91
2018-08-19 21:00,42.325050354,-65.910781860,42.32,-65.90
2018-08-19 22:00,42.324649811,-65.910530090,42.33,-65.91
2018-08-19 23:00,42.324085236,-65.910102844,42.32,-65.91
2018-08-20 00:00,42.323883057,-65.908531189,42.32,-65.91
2018-08-20 01:00,42.323650360,-65.907966614,42.32,-65.91
2018-08-20 02:00,42.323516846,-65.907981873,42.32,-65.91
2018-08-20 03:00,42.323368073,-65.908599854,42.32,-65.91
2018-08-20 04:00,42.323501587,-65.909568787,42.32,-65.91
2018-08-20 05:00,42.324016571,-65.910430908,42.32,-65.91
2018-08-20 06:00,42.324584961,-65.911003113,42.32,-65.91
2018-08-20 07:00,42.325000763,-65.910881042,42.32,-65.91
2018-08-20 08:00,42.325366974,-65.910652161,42.32,-65.91
2018-08-20 09:00,42.325515747,-65.910301208,42.33,-65.91
2018-08-20 10:00,42.325298309,-65.909797668,42.33,-65.91
2018-08-20 11:00,42.324699402,-65.909515381,42.33,-65.91
2018-08-20 12:00,42.324298859,-65.908035278,42.33,-65.91
2018-08-20 13:00,42.324031830,-65.907546997,42.32,-65.91
2018-08-20 14:00,42.323783875,-65.907569885,42.32,-65.91
2018-08-20 15:00,42.323581696,-65.907867432,42.32,-65.91
2018-08-20 16:00,42.323348999,-65.908729553,42.32,-65.91
2018-08-20 17:00,42.323684692,-65.910163879,42.32,-65.91
2018-08-20 18:00,42.324184418,-65.910713196,42.32,-65.91
2018-08-20 19:00,42.324665070,-65.911102295,42.32,-65.91
2018-08-20 20:00,42.325084686,-65.911018372,42.32,-65.91
2018-08-20 21:00,42.325248718,-65.910751343,42.32,-65.91
2018-08-20 22:00,42.325134277,-65.910552979,42.33,-65.91
2018-08-20 23:00,42.325035095,-65.910163879,42.33,-65.91
2018-08-21 00:00,42.324783325,-65.908851624,42.33,-65.91
2018-08-21 01:00,42.324249268,-65.907897949,42.32,-65.91
2018-08-21 02:00,42.324050903,-65.907432556,42.32,-65.91
2018-08-21 03:00,42.323764801,-65.907569885,42.32,-65.91
2018-08-21 04:00,42.323635101,-65.907913208,42.32,-65.91
2018-08-21 05:00,42.323635101,-65.908615112,42.32,-65.91
2018-08-21 06:00,42.324134827,-65.910331726,42.32,-65.91
2018-08-21 07:00,42.324684143,-65.910682678,42.32,-65.91
2018-08-21 08:00,42.325050354,-65.910736084,42.32,-65.91
2018-08-21 09:00,42.325084686,-65.910598755,42.33,-65.91
2018-08-21 10:00,42.325084686,-65.910415649,42.33,-65.91
2018-08-21 11:00,42.324966431,-65.910118103,42.33,-65.91
2018-08-21 12:00,42.324665070,-65.909797668,42.33,-65.91
2018-08-21 13:00,42.324066162,-65.908599854,42.32,-65.91
2018-08-21 14:00,42.324001312,-65.908203125,42.32,-65.91
2018-08-21 15:00,42.323982239,-65.907882690,42.32,-65.91
2018-08-21 16:00,42.323932648,-65.907997131,42.32,-65.90
2018-08-21 17:00,42.323734283,-65.909034729,42.32,-65.91
2018-08-21 18:00,42.324134827,-65.910118103,42.32,-65.91
2018-08-21 19:00,42.324584961,-65.910530090,42.32,-65.91
2018-08-21 20:00,42.324867249,-65.910713196,42.32,-65.91
2018-08-21 21:00,42.325115204,-65.910652161,42.32,-65.90
2018-08-21 22:00,42.325351715,-65.910385132,42.33,-65.91
2018-08-21 23:00,42.325267792,-65.910034180,42.33,-65.91
2018-08-22 00:00,42.325199127,-65.909713745,42.33,-65.91
2018-08-22 01:00,42.324848175,-65.908882141,42.33,-65.91
2018-08-22 02:00,42.324748993,-65.907852173,42.33,-65.91
2018-08-22 03:00,42.324367523,-65.907569885,42.32,-65.91
2018-08-22 04:00,42.324348450,-65.907501221,42.32,-65.91
2018-08-22 05:00,42.324184418,-65.907714844,42.32,-65.91
2018-08-22 06:00,42.324100494,-65.908515930,42.32,-65.91
2018-08-22 07:00,42.324783325,-65.910102844,42.32,-65.91
2018-08-22 08:00,42.325164795,-65.910247803,42.32,-65.91
2018-08-22 09:00,42.325450897,-65.910217285,42.33,-65.91
2018-08-22 10:00,42.325698853,-65.910003662,42.33,-65.91
2018-08-22 11:00,42.325748444,-65.909568787,42.33,-65.91
2018-08-22 12:00,42.325584412,-65.909133911,42.33,-65.91
2018-08-22 13:00,42.325317383,-65.908599854,42.33,-65.91
2018-08-22 14:00,42.324901581,-65.907951355,42.33,-65.91
2018-08-22 15:00,42.324501038,-65.907386780,42.32,-65.91
2018-08-22 16:00,42.324348450,-65.907135010,42.32,-65.91
2018-08-22 17:00,42.324150085,-65.907318115,42.32,-65.91
2018-08-22 18:00,42.324199677,-65.907768250,42.32,-65.91
2018-08-22 19:00,42.324100494,-65.909584045,42.32,-65.91
2018-08-22 20:00,42.325065613,-65.910430908,42.32,-65.91
2018-08-22 21:00,42.325332642,-65.910499573,42.33,-65.91
2018-08-22 22:00,42.325717926,-65.910316467,42.33,-65.91
2018-08-22 23:00,42.325881958,-65.909980774,42.33,-65.91
2018-08-23 00:00,42.325817108,-65.909385681,42.33,-65.91
2018-08-23 01:00,42.325534821,-65.908683777,42.33,-65.91
2018-08-23 02:00,42.325218201,-65.907783508,42.33,-65.91
2018-08-23 03:00,42.324798584,-65.907432556,42.33,-65.91
2018-08-23 04:00,42.324531555,-65.906951904,42.32,-65.91
2018-08-23 05:00,42.324134827,-65.906967163,42.32,-65.91
2018-08-23 06:00,42.324050903,-65.907249451,42.32,-65.91
2018-08-23 07:00,42.323966980,-65.907966614,42.32,-65.91
2018-08-23 08:00,42.324649811,-65.910102844,42.32,-65.91
2018-08-23 09:00,42.325050354,-65.910614014,42.32,-65.91
2018-08-23 10:00,42.325248718,-65.910667419,42.32,-65.91
2018-08-23 11:00,42.325416565,-65.910682678,42.33,-65.91
2018-08-23 12:00,42.325450897,-65.910369873,42.33,-65.91
2018-08-23 13:00,42.325485229,-65.909835815,42.33,-65.91
2018-08-23 14:00,42.325332642,-65.909149170,42.33,-65.91
2018-08-23 15:00,42.324966431,-65.908203125,42.33,-65.91
2018-08-23 16:00,42.324531555,-65.907897949,42.32,-65.91
2018-08-23 17:00,42.324333191,-65.907318115,42.32,-65.91
2018-08-23 18:00,42.323932648,-65.907669067,42.32,-65.91
2018-08-23 19:00,42.323699951,-65.908653259,42.32,-65.91
2018-08-23 20:00,42.324382782,-65.910285950,42.32,-65.91
2018-08-23 21:00,42.324733734,-65.910713196,42.32,-65.91
2018-08-23 22:00,42.324966431,-65.910896301,42.32,-65.91
2018-08-23 23:00,42.325298309,-65.910820007,42.32,-65.91
2018-08-24 00:00,42.325382233,-65.910331726,42.33,-65.91
2018-08-24 01:00,42.325298309,-65.909553528,42.33,-65.91
2018-08-24 02:00,42.324832916,-65.908317566,42.33,-65.91
2018-08-24 03:00,42.324382782,-65.907882690,42.32,-65.91
2018-08-24 04:00,42.324184418,-65.907752991,42.32,-65.91
2018-08-24 05:00,42.324115753,-65.907203674,42.32,-65.91
2018-08-24 06:00,42.324031830,-65.907402039,42.32,-65.91
2018-08-24 07:00,42.324115753,-65.907714844,42.32,-65.91
2018-08-24 08:00,42.324234009,-65.908218384,42.32,-65.91
2018-08-24 09:00,42.324615479,-65.910133362,42.32,-65.91
2018-08-24 10:00,42.325035095,-65.910781860,42.32,-65.91
2018-08-24 11:00,42.325382233,-65.910766602,42.32,-65.91
2018-08-24 12:00,42.325599670,-65.910202026,42.33,-65.91
2018-08-24 13:00,42.325649261,-65.909500122,42.33,-65.91
2018-08-24 14:00,42.325401306,-65.908714294,42.33,-65.91
2018-08-24 15:00,42.324951172,-65.907798767,42.33,-65.91
2018-08-24 16:00,42.324531555,-65.907585144,42.32,-65.91
2018-08-24 17:00,42.324268341,-65.907234192,42.32,-65.91
2018-08-24 18:00,42.323883057,-65.907783508,42.32,-65.91
2018-08-24 19:00,42.323699951,-65.908348083,42.32,-65.91
2018-08-24 20:00,42.323917389,-65.909400940,42.32,-65.91
2018-08-24 21:00,42.324531555,-65.910415649,42.32,-65.91
2018-08-24 22:00,42.324882507,-65.910949707,42.32,-65.91
2018-08-24 23:00,42.324951172,-65.911033630,42.32,-65.91
2018-08-25 00:00,42.325401306,-65.910583496,42.32,-65.91
2018-08-25 01:00,42.325599670,-65.909980774,42.33,-65.91
2018-08-25 02:00,42.325416565,-65.909301758,42.33,-65.91
2018-08-25 03:00,42.325099945,-65.908264160,42.33,-65.91
2018-08-25 04:00,42.324699402,-65.907768250,42.33,-65.91
2018-08-25 05:00,42.324417114,-65.907485962,42.32,-65.91
2018-08-25 06:00,42.324150085,-65.907279968,42.32,-65.91
2018-08-25 07:00,42.323799133,-65.907546997,42.32,-65.91
2018-08-25 08:00,42.323734283,-65.908233643,42.32,-65.91
2018-08-25 09:00,42.324100494,-65.909584045,42.32,-65.91
2018-08-25 10:00,42.324699402,-65.910667419,42.32,-65.91
2018-08-25 11:00,42.325084686,-65.910934448,42.32,-65.91
2018-08-25 12:00,42.325351715,-65.910484314,42.33,-65.91
2018-08-25 13:00,42.325649261,-65.910232544,42.33,-65.91
2018-08-25 14:00,42.325599670,-65.909683228,42.33,-65.91
2018-08-25 15:00,42.325164795,-65.908920288,42.33,-65.91
2018-08-25 16:00,42.324665070,-65.908096313,42.33,-65.91
2018-08-25 17:00,42.324234009,-65.907897949,42.32,-65.91
2018-08-25 18:00,42.324150085,-65.907653809,42.32,-65.91
2018-08-25 19:00,42.323917389,-65.907867432,42.32,-65.91
2018-08-25 20:00,42.323699951,-65.908882141,42.32,-65.91
2018-08-25 21:00,42.324184418,-65.910186768,42.32,-65.91
2018-08-25 22:00,42.324584961,-65.910850525,42.32,-65.91
2018-08-25 23:00,42.324867249,-65.911216736,42.32,-65.91
2018-08-26 00:00,42.325267792,-65.910964966,42.32,-65.91
2018-08-26 01:00,42.325649261,-65.910530090,42.33,-65.91
2018-08-26 02:00,42.325565338,-65.910064697,42.33,-65.91
2018-08-26 03:00,42.325431824,-65.908866882,42.33,-65.91
2018-08-26 04:00,42.324783325,-65.908020020,42.33,-65.91
2018-08-26 05:00,42.324417114,-65.907699585,42.32,-65.91
2018-08-26 06:00,42.324516296,-65.906829834,42.32,-65.91
2018-08-26 07:00,42.324031830,-65.907135010,42.32,-65.91
2018-08-26 08:00,42.323764801,-65.908134460,42.32,-65.91
2018-08-26 09:00,42.323867798,-65.909667969,42.32,-65.91
2018-08-26 10:00,42.324481964,-65.910667419,42.32,-65.91
2018-08-26 11:00,42.324832916,-65.911048889,42.32,-65.91
2018-08-26 12:00,42.325149536,-65.910949707,42.32,-65.91
2018-08-26 13:00,42.325366974,-65.910934448,42.33,-65.91
2018-08-26 14:00,42.325534821,-65.910530090,42.33,-65.91
2018-08-26 15:00,42.325584412,-65.910064697,42.33,-65.91
2018-08-26 16:00,42.325366974,-65.909469604,42.33,-65.91
2018-08-26 17:00,42.324882507,-65.908485413,42.33,-65.91
2018-08-26 18:00,42.324367523,-65.908050537,42.32,-65.91
2018-08-26 19:00,42.324367523,-65.907516479,42.32,-65.91
2018-08-26 20:00,42.323883057,-65.907814026,42.32,-65.91
2018-08-26 21:00,42.323932648,-65.909233093,42.32,-65.91
2018-08-26 22:00,42.324501038,-65.910346985,42.32,-65.91
2018-08-26 23:00,42.324848175,-65.910835266,42.32,-65.91
2018-08-27 00:00,42.324981689,-65.910980225,42.32,-65.91
2018-08-27 01:00,42.325233459,-65.910736084,42.32,-65.91
2018-08-27 02:00,42.325401306,-65.910346985,42.33,-65.91
2018-08-27 03:00,42.325431824,-65.909431458,42.33,-65.91
2018-08-27 04:00,42.324966431,-65.908386230,42.33,-65.91
2018-08-27 05:00,42.324516296,-65.907684326,42.33,-65.91
2018-08-27 06:00,42.324100494,-65.907699585,42.32,-65.91
2018-08-27 07:00,42.324085236,-65.907569885,42.32,-65.91
2018-08-27 08:00,42.324283600,-65.907463074,42.32,-65.91
2018-08-27 09:00,42.324317932,-65.907653809,42.32,-65.91
2018-08-27 10:00,42.323917389,-65.908767700,42.32,-65.91
2018-08-27 11:00,42.324466705,-65.910514832,42.32,-65.91
2018-08-27 12:00,42.325050354,-65.910896301,42.32,-65.91
2018-08-27 13:00,42.325431824,-65.910781860,42.33,-65.91
2018-08-27 14:00,42.325748444,-65.910148621,42.33,-65.91
2018-08-27 15:00,42.325931549,-65.909065247,42.33,-65.91
2018-08-27 16:00,42.325431824,-65.908203125,42.33,-65.91
2018-08-27 17:00,42.324966431,-65.907463074,42.33,-65.91
2018-08-27 18:00,42.324481964,-65.907249451,42.33,-65.91
2018-08-27 19:00,42.324150085,-65.907135010,42.32,-65.91
2018-08-27 20:00,42.323951721,-65.907218933,42.32,-65.91
2018-08-27 21:00,42.323833466,-65.907569885,42.32,-65.91
2018-08-27 22:00,42.323764801,-65.908714294,42.32,-65.91
2018-08-27 23:00,42.324615479,-65.910301208,42.32,-65.91
2018-08-28 00:00,42.324832916,-65.910850525,42.32,-65.91
2018-08-28 01:00,42.324966431,-65.911087036,42.32,-65.91
2018-08-28 02:00,42.325317383,-65.910835266,42.32,-65.91
2018-08-28 03:00,42.325382233,-65.910346985,42.33,-65.91
2018-08-28 04:00,42.325431824,-65.909286499,42.33,-65.91
2018-08-28 05:00,42.324901581,-65.908020020,42.33,-65.91
2018-08-28 06:00,42.324451447,-65.907684326,42.32,-65.91
2018-08-28 07:00,42.324184418,-65.907463074,42.32,-65.91
2018-08-28 08:00,42.324085236,-65.907180786,42.32,-65.91
2018-08-28 09:00,42.324115753,-65.907363892,42.32,-65.91
2018-08-28 10:00,42.324298859,-65.907798767,42.32,-65.91
2018-08-28 11:00,42.324783325,-65.909896851,42.32,-65.91
2018-08-28 12:00,42.325099945,-65.910301208,42.32,-65.91
2018-08-28 13:00,42.325298309,-65.910530090,42.33,-65.91
2018-08-28 14:00,42.325351715,-65.910682678,42.33,-65.91
2018-08-28 15:00,42.325500488,-65.910263062,42.33,-65.91
2018-08-28 16:00,42.325431824,-65.909500122,42.33,-65.91
2018-08-28 17:00,42.325183868,-65.908485413,42.33,-65.91
2018-08-28 18:00,42.324916840,-65.907630920,42.33,-65.91
2018-08-28 19:00,42.324550629,-65.907180786,42.32,-65.91
2018-08-28 20:00,42.324333191,-65.906982422,42.32,-65.91
2018-08-28 21:00,42.324317932,-65.907135010,42.32,-65.91
2018-08-28 22:00,42.324317932,-65.907546997,42.32,-65.91
2018-08-28 23:00,42.324832916,-65.908851624,42.32,-65.91
2018-08-29 00:00,42.325050354,-65.910217285,42.32,-65.91
2018-08-29 01:00,42.325134277,-65.910530090,42.32,-65.91
2018-08-29 02:00,42.325115204,-65.910766602,42.33,-65.91
2018-08-29 03:00,42.325431824,-65.910285950,42.33,-65.91
2018-08-29 04:00,42.325485229,-65.909500122,42.33,-65.91
2018-08-29 05:00,42.325183868,-65.908386230,42.33,-65.91
2018-08-29 06:00,42.324768066,-65.907630920,42.33,-65.91
2018-08-29 07:00,42.324401855,-65.907386780,42.32,-65.91
2018-08-29 08:00,42.324199677,-65.907119751,42.32,-65.91
2018-08-29 09:00,42.324150085,-65.907234192,42.32,-65.91
2018-08-29 10:00,42.324016571,-65.907585144,42.32,-65.91
2018-08-29 11:00,42.323966980,-65.908470154,42.32,-65.91
2018-08-29 12:00,42.324699402,-65.910202026,42.32,-65.91
2018-08-29 13:00,42.324901581,-65.910797119,42.32,-65.91
2018-08-29 14:00,42.325134277,-65.910919189,42.32,-65.91
2018-08-29 15:00,42.325500488,-65.910385132,42.33,-65.91
2018-08-29 16:00,42.325466156,-65.909980774,42.33,-65.91
2018-08-29 17:00,42.325366974,-65.909202576,42.33,-65.91
2018-08-29 18:00,42.324848175,-65.908065796,42.32,-65.90
2018-08-29 19:00,42.324298859,-65.907600403,42.32,-65.91
2018-08-29 20:00,42.324150085,-65.907119751,42.32,-65.91
2018-08-29 21:00,42.323951721,-65.907119751,42.32,-65.91
2018-08-29 22:00,42.323764801,-65.907569885,42.32,-65.91
2018-08-29 23:00,42.323898315,-65.908386230,42.32,-65.91
2018-08-30 00:00,42.324832916,-65.909980774,42.32,-65.91
2018-08-30 01:00,42.325000763,-65.910369873,42.32,-65.91
2018-08-30 02:00,42.325035095,-65.911048889,42.33,-65.91
2018-08-30 03:00,42.325416565,-65.910499573,42.33,-65.91
2018-08-30 04:00,42.325634003,-65.909965515,42.33,-65.91
2018-08-30 05:00,42.325614929,-65.909179688,42.33,-65.91
2018-08-30 06:00,42.325233459,-65.907867432,42.33,-65.91
2018-08-30 07:00,42.324832916,-65.907096863,42.33,-65.91
2018-08-30 08:00,42.324417114,-65.906997681,42.32,-65.91
2018-08-30 09:00,42.324134827,-65.906951904,42.32,-65.91
2018-08-30 10:00,42.324115753,-65.907096863,42.32,-65.91
2018-08-30 11:00,42.324249268,-65.907218933,42.32,-65.91
2018-08-30 12:00,42.324417114,-65.907936096,42.32,-65.91
2018-08-30 13:00,42.325134277,-65.909881592,42.32,-65.91
2018-08-30 14:00,42.325099945,-65.910583496,42.33,-65.91
2018-08-30 15:00,42.325199127,-65.910682678,42.33,-65.91
2018-08-30 16:00,42.325416565,-65.910133362,42.33,-65.91
2018-08-30 17:00,42.325466156,-65.909446716,42.33,-65.91
2018-08-30 18:00,42.325283051,-65.908416748,42.33,-65.91
2018-08-30 19:00,42.324817657,-65.907699585,42.33,-65.91
2018-08-30 20:00,42.324348450,-65.907386780,42.32,-65.91
2018-08-30 21:00,42.324066162,-65.907279968,42.32,-65.91
2018-08-30 22:00,42.323932648,-65.907447815,42.32,-65.91
2018-08-30 23:00,42.323883057,-65.907653809,42.32,-65.91
2018-08-31 00:00,42.323566437,-65.908332825,42.32,-65.91
2018-08-31 01:00,42.323333740,-65.910049438,42.32,-65.91
2018-08-31 02:00,42.324199677,-65.910881042,42.32,-65.91
2018-08-31 03:00,42.324867249,-65.911186218,42.32,-65.91
2018-08-31 04:00,42.325149536,-65.910797119,42.32,-65.91
2018-08-31 05:00,42.325134277,-65.910247803,42.33,-65.91
2018-08-31 06:00,42.324981689,-65.909614563,42.33,-65.91
2018-08-31 07:00,42.324298859,-65.908653259,42.32,-65.91
2018-08-31 08:00,42.323932648,-65.908164978,42.32,-65.91
2018-08-31 09:00,42.323699951,-65.908180237,42.32,-65.91
2018-08-31 10:00,42.323699951,-65.907966614,42.32,-65.91
2018-08-31 11:00,42.323635101,-65.908348083,42.32,-65.91
2018-08-31 12:00,42.323600769,-65.909049988,42.32,-65.91
2018-08-31 13:00,42.323833466,-65.910285950,42.32,-65.91
2018-08-31 14:00,42.324481964,-65.911102295,42.32,-65.91
2018-08-31 15:00,42.325149536,-65.910934448,42.32,-65.91
2018-08-31 16:00,42.325416565,-65.910469055,42.33,-65.91
2018-08-31 17:00,42.325401306,-65.909881592,42.33,-65.91
2018-08-31 18:00,42.325115204,-65.909248352,42.33,-65.91
2018-08-31 19:00,42.324584961,-65.908248901,42.33,-65.91
2018-08-31 20:00,42.324100494,-65.907814026,42.32,-65.91
2018-08-31 21:00,42.323951721,-65.907363892,42.32,-65.91
2018-08-31 22:00,42.323898315,-65.907279968,42.32,-65.91
2018-08-31 23:00,42.323818207,-65.907630920,42.32,-65.91
2018-09-01 00:00,42.323650360,-65.908096313,42.32,-65.91
2018-09-01 01:00,42.323501587,-65.909332275,42.32,-65.91
2018-09-01 02:00,42.324184418,-65.910614014,42.32,-65.91
2018-09-01 03:00,42.324665070,-65.911018372,42.32,-65.91
2018-09-01 04:00,42.325115204,-65.910766602,42.32,-65.91
2018-09-01 05:00,42.325351715,-65.910186768,42.33,-65.91
2018-09-01 06:00,42.325199127,-65.909469604,42.33,-65.91
2018-09-01 07:00,42.324516296,-65.908813477,42.33,-65.91
2018-09-01 08:00,42.323799133,-65.908065796,42.32,-65.91
2018-09-01 09:00,42.323650360,-65.907752991,42.32,-65.91
2018-09-01 10:00,42.323749542,-65.907417297,42.32,-65.90
2018-09-01 11:00,42.323734283,-65.907302856,42.32,-65.91
2018-09-01 12:00,42.323764801,-65.907714844,42.32,-65.91
2018-09-01 13:00,42.323650360,-65.908668518,42.32,-65.91
2018-09-01 14:00,42.324134827,-65.910736084,42.32,-65.91
2018-09-01 15:00,42.324867249,-65.910934448,42.32,-65.91
2018-09-01 16:00,42.325065613,-65.910835266,42.32,-65.91
2018-09-01 17:00,42.325298309,-65.910453796,42.33,-65.91
2018-09-01 18:00,42.325248718,-65.910102844,42.33,-65.91
2018-09-01 19:00,42.324932098,-65.909286499,42.33,-65.91
2018-09-01 20:00,42.324150085,-65.908401489,42.33,-65.91
2018-09-01 21:00,42.323833466,-65.908164978,42.32,-65.91
2018-09-01 22:00,42.323566437,-65.908065796,42.32,-65.91
2018-09-01 23:00,42.323818207,-65.907699585,42.32,-65.91
2018-09-02 00:00,42.323699951,-65.908020020,42.32,-65.91
2018-09-02 01:00,42.323883057,-65.908920288,42.32,-65.91
2018-09-02 02:00,42.324348450,-65.910148621,42.32,-65.91
2018-09-02 03:00,42.324848175,-65.910697937,42.32,-65.91
2018-09-02 04:00,42.325115204,-65.910667419,42.32,-65.91
2018-09-02 05:00,42.325183868,-65.910568237,42.33,-65.91
2018-09-02 06:00,42.325332642,-65.910148621,42.33,-65.91
2018-09-02 07:00,42.325233459,-65.909614563,42.33,-65.91
2018-09-02 08:00,42.324432373,-65.908630371,42.33,-65.91
2018-09-02 09:00,42.323764801,-65.908233643,42.32,-65.91
