Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-12-05 00:00,-2.6,,,2965,1013.15,332.30,13.18,14.72,6.47,1.00,10.24,,,
2018-12-05 01:00,-3.0,,,2965,1013.58,329.50,11.70,12.28,4.85,1.00,8.94,,,
2018-12-05 02:00,-2.9,,,2965,1014.26,335.00,12.25,13.04,5.90,1.00,9.32,,,
2018-12-05 03:00,-3.0,,,2965,1014.93,335.00,9.80,11.38,4.75,1.00,7.86,,,
2018-12-05 04:00,-3.0,,,2965,1015.36,320.80,9.26,11.05,3.78,1.00,6.93,,,
2018-12-05 05:00,-3.1,,,2965,1015.85,319.70,7.73,9.11,1.83,1.00,5.70,,,
2018-12-05 06:00,-2.8,,,2965,1016.28,325.70,9.70,10.87,3.06,1.00,6.97,,,
2018-12-05 07:00,,,,,,,,,,,,,,
2018-12-05 08:00,-3.1,,,2965,1016.89,332.80,9.60,10.53,3.92,1.00,6.67,,,
2018-12-05 09:00,-3.2,,,2965,1016.95,341.80,8.16,9.30,2.70,1.00,5.71,,,
2018-12-05 10:00,-3.1,,,2965,1017.08,343.20,8.82,9.83,1.70,1.00,6.20,,,
2018-12-05 11:00,-3.4,,,2965,1017.57,311.20,6.97,8.30,2.05,1.00,4.85,,,
2018-12-05 12:00,-3.5,,,2965,1018.06,311.80,6.78,7.55,0.90,1.00,4.09,,,
2018-12-05 13:00,-3.5,,,2965,1018.24,319.50,4.86,5.89,0.33,1.00,2.58,,,
2018-12-05 14:00,-3.4,,,2965,1018.55,61.20,3.32,3.88,0.05,1.00,1.77,,,
2018-12-05 15:00,-3.1,,,2965,1018.86,294.00,2.25,2.57,0.30,1.00,1.38,,,
2018-12-05 16:00,-2.8,,,2965,1018.43,241.50,4.38,4.95,0.03,1.00,1.45,,,
2018-12-05 17:00,-2.6,,,2965,1018.06,278.20,3.06,3.69,0.14,1.00,1.36,,,
2018-12-05 18:00,-2.4,,,2965,1017.26,55.80,1.70,2.20,0.04,1.00,0.89,,,
2018-12-05 19:00,-1.5,,,2965,1017.14,238.50,3.81,4.48,0.43,1.00,2.27,,,
2018-12-05 20:00,-0.4,,,2840,1016.89,110.50,1.84,2.15,0.03,1.00,0.74,,,
2018-12-05 21:00,-2.3,,,2965,1017.14,9.90,3.44,3.80,0.54,1.00,1.99,,,
2018-12-05 22:00,-2.0,,,2965,1017.20,40.92,4.28,4.58,0.51,1.00,2.36,,,
2018-12-05 23:00,-1.9,,,2965,1017.14,15.27,3.64,3.98,0.33,1.00,1.91,,,
2018-12-06 00:00,-1.8,,,2965,1017.08,37.34,3.28,3.64,0.11,1.00,2.07,,,
2018-12-06 01:00,-1.5,,,2965,1016.16,8.17,4.66,5.10,1.66,1.00,2.77,,,
2018-12-06 02:00,-1.4,,,2965,1015.60,340.50,4.66,5.19,1.64,1.00,3.37,,,
2018-12-06 03:00,-1.3,,,2965,1016.52,20.16,5.04,5.57,2.08,1.00,3.40,,,
2018-12-06 04:00,-1.3,,,2965,1016.46,22.00,5.74,6.21,1.51,1.00,3.45,,,
2018-12-06 05:00,-1.2,,,2965,1015.67,328.10,6.03,6.77,2.37,1.00,4.04,,,
2018-12-06 06:00,-1.2,,,2965,1016.22,348.13,5.71,6.35,1.08,1.00,3.22,,,
2018-12-06 07:00,-1.2,,,2965,1016.22,338.00,5.08,5.43,1.52,1.00,3.42,,,
2018-12-06 08:00,-1.2,,,2965,1016.10,323.30,7.02,7.42,2.11,1.00,5.02,,,
2018-12-06 09:00,-1.4,,,2965,1016.52,330.70,5.28,6.39,2.19,1.00,4.14,,,
2018-12-06 10:00,-1.5,,,2965,1016.65,321.90,5.57,6.59,2.15,1.00,3.82,,,
2018-12-06 11:00,-1.6,,,2965,1016.71,349.78,4.03,4.71,0.38,1.00,2.55,,,
2018-12-06 12:00,-1.4,,,2965,1016.65,0.46,3.15,3.50,0.44,1.00,1.75,,,
2018-12-06 13:00,-0.9,,,2965,1016.65,248.10,2.65,3.12,0.74,1.00,1.97,,,
2018-12-06 14:00,0.3,,,2965,1016.52,247.80,7.35,8.16,3.98,1.00,5.88,,,
2018-12-06 15:00,1.3,,,2916,1016.10,240.30,7.86,8.89,4.16,1.00,6.41,,,
2018-12-06 16:00,1.8,,,2849,1015.24,252.60,8.84,10.38,4.58,1.00,7.20,,,
2018-12-06 17:00,1.5,,,2869,1014.62,244.20,7.20,8.17,2.51,1.00,5.50,,,
2018-12-06 18:00,2.2,,,2782,1013.95,230.60,7.08,8.23,3.51,1.00,5.73,,,
2018-12-06 19:00,2.7,,,2898,1013.95,252.10,9.63,10.74,4.94,1.00,7.80,,,
2018-12-06 20:00,3.2,,,2964,1014.26,235.40,9.08,9.98,4.41,1.00,7.61,,,
2018-12-06 21:00,,,,,,,,,,,,,,
2018-12-06 22:00,3.5,,,2964,1015.11,258.50,12.40,13.95,7.17,1.00,10.38,,,
2018-12-06 23:00,,,,,,,,,,,,,,
2018-12-07 00:00,3.4,,,2965,1015.48,266.70,10.71,12.37,6.24,1.00,9.27,,,
2018-12-07 01:00,3.3,,,2965,1015.79,271.00,10.82,11.75,4.29,1.00,8.87,,,
2018-12-07 02:00,3.3,,,2965,1015.91,272.00,8.47,9.81,4.02,1.00,7.10,,,
2018-12-07 03:00,3.9,,,2965,1015.85,249.00,10.53,11.88,5.80,1.00,8.96,,,
2018-12-07 04:00,3.8,,,2965,1015.79,245.20,9.94,11.31,4.73,1.00,8.22,,,
2018-12-07 05:00,4.3,,,2965,1015.42,245.50,13.63,15.49,5.15,1.00,9.70,,,
2018-12-07 06:00,4.6,,,2965,1015.30,244.00,11.66,13.08,6.62,1.00,9.52,,,
2018-12-07 07:00,4.5,,,2965,1015.54,245.30,11.26,12.97,6.14,1.00,9.82,,,
2018-12-07 08:00,4.2,,,2964,1015.79,244.60,10.59,11.86,5.12,1.00,9.11,,,
2018-12-07 09:00,4.1,,,2965,1015.73,243.10,9.70,11.18,4.02,1.00,8.11,,,
2018-12-07 10:00,4.2,,,2965,1015.91,247.40,10.14,11.10,5.21,1.00,8.19,,,
2018-12-07 11:00,3.7,,,2965,1016.10,258.30,9.97,10.88,5.02,1.00,8.18,,,
2018-12-07 12:00,2.9,,,2965,1016.65,269.20,10.15,11.45,5.60,1.00,8.71,,,
2018-12-07 13:00,2.4,,,2965,1017.26,289.50,8.95,10.46,4.04,1.00,7.31,,,
2018-12-07 14:00,2.3,,,2889,1017.87,293.70,8.31,9.93,4.15,1.00,6.66,,,
2018-12-07 15:00,2.6,,,2928,1018.49,309.90,11.41,12.94,4.65,1.00,9.72,,,
2018-12-07 16:00,2.3,,,2742,1018.67,307.00,10.15,11.62,5.05,1.00,8.24,,,
2018-12-07 17:00,2.3,,,2910,1018.79,300.60,11.27,13.35,1.58,1.00,9.37,,,
2018-12-07 18:00,2.3,,,2868,1019.10,293.50,11.46,12.11,5.18,1.00,8.98,,,
2018-12-07 19:00,2.3,,,2825,1019.78,303.00,12.15,12.79,4.04,1.00,9.03,,,
2018-12-07 20:00,1.9,,,2557,1020.82,303.20,12.79,14.83,5.72,1.00,10.96,,,
2018-12-07 21:00,1.3,,,2887,1021.74,305.50,13.69,14.30,5.90,1.00,10.54,,,
2018-12-07 22:00,0.3,,,2965,1022.78,311.20,13.66,15.09,7.07,1.00,11.19,,,
2018-12-07 23:00,-0.5,,,2965,1023.40,318.70,16.27,17.63,5.65,1.00,11.46,,,
2018-12-08 00:00,-1.5,,,2965,1023.95,318.10,15.87,17.33,6.77,1.00,11.57,,,
2018-12-08 01:00,-2.1,,,2875,1024.63,321.80,16.18,18.39,8.72,1.00,13.76,,,
2018-12-08 02:00,-3.0,,,2965,1025.00,312.10,11.87,12.95,6.19,1.00,9.73,,,
2018-12-08 03:00,-3.5,,,2965,1025.30,319.60,11.33,12.52,6.12,1.00,9.41,,,
2018-12-08 04:00,-3.8,,,2965,1025.30,307.50,11.97,13.31,6.21,1.00,10.10,,,
2018-12-08 05:00,-4.5,,,2965,1025.86,314.50,11.13,12.56,5.23,1.00,8.67,,,
2018-12-08 06:00,-5.2,,,2965,1026.17,325.30,11.08,12.46,4.58,1.00,8.07,,,
2018-12-08 07:00,-5.7,,,2965,1026.53,323.10,10.88,11.92,4.68,1.00,8.40,,,
2018-12-08 08:00,-6.3,,,2965,1026.47,334.20,10.76,11.73,5.42,1.00,8.47,,,
2018-12-08 09:00,-6.5,,,2965,1026.90,330.20,10.97,12.20,3.36,1.00,8.58,,,
2018-12-08 10:00,-7.0,,,2965,1027.15,327.00,10.55,11.90,4.72,1.00,8.45,,,
2018-12-08 11:00,-7.1,,,2965,1027.52,327.10,9.05,10.38,3.96,1.00,7.37,,,
2018-12-08 12:00,-7.3,,,2965,1027.64,340.00,9.22,11.06,3.88,1.00,7.32,,,
2018-12-08 13:00,-7.3,,,2886,1028.01,337.90,9.31,10.57,3.64,1.00,6.55,,,
2018-12-08 14:00,-7.5,,,2852,1028.01,337.20,8.62,9.94,3.17,1.00,6.67,,,
2018-12-08 15:00,-7.4,,,2740,1028.38,336.70,6.63,8.58,2.45,1.00,5.00,,,
2018-12-08 16:00,-7.1,,,2886,1028.07,310.40,5.82,7.28,1.23,1.00,4.21,,,
2018-12-08 17:00,-6.2,,,2766,1027.27,309.10,5.57,7.03,1.67,1.00,3.65,,,
2018-12-08 18:00,-5.3,,,2965,1026.47,298.80,7.06,7.63,2.04,1.00,4.83,,,
2018-12-08 19:00,-4.2,,,2881,1026.41,305.20,10.76,13.32,4.09,1.00,6.94,,,
2018-12-08 20:00,,,,,,,,,,,,,,
2018-12-08 21:00,-3.4,,,2775,1026.41,305.10,13.34,14.53,6.52,1.00,10.60,,,
2018-12-08 22:00,-3.9,,,2965,1027.09,308.60,11.00,12.66,4.61,1.00,9.04,,,
2018-12-08 23:00,-4.3,,,2965,1028.07,300.40,11.66,12.97,4.43,1.00,8.74,,,
2018-12-09 00:00,-4.8,,,2965,1028.63,296.10,12.97,14.51,3.72,1.00,9.31,,,
2018-12-09 01:00,,,,,,,,,,,,,,
2018-12-09 02:00,-5.2,,,2965,1029.43,293.60,11.62,12.69,3.49,1.00,8.96,,,
2018-12-09 03:00,-4.8,,,2965,1029.67,288.10,11.74,12.70,4.75,1.00,9.12,,,
2018-12-09 04:00,-4.8,,,2965,1029.06,292.80,11.61,13.13,3.89,1.00,8.56,,,
2018-12-09 05:00,-4.2,,,2965,1028.93,291.30,9.58,10.41,4.46,1.00,7.22,,,
2018-12-09 06:00,-4.0,,,2965,1028.44,289.20,8.96,10.63,5.11,1.00,7.57,,,
2018-12-09 07:00,-3.7,,,2965,1028.81,292.70,10.93,11.85,4.76,1.00,7.88,,,
2018-12-09 08:00,-3.5,,,2965,1028.69,298.70,13.51,14.32,7.57,1.00,10.72,,,
2018-12-09 09:00,-3.4,,,2965,1028.50,299.40,13.36,14.48,7.05,1.00,10.59,,,
2018-12-09 10:00,-3.6,,,2965,1028.44,301.80,11.17,12.62,5.14,1.00,8.81,,,
2018-12-09 11:00,-3.6,,,2965,1028.32,295.40,9.06,10.18,2.53,1.00,6.60,,,
2018-12-09 12:00,-3.5,,,2965,1027.95,293.70,6.98,9.04,2.08,1.00,5.19,,,
2018-12-09 13:00,-2.7,,,2731,1028.01,259.50,7.16,8.27,2.54,1.00,4.98,,,
2018-12-09 14:00,-2.4,,,2936,1027.95,257.50,7.34,8.21,1.57,1.00,4.89,,,
2018-12-09 15:00,-2.1,,,2933,1027.15,260.80,5.83,6.64,1.78,1.00,4.36,,,
2018-12-09 16:00,-1.8,,,2940,1025.92,249.80,6.35,7.29,0.61,1.00,4.27,,,
2018-12-09 17:00,-1.6,,,2569,1024.69,233.70,6.57,7.49,2.44,1.00,4.81,,,
2018-12-09 18:00,-1.2,,,2932,1023.64,221.10,4.12,4.79,0.68,1.00,2.36,,,
2018-12-09 19:00,-1.0,,,2792,1022.72,210.90,6.47,7.22,2.52,1.00,4.55,,,
2018-12-09 20:00,-0.5,,,2850,1022.29,234.70,6.96,8.32,2.53,1.00,5.27,,,
2018-12-09 21:00,-0.1,,,2965,1021.25,245.10,5.83,6.92,1.93,1.00,4.40,,,
2018-12-09 22:00,1.4,,,2965,1020.33,242.80,10.08,10.85,4.15,1.00,7.55,,,
2018-12-09 23:00,2.2,,,2965,1019.90,231.40,10.95,12.77,5.31,1.00,8.87,,,
2018-12-10 00:00,,,,,,,,,,,,,,
2018-12-10 01:00,,,,,,,,,,,,,,
2018-12-10 02:00,2.4,,,2965,1018.24,254.30,11.56,13.46,5.67,1.00,8.77,,,
2018-12-10 03:00,2.2,,,2965,1017.32,265.70,9.79,10.64,4.55,1.00,7.90,,,
2018-12-10 05:00,2.1,,,2965,1016.89,259.40,8.02,9.72,4.19,1.00,6.87,,,
2018-12-10 06:00,2.0,,,2965,1016.77,271.90,7.65,8.70,3.63,1.00,6.24,,,
2018-12-10 07:00,,,,,,,,,,,,,,
2018-12-10 08:00,1.7,,,2965,1016.10,301.30,8.90,10.12,3.67,1.00,7.50,,,
2018-12-10 09:00,1.5,,,2965,1016.03,292.80,7.29,8.27,3.84,1.00,5.93,,,
2018-12-10 10:00,1.5,,,2965,1016.22,302.50,8.81,9.68,4.20,1.00,6.71,,,
2018-12-10 11:00,,,,,,,,,,,,,,
2018-12-10 12:00,-0.3,,,2965,1017.20,342.20,9.37,10.43,4.57,1.00,7.48,,,
2018-12-10 13:00,-1.0,,,2901,1017.69,348.36,8.15,8.72,2.94,1.00,6.04,,,
2018-12-10 14:00,-2.0,,,2847,1018.24,4.28,11.25,13.89,3.46,1.00,7.54,,,
2018-12-10 15:00,-2.3,,,2920,1018.49,347.87,11.06,12.80,3.92,1.00,8.42,,,
2018-12-10 16:00,-2.4,,,2896,1017.69,344.56,10.98,12.58,5.26,1.00,9.16,,,
2018-12-10 17:00,-1.9,,,2965,1016.89,349.37,10.75,12.60,5.78,1.00,9.17,,,
2018-12-10 18:00,-1.8,,,2884,1017.20,340.70,9.59,11.46,4.15,1.00,7.72,,,
2018-12-10 19:00,-1.7,,,2895,1017.08,341.70,10.24,13.22,4.64,1.00,7.99,,,
2018-12-10 20:00,-1.4,,,2746,1017.87,316.20,8.63,9.88,2.90,1.00,7.03,,,
2018-12-10 21:00,-1.7,,,2945,1018.36,321.40,9.78,11.55,5.03,1.00,8.19,,,
2018-12-10 22:00,-2.0,,,2965,1019.04,327.30,9.27,10.85,3.55,1.00,7.31,,,
2018-12-10 23:00,-2.6,,,2965,1019.71,331.60,10.23,12.28,4.04,1.00,8.01,,,
2018-12-11 00:00,,,,,,,,,,,,,,
2018-12-11 01:00,-3.6,,,2965,1020.39,341.10,10.47,12.17,5.25,1.00,8.96,,,
2018-12-11 02:00,-4.2,,,2965,1020.76,344.30,9.25,10.51,4.54,1.00,7.29,,,
2018-12-11 03:00,-4.9,,,2965,1021.00,352.18,8.58,9.53,3.06,1.00,6.54,,,
2018-12-11 04:00,-5.4,,,2965,1020.88,352.65,9.72,11.13,3.45,1.00,7.53,,,
2018-12-11 05:00,-5.7,,,2965,1020.57,354.52,9.71,10.80,3.01,1.00,7.25,,,
2018-12-11 06:00,-5.5,,,2965,1021.00,9.11,7.85,8.99,3.39,1.00,6.38,,,
2018-12-11 07:00,,,,,,,,,,,,,,
2018-12-11 08:00,-5.9,,,2965,1021.49,4.62,6.49,8.19,2.49,1.00,4.65,,,
2018-12-11 09:00,-5.5,,,2965,1021.25,26.08,5.24,5.55,1.59,1.00,3.86,,,
2018-12-11 10:00,-5.3,,,2965,1021.56,46.66,3.86,4.74,0.57,1.00,2.72,,,
2018-12-11 11:00,-4.7,,,2965,1021.86,6.63,3.60,4.20,0.52,1.00,2.49,,,
2018-12-11 12:00,-4.4,,,2965,1022.11,87.10,2.80,3.35,0.08,1.00,1.71,,,
2018-12-11 13:00,-3.2,,,2794,1021.99,130.70,3.71,4.07,0.22,1.00,2.37,,,
2018-12-11 14:00,-2.4,,,2793,1021.74,140.60,4.37,4.92,0.46,1.00,2.59,,,
2018-12-11 15:00,-1.6,,,2965,1020.88,177.30,3.81,4.32,0.24,1.00,2.39,,,
2018-12-11 16:00,-1.4,,,2965,1019.16,178.40,3.32,3.88,0.63,1.00,1.89,,,
2018-12-11 17:00,-1.0,,,2965,1017.81,183.00,5.16,5.61,1.77,1.00,3.71,,,
2018-12-11 19:00,0.3,,,2941,1015.60,183.50,6.20,7.04,1.57,1.00,3.90,,,
2018-12-11 20:00,1.0,,,2965,1015.11,145.40,7.00,7.80,3.15,1.00,5.36,,,
2018-12-11 21:00,2.1,,,2965,1014.87,152.20,9.50,11.24,3.79,1.00,7.58,,,
2018-12-11 22:00,2.5,,,2965,1013.52,170.90,8.73,9.67,4.26,1.00,6.74,,,
2018-12-11 23:00,2.7,,,2965,1013.64,226.20,7.11,7.82,2.64,1.00,5.18,,,
2018-12-12 00:00,,,,,,,,,,,,,,
2018-12-12 01:00,1.1,,,2965,1013.15,317.10,7.25,8.63,3.32,1.00,6.05,,,
2018-12-12 02:00,0.2,,,2965,1013.03,328.50,6.05,7.35,1.64,1.00,4.68,,,
2018-12-12 03:00,-0.0,,,2965,1012.11,327.90,6.29,7.02,0.54,1.00,4.11,,,
2018-12-12 04:00,-1.3,,,2965,1011.68,332.10,6.39,7.58,2.23,1.00,5.23,,,
2018-12-12 05:00,-1.4,,,2965,1010.71,347.23,6.09,7.80,2.02,1.00,4.72,,,
2018-12-12 06:00,-1.1,,,2965,1009.79,2.41,7.51,8.85,3.90,1.00,6.44,,,
2018-12-12 07:00,-1.1,,,2965,1009.97,359.83,8.75,10.04,2.72,1.00,6.26,,,
2018-12-12 08:00,-2.0,,,2965,1009.91,337.80,10.00,11.79,4.84,1.00,8.24,,,
2018-12-12 09:00,-2.5,,,2965,1010.03,352.41,13.22,14.45,6.66,1.00,10.72,,,
2018-12-12 10:00,-1.5,,,2965,1010.46,5.90,14.19,15.64,5.46,1.00,9.73,,,
2018-12-12 11:00,-2.4,,,2965,1011.19,0.97,10.98,12.21,5.81,1.00,9.26,,,
2018-12-12 12:00,-2.9,,,2965,1011.99,9.08,12.15,13.04,5.54,1.00,9.42,,,
2018-12-12 13:00,-3.7,,,2965,1013.15,358.91,11.09,13.04,5.29,1.00,9.31,,,
2018-12-12 14:00,-3.7,,,2965,1014.20,6.99,10.49,12.18,5.06,1.00,8.86,,,
2018-12-12 15:00,-4.4,,,2965,1014.81,2.96,10.66,12.34,4.06,1.00,9.07,,,
2018-12-12 16:00,-5.0,,,2953,1014.69,353.18,11.40,12.22,5.26,1.00,8.44,,,
2018-12-12 17:00,-3.8,,,2965,1014.62,343.20,12.11,13.26,5.75,1.00,9.70,,,
2018-12-12 18:00,-3.2,,,2958,1015.05,331.30,11.51,12.62,5.49,1.00,9.38,,,
2018-12-12 19:00,,,,,,,,,,,,,,
2018-12-12 20:00,,,,,,,,,,,,,,
2018-12-12 21:00,-2.8,,,2965,1018.18,331.30,12.94,14.89,7.65,1.00,10.79,,,
2018-12-12 22:00,-3.4,,,2965,1019.65,338.40,12.97,15.00,7.64,1.00,10.96,,,
2018-12-12 23:00,-3.9,,,2965,1020.82,341.30,14.58,15.98,4.74,1.00,11.66,,,
2018-12-13 00:00,-4.7,,,2965,1022.48,334.70,12.69,14.56,3.76,1.00,9.92,,,
2018-12-13 01:00,,,,,,,,,,,,,,
2018-12-13 02:00,-5.8,,,2965,1024.75,337.70,12.63,14.51,3.68,1.00,8.78,,,
2018-12-13 03:00,,,,,,,,,,,,,,
2018-12-13 04:00,-6.3,,,2965,1026.10,349.37,12.54,13.62,4.03,1.00,8.99,,,
2018-12-13 05:00,-6.3,,,2965,1026.60,354.06,11.14,13.15,5.06,1.00,8.60,,,
2018-12-13 06:00,-6.6,,,2965,1027.15,1.57,11.22,12.20,5.25,1.00,8.88,,,
2018-12-13 07:00,-6.8,,,2965,1028.07,8.25,11.19,12.59,4.95,1.00,8.94,,,
2018-12-13 08:00,-6.9,,,2965,1028.69,6.76,11.60,12.73,5.09,1.00,8.52,,,
2018-12-13 09:00,,,,,,,,,,,,,,
2018-12-13 10:00,-6.5,,,2965,1029.98,21.16,8.00,9.34,1.31,1.00,5.73,,,
2018-12-13 11:00,-6.3,,,2965,1030.72,19.35,6.46,8.13,1.98,1.00,5.07,,,
2018-12-13 12:00,-6.6,,,2965,1031.83,7.76,5.42,6.25,1.70,1.00,3.98,,,
2018-12-13 13:00,-5.9,,,2942,1032.51,22.04,4.65,5.53,1.06,1.00,3.38,,,
2018-12-13 14:00,-5.5,,,2703,1033.31,332.40,3.73,4.18,0.78,1.00,2.46,,,
2018-12-13 15:00,-5.5,,,2792,1033.74,323.80,4.71,5.31,0.40,1.00,2.84,,,
2018-12-13 16:00,-4.9,,,2874,1033.49,312.60,2.87,3.50,0.09,1.00,1.68,,,
2018-12-13 17:00,-3.8,,,2883,1033.06,286.60,1.87,2.57,0.05,1.00,0.87,,,
2018-12-13 18:00,-3.4,,,2877,1032.88,261.50,3.19,3.83,0.75,1.00,2.34,,,
2018-12-13 19:00,-3.0,,,2840,1032.94,259.80,5.77,6.18,1.53,1.00,3.92,,,
2018-12-13 20:00,-2.6,,,2965,1033.06,248.10,6.29,7.23,2.39,1.00,4.43,,,
2018-12-13 21:00,-2.4,,,2965,1033.43,239.80,5.88,6.36,1.38,1.00,4.27,,,
2018-12-13 22:00,-1.9,,,2965,1033.99,241.10,5.24,6.52,0.98,1.00,3.81,,,
2018-12-13 23:00,-1.1,,,2965,1034.30,236.00,7.14,8.18,2.23,1.00,4.72,,,
2018-12-14 01:00,-0.1,,,2965,1034.36,236.40,6.75,7.51,2.76,1.00,5.44,,,
2018-12-14 02:00,0.4,,,2965,1034.11,228.30,6.09,6.82,1.77,1.00,4.49,,,
2018-12-14 03:00,1.0,,,2965,1033.86,204.60,8.12,8.42,3.17,1.00,6.13,,,
2018-12-14 04:00,,,,,,,,,,,,,,
2018-12-14 05:00,2.5,,,2965,1033.06,211.10,8.22,9.80,3.75,1.00,6.37,,,
2018-12-14 06:00,3.0,,,2965,1033.25,219.70,8.93,10.00,4.57,1.00,7.39,,,
2018-12-14 07:00,2.8,,,2965,1033.56,260.80,6.06,10.90,2.22,1.00,4.74,,,
2018-12-14 08:00,2.4,,,2965,1033.25,257.20,6.52,7.45,2.92,1.00,5.24,,,
2018-12-14 09:00,2.8,,,2965,1032.32,223.90,7.08,9.27,3.90,1.00,5.93,,,
2018-12-14 10:00,3.2,,,2965,1031.40,208.70,6.31,7.57,2.69,1.00,4.51,,,
2018-12-14 11:00,3.8,,,2965,1031.83,220.20,7.59,8.62,4.01,1.00,6.46,,,
2018-12-14 12:00,3.9,,,2965,1032.38,246.20,8.80,9.60,3.85,1.00,6.80,,,
2018-12-14 13:00,3.1,,,2965,1032.32,250.10,5.83,6.82,2.36,1.00,4.49,,,
2018-12-14 14:00,3.6,,,2965,1033.00,247.60,6.09,7.51,3.21,1.00,5.08,,,
2018-12-14 15:00,4.6,,,2965,1032.75,220.00,6.24,7.14,2.68,1.00,5.38,,,
2018-12-14 16:00,5.1,,,2965,1031.52,204.80,11.30,13.25,4.26,1.00,7.43,,,
2018-12-14 17:00,5.3,,,2965,1030.35,212.10,9.78,10.67,4.78,1.00,8.23,,,
2018-12-14 18:00,5.5,,,2810,1029.24,220.70,9.55,10.16,4.49,1.00,7.79,,,
2018-12-14 19:00,5.1,,,2938,1028.69,235.80,7.02,8.12,2.94,1.00,5.83,,,
2018-12-14 20:00,5.3,,,2964,1028.01,199.40,6.85,7.72,3.44,1.00,5.68,,,
2018-12-14 21:00,5.8,,,2964,1027.77,200.50,9.11,10.13,4.70,1.00,7.61,,,
2018-12-14 22:00,6.0,,,2964,1027.15,189.20,9.62,10.84,4.88,1.00,7.87,,,
2018-12-14 23:00,,,,,,,,,,,,,,
2018-12-15 00:00,6.6,,,2964,1025.74,201.10,11.26,12.38,4.82,1.00,8.61,,,
2018-12-15 01:00,6.8,,,2964,1024.87,203.10,10.44,11.80,5.65,1.00,8.75,,,
2018-12-15 02:00,6.9,,,2964,1022.97,193.60,10.61,11.93,5.58,1.00,8.87,,,
2018-12-15 03:00,7.1,,,2964,1022.17,196.20,11.37,13.17,6.14,1.00,9.60,,,
2018-12-15 04:00,7.1,,,2964,1021.25,195.60,10.90,12.60,5.66,1.00,9.30,,,
2018-12-15 05:00,7.4,,,2964,1020.21,209.80,10.98,12.38,6.14,1.00,9.11,,,
2018-12-15 06:00,7.5,,,2963,1018.92,212.10,11.94,13.21,5.34,1.00,9.89,,,
2018-12-15 07:00,7.4,,,2963,1018.79,220.40,11.84,13.35,5.72,1.00,9.81,,,
2018-12-15 08:00,7.4,,,2963,1018.06,233.30,12.04,13.58,5.48,1.00,9.29,,,
2018-12-15 09:00,7.4,,,2963,1017.51,231.70,11.11,12.80,5.95,1.00,9.29,,,
2018-12-15 10:00,7.5,,,2963,1017.32,234.70,10.88,12.01,5.25,1.00,9.01,,,
2018-12-15 11:00,,,,,,,,,,,,,,
2018-12-15 12:00,7.3,,,2963,1018.55,268.50,8.92,9.73,3.97,1.00,7.52,,,
2018-12-15 13:00,7.2,,,2939,1019.28,253.20,6.94,8.62,3.02,1.00,6.05,,,
2018-12-15 14:00,7.0,,,2963,1019.47,256.50,6.82,8.28,3.57,1.00,5.78,,,
2018-12-15 15:00,7.2,,,2963,1019.90,280.90,6.07,7.10,2.46,1.00,5.00,,,
2018-12-15 16:00,7.0,,,2939,1019.41,279.20,5.49,6.24,2.65,1.00,4.55,,,
2018-12-15 17:00,,,,,,,,,,,,,,
2018-12-15 18:00,7.5,,,2889,1019.59,334.60,10.10,11.51,3.68,1.00,7.81,,,
2018-12-15 19:00,6.8,,,2963,1020.21,4.33,8.15,9.38,3.83,1.00,6.93,,,
2018-12-15 20:00,7.1,,,2963,1021.00,324.10,7.61,8.90,3.50,1.00,6.30,,,
2018-12-15 21:00,6.8,,,2964,1021.49,327.70,5.94,7.06,0.78,1.00,5.02,,,
2018-12-15 22:00,6.7,,,2964,1021.92,322.90,5.16,6.23,1.76,1.00,3.96,,,
2018-12-15 23:00,6.6,,,2964,1022.48,337.30,5.00,5.80,2.83,1.00,4.26,,,
2018-12-16 00:00,6.4,,,2964,1022.72,349.73,5.98,6.58,3.15,1.00,5.17,,,
2018-12-16 01:00,6.1,,,2964,1022.85,13.04,6.21,6.68,3.33,1.00,5.20,,,
2018-12-16 02:00,5.6,,,2964,1023.03,4.15,9.28,10.18,5.34,1.00,7.82,,,
2018-12-16 03:00,5.2,,,2964,1023.89,12.48,8.02,9.34,3.29,1.00,6.80,,,
2018-12-16 04:00,4.7,,,2964,1024.44,6.46,7.55,8.49,3.13,1.00,5.75,,,
2018-12-16 05:00,4.3,,,2965,1024.14,18.22,7.62,8.71,4.12,1.00,6.48,,,
2018-12-16 06:00,4.1,,,2965,1023.58,23.59,7.37,8.47,3.88,1.00,6.47,,,
2018-12-16 07:00,4.1,,,2965,1023.34,25.21,7.34,8.48,3.63,1.00,6.24,,,
2018-12-16 08:00,4.1,,,2965,1023.40,20.69,6.10,7.17,3.15,1.00,4.93,,,
2018-12-16 09:00,4.1,,,2965,1022.91,16.41,6.84,7.70,3.46,1.00,5.48,,,
2018-12-16 10:00,3.9,,,2965,1022.60,22.57,7.34,8.19,3.78,1.00,6.02,,,
2018-12-16 11:00,3.6,,,2965,1022.91,18.88,7.62,9.10,4.11,1.00,6.49,,,
