Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-30 07:00,29.141,20.970,38.299,17.24
2019-06-30 07:30,29.103,20.955,38.200,17.17
2019-06-30 08:00,29.074,20.946,38.117,17.12
2019-06-30 08:30,29.082,20.949,38.138,17.13
2019-06-30 09:00,29.082,20.958,38.107,17.09
2019-06-30 09:30,29.089,20.952,38.157,17.14
2019-06-30 10:00,29.075,20.940,38.142,17.15
2019-06-30 10:30,29.061,20.919,38.168,17.19
2019-06-30 11:00,29.057,20.909,38.187,17.22
2019-06-30 11:30,29.076,20.908,38.263,17.29
2019-06-30 12:00,29.082,20.897,38.331,17.36
2019-06-30 12:30,29.061,20.862,38.375,17.44
2019-06-30 13:00,29.112,20.887,38.489,17.50
2019-06-30 13:30,29.096,20.751,38.920,18.03
2019-06-30 14:00,29.080,20.772,38.776,17.88
2019-06-30 14:30,29.076,20.822,38.582,17.66
2019-06-30 15:00,29.181,20.850,38.898,17.89
2019-06-30 15:30,29.196,20.872,38.878,17.84
2019-06-30 16:00,29.185,20.900,38.729,17.68
2019-06-30 16:30,29.152,20.667,39.438,18.56
2019-06-30 17:00,29.195,20.774,39.228,18.25
2019-06-30 17:30,29.106,20.627,39.398,18.57
2019-06-30 18:00,29.210,20.854,39.000,17.96
2019-06-30 18:30,29.210,20.829,39.088,18.07
2019-06-30 19:00,28.965,20.709,38.551,17.78
2019-06-30 19:30,28.995,20.791,38.371,17.53
2019-06-30 20:00,28.959,20.685,38.612,17.86
2019-06-30 20:30,29.160,20.865,38.758,17.75
2019-06-30 21:00,29.468,21.127,39.030,17.64
2019-06-30 21:30,29.432,21.148,38.807,17.43
2019-06-30 22:00,29.348,21.069,38.760,17.49
2019-06-30 22:30,29.316,21.112,38.474,17.20
2019-06-30 23:00,29.576,21.420,38.368,16.72
2019-06-30 23:30,29.628,21.483,38.345,16.62
2019-07-01 00:00,29.566,21.418,38.338,16.70
2019-07-01 00:30,29.379,21.232,38.282,16.89
2019-07-01 01:00,29.359,21.195,38.336,16.98
2019-07-01 01:30,29.359,21.213,38.270,16.90
2019-07-01 02:00,29.339,21.221,38.159,16.80
2019-07-01 02:30,29.321,21.211,38.122,16.78
2019-07-01 03:00,29.363,21.267,38.082,16.68
2019-07-01 03:30,29.407,21.304,38.122,16.66
2019-07-01 04:00,29.436,21.338,38.110,16.61
2019-07-01 04:30,29.430,21.350,38.038,16.54
2019-07-01 05:00,29.391,21.312,38.023,16.57
2019-07-01 05:30,29.360,21.292,37.978,16.56
2019-07-01 06:00,29.268,21.204,37.934,16.64
2019-07-01 06:30,29.135,21.079,37.868,16.74
2019-07-01 07:00,29.086,21.033,37.840,16.77
2019-07-01 07:30,29.042,20.988,37.831,16.83
2019-07-01 08:00,28.984,20.931,37.812,16.88
2019-07-01 08:30,28.944,20.892,37.796,16.92
2019-07-01 09:00,28.945,20.894,37.789,16.91
2019-07-01 09:30,28.913,20.869,37.754,16.91
2019-07-01 10:00,28.890,20.857,37.708,16.89
2019-07-01 10:30,28.864,20.835,37.684,16.90
2019-07-01 11:00,28.828,20.796,37.684,16.95
2019-07-01 11:30,28.796,20.768,37.660,16.96
2019-07-01 12:00,28.798,20.768,37.666,16.97
2019-07-01 12:30,28.797,20.736,37.782,17.11
2019-07-01 13:00,28.778,20.698,37.847,17.21
2019-07-01 13:30,28.833,20.757,37.850,17.14
2019-07-01 14:00,28.837,20.800,37.705,16.96
2019-07-01 14:30,28.831,20.845,37.514,16.74
2019-07-01 15:00,28.889,20.923,37.458,16.59
2019-07-01 15:30,29.000,21.003,37.603,16.61
2019-07-01 16:00,29.092,20.994,38.010,16.97
2019-07-01 16:30,29.170,21.135,37.797,16.61
2019-07-01 17:00,29.236,21.196,37.835,16.56
2019-07-01 17:30,29.275,21.215,37.924,16.61
2019-07-01 18:00,29.273,21.079,38.424,17.20
2019-07-01 18:30,29.378,21.189,38.437,17.07
2019-07-01 19:00,29.441,21.224,38.557,17.13
2019-07-01 19:30,29.500,21.285,38.574,17.06
2019-07-01 20:00,29.565,21.377,38.491,16.88
2019-07-01 20:30,29.567,21.272,38.889,17.34
2019-07-01 21:00,29.636,21.385,38.746,17.08
2019-07-01 21:30,29.678,21.372,38.961,17.27
2019-07-01 22:00,29.500,21.155,39.053,17.62
2019-07-01 22:30,29.317,21.014,38.840,17.63
2019-07-01 23:00,29.103,20.848,38.592,17.64
2019-07-01 23:30,29.023,20.740,38.669,17.84
2019-07-02 00:00,28.985,20.673,38.758,18.00
2019-07-02 00:30,28.891,20.565,38.777,18.15
2019-07-02 01:00,28.873,20.533,38.818,18.23
2019-07-02 01:30,28.901,20.577,38.774,18.13
2019-07-02 02:00,28.931,20.605,38.792,18.11
2019-07-02 02:30,28.979,20.650,38.821,18.08
2019-07-02 03:00,29.005,20.686,38.793,18.01
2019-07-02 03:30,28.982,20.730,38.542,17.75
2019-07-02 04:00,28.978,20.724,38.547,17.76
2019-07-02 04:30,28.994,20.781,38.404,17.57
2019-07-02 05:00,28.991,20.783,38.386,17.55
2019-07-02 05:30,29.062,20.857,38.395,17.46
2019-07-02 06:00,29.259,21.193,37.936,16.65
2019-07-02 06:30,29.257,21.186,37.958,16.68
2019-07-02 07:00,29.319,21.260,37.928,16.56
2019-07-02 07:30,29.363,21.306,37.932,16.50
2019-07-02 08:00,29.399,21.344,37.935,16.46
2019-07-02 08:30,29.444,21.392,37.935,16.40
2019-07-02 09:00,29.471,21.416,37.957,16.38
2019-07-02 09:30,29.458,21.399,37.965,16.41
2019-07-02 10:00,29.452,21.387,37.990,16.45
2019-07-02 10:30,29.450,21.353,38.111,16.59
2019-07-02 11:00,29.460,21.348,38.167,16.65
2019-07-02 11:30,29.485,21.379,38.152,16.59
2019-07-02 12:00,29.521,21.411,38.177,16.57
2019-07-02 12:30,29.483,21.368,38.188,16.64
2019-07-02 13:00,29.522,21.392,38.254,16.66
2019-07-02 13:30,29.546,21.418,38.254,16.63
2019-07-02 14:00,29.673,21.544,38.295,16.50
2019-07-02 14:30,29.591,21.428,38.400,16.74
2019-07-02 15:00,29.557,21.328,38.639,17.06
2019-07-02 15:30,29.455,21.108,39.047,17.68
2019-07-02 16:00,29.446,21.080,39.116,17.77
2019-07-02 16:30,29.448,21.064,39.178,17.84
2019-07-02 17:00,29.328,20.875,39.387,18.25
2019-07-02 17:30,29.293,20.902,39.150,18.02
2019-07-02 18:00,29.292,21.027,38.690,17.49
2019-07-02 18:30,29.333,21.046,38.787,17.54
2019-07-02 19:00,29.362,21.039,38.929,17.67
2019-07-02 19:30,29.430,21.143,38.816,17.44
2019-07-02 20:00,29.304,21.044,38.677,17.46
2019-07-02 20:30,29.157,20.900,38.620,17.59
2019-07-02 21:00,29.078,20.811,38.629,17.71
2019-07-02 21:30,28.952,20.667,38.651,17.92
2019-07-02 22:00,28.905,20.616,38.652,17.98
2019-07-02 22:30,28.907,20.628,38.612,17.94
2019-07-02 23:00,28.927,20.649,38.618,17.91
2019-07-02 23:30,28.947,20.672,38.614,17.88
2019-07-03 00:00,28.953,20.657,38.690,17.96
2019-07-03 00:30,28.928,20.608,38.766,18.09
2019-07-03 01:00,28.785,20.451,38.767,18.29
2019-07-03 01:30,28.593,20.233,38.785,18.59
2019-07-03 02:00,28.586,20.246,38.711,18.51
2019-07-03 02:30,28.568,20.233,38.687,18.51
2019-07-03 03:00,28.483,20.156,38.626,18.56
2019-07-03 03:30,28.496,20.164,38.649,18.57
2019-07-03 04:00,28.545,20.225,38.626,18.47
2019-07-03 04:30,28.599,20.267,38.687,18.46
2019-07-03 05:00,28.656,20.338,38.659,18.35
2019-07-03 05:30,28.531,20.266,38.428,18.25
2019-07-03 06:00,28.530,20.243,38.505,18.35
2019-07-03 06:30,28.578,20.284,38.547,18.33
2019-07-03 07:00,28.611,20.324,38.532,18.26
2019-07-03 07:30,28.597,20.324,38.480,18.22
2019-07-03 08:00,28.607,20.353,38.419,18.13
2019-07-03 08:30,28.595,20.340,38.414,18.15
2019-07-03 09:00,28.622,20.380,38.381,18.07
2019-07-03 09:30,28.682,20.459,38.335,17.93
2019-07-03 10:00,28.713,20.473,38.402,17.96
2019-07-03 10:30,28.750,20.502,38.444,17.96
2019-07-03 11:00,28.765,20.515,38.457,17.95
2019-07-03 11:30,28.743,20.498,38.434,17.96
2019-07-03 12:00,28.714,20.479,38.388,17.94
2019-07-03 12:30,28.684,20.425,38.463,18.08
2019-07-03 13:00,28.673,20.395,38.526,18.17
2019-07-03 13:30,28.650,20.362,38.551,18.23
2019-07-03 14:00,28.630,20.321,38.623,18.34
2019-07-03 14:30,28.624,20.285,38.723,18.47
2019-07-03 15:00,28.621,20.263,38.788,18.55
2019-07-03 15:30,28.603,20.233,38.823,18.62
2019-07-03 16:00,28.595,20.117,39.194,19.07
2019-07-03 16:30,28.585,20.036,39.437,19.37
2019-07-03 17:00,28.577,19.924,39.782,19.79
2019-07-03 17:30,28.628,19.815,40.343,20.37
2019-07-03 18:00,28.590,19.844,40.102,20.15
2019-07-03 18:30,28.324,19.620,39.840,20.23
2019-07-03 19:00,28.332,19.763,39.392,19.69
2019-07-03 19:30,28.108,19.488,39.460,20.11
2019-07-03 20:00,28.242,19.423,40.178,20.76
2019-07-03 20:30,28.256,19.445,40.161,20.71
2019-07-03 21:00,28.289,19.493,40.127,20.62
2019-07-03 21:30,28.328,19.528,40.157,20.60
2019-07-03 22:00,28.356,19.604,40.013,20.39
2019-07-03 22:30,28.350,19.627,39.915,20.28
2019-07-03 23:00,28.315,19.607,39.849,20.26
2019-07-03 23:30,28.250,19.564,39.746,20.23
2019-07-04 00:00,28.170,19.561,39.454,20.01
2019-07-04 00:30,28.101,19.506,39.373,20.01
2019-07-04 01:00,28.109,19.531,39.322,19.94
2019-07-04 01:30,28.123,19.560,39.277,19.87
2019-07-04 02:00,28.213,19.628,39.393,19.87
2019-07-04 02:30,28.275,19.645,39.573,19.99
2019-07-04 03:00,28.350,19.662,39.799,20.15
2019-07-04 03:30,28.464,19.765,39.889,20.08
2019-07-04 04:00,28.554,19.863,39.900,19.96
2019-07-04 04:30,28.595,19.913,39.888,19.89
2019-07-04 05:00,28.664,19.977,39.936,19.84
2019-07-04 05:30,28.702,20.012,39.964,19.82
2019-07-04 06:00,28.741,20.034,40.039,19.85
2019-07-04 06:30,28.704,20.062,39.802,19.63
2019-07-04 07:00,28.705,20.058,39.822,19.65
2019-07-04 07:30,28.636,20.061,39.546,19.42
2019-07-04 08:00,28.616,20.019,39.615,19.53
2019-07-04 08:30,28.508,19.941,39.465,19.52
2019-07-04 09:00,28.485,19.882,39.575,19.68
2019-07-04 09:30,28.483,19.838,39.716,19.85
2019-07-04 10:00,28.485,19.830,39.750,19.89
2019-07-04 10:30,28.495,19.898,39.559,19.65
2019-07-04 11:00,28.495,19.946,39.396,19.45
2019-07-04 11:30,28.270,19.860,38.828,19.11
2019-07-04 12:00,28.199,19.757,38.903,19.31
2019-07-04 12:30,28.133,19.667,38.959,19.47
2019-07-04 13:00,28.085,19.605,38.984,19.57
2019-07-04 13:30,28.112,19.574,39.190,19.78
2019-07-04 14:00,28.175,19.548,39.515,20.07
2019-07-04 14:30,28.022,19.405,39.409,20.18
2019-07-04 15:00,28.052,19.325,39.786,20.58
2019-07-04 15:30,28.092,19.450,39.527,20.21
2019-07-04 16:00,28.016,19.421,39.334,20.09
2019-07-04 16:30,28.093,19.387,39.735,20.46
2019-07-04 17:00,28.084,19.340,39.857,20.62
2019-07-04 17:30,28.107,19.306,40.055,20.81
2019-07-04 18:00,28.048,19.230,40.077,20.93
2019-07-04 18:30,28.053,19.260,40.002,20.83
2019-07-04 19:00,28.049,19.212,40.139,21.00
2019-07-04 19:30,27.969,19.069,40.299,21.32
2019-07-04 20:00,27.941,19.028,40.326,21.39
2019-07-04 20:30,27.942,19.017,40.367,21.44
2019-07-04 21:00,27.943,19.025,40.341,21.41
2019-07-04 21:30,27.918,19.000,40.331,21.43
2019-07-04 22:00,27.954,19.086,40.192,21.21
2019-07-04 22:30,27.978,19.103,40.228,21.22
2019-07-04 23:00,27.982,19.120,40.187,21.16
2019-07-04 23:30,28.012,19.169,40.139,21.06
2019-07-05 00:00,28.053,19.245,40.047,20.89
2019-07-05 00:30,28.104,19.330,39.964,20.71
2019-07-05 01:00,28.124,19.372,39.901,20.61
2019-07-05 01:30,28.147,19.417,39.843,20.50
2019-07-05 02:00,28.198,19.487,39.806,20.38
2019-07-05 02:30,28.246,19.579,39.681,20.16
2019-07-05 03:00,28.241,19.606,39.574,20.04
2019-07-05 03:30,28.261,19.574,39.754,20.23
2019-07-05 04:00,28.243,19.537,39.806,20.31
2019-07-05 04:30,28.271,19.562,39.832,20.30
2019-07-05 05:00,28.298,19.572,39.901,20.34
2019-07-05 05:30,28.351,19.657,39.819,20.17
2019-07-05 06:00,28.400,19.698,39.867,20.15
2019-07-05 06:30,28.443,19.756,39.838,20.05
2019-07-05 07:00,28.502,19.838,39.787,19.91
2019-07-05 07:30,28.507,19.880,39.666,19.76
2019-07-05 08:00,28.565,19.951,39.645,19.65
2019-07-05 08:30,28.615,20.022,39.597,19.52
2019-07-05 09:00,28.667,20.068,39.641,19.49
2019-07-05 09:30,28.690,20.092,39.647,19.46
2019-07-05 10:00,28.707,20.129,39.588,19.37
2019-07-05 10:30,28.643,20.095,39.455,19.31
2019-07-05 11:00,28.598,20.064,39.390,19.30
2019-07-05 11:30,28.622,20.055,39.510,19.40
2019-07-05 12:00,28.671,20.042,39.745,19.61
2019-07-05 12:30,28.535,19.915,39.654,19.70
2019-07-05 13:00,28.442,19.808,39.662,19.85
2019-07-05 13:30,28.388,19.722,39.742,20.02
2019-07-05 14:00,28.376,19.680,39.838,20.15
2019-07-05 14:30,28.385,19.640,40.004,20.34
2019-07-05 15:00,28.464,19.667,40.210,20.46
2019-07-05 15:30,28.486,19.674,40.272,20.50
2019-07-05 16:00,28.497,19.627,40.470,20.72
2019-07-05 16:30,28.593,19.714,40.544,20.66
2019-07-05 17:00,28.638,19.738,40.636,20.70
2019-07-05 17:30,28.659,19.759,40.648,20.68
2019-07-05 18:00,28.719,19.849,40.577,20.51
2019-07-05 18:30,28.744,19.852,40.663,20.57
2019-07-05 19:00,28.764,19.861,40.707,20.60
2019-07-05 19:30,28.788,19.903,40.659,20.50
2019-07-05 20:00,28.807,19.928,40.651,20.47
2019-07-05 20:30,28.826,19.937,40.690,20.48
2019-07-05 21:00,28.819,19.951,40.616,20.41
2019-07-05 21:30,28.844,20.014,40.501,20.24
2019-07-05 22:00,28.849,20.052,40.393,20.10
2019-07-05 22:30,28.866,20.107,40.271,19.94
2019-07-05 23:00,28.880,20.151,40.175,19.81
2019-07-05 23:30,28.895,20.231,39.961,19.53
2019-07-06 00:00,28.911,20.285,39.836,19.36
2019-07-06 00:30,28.948,20.388,39.624,19.06
2019-07-06 01:00,28.957,20.442,39.469,18.87
2019-07-06 01:30,28.983,20.504,39.354,18.70
2019-07-06 02:00,28.983,20.492,39.395,18.75
2019-07-06 02:30,28.998,20.528,39.328,18.65
2019-07-06 03:00,29.004,20.551,39.268,18.57
2019-07-06 03:30,29.010,20.565,39.243,18.53
2019-07-06 04:00,29.019,20.586,39.202,18.47
2019-07-06 04:30,29.035,20.622,39.140,18.37
2019-07-06 05:00,29.054,20.668,39.049,18.24
2019-07-06 05:30,29.069,20.649,39.176,18.37
2019-07-06 06:00,29.113,20.703,39.158,18.28
2019-07-06 06:30,29.141,20.709,39.247,18.35
2019-07-06 07:00,29.139,20.680,39.341,18.46
2019-07-06 07:30,29.147,20.674,39.394,18.51
2019-07-06 08:00,29.165,20.681,39.439,18.54
2019-07-06 08:30,29.188,20.692,39.491,18.57
2019-07-06 09:00,29.226,20.658,39.763,18.83
2019-07-06 09:30,29.206,20.608,39.858,18.97
2019-07-06 10:00,29.208,20.576,39.976,19.10
2019-07-06 10:30,29.211,20.593,39.930,19.04
2019-07-06 11:00,29.203,20.608,39.847,18.96
2019-07-06 11:30,29.213,20.623,39.834,18.93
2019-07-06 12:00,29.217,20.636,39.803,18.89
2019-07-06 12:30,29.291,20.771,39.616,18.57
2019-07-06 13:00,29.283,20.743,39.683,18.65
2019-07-06 13:30,29.301,20.753,39.718,18.67
2019-07-06 14:00,29.312,20.751,39.766,18.71
2019-07-06 14:30,29.306,20.732,39.813,18.77
2019-07-06 15:00,29.315,20.707,39.936,18.90
2019-07-06 15:30,29.320,20.708,39.954,18.92
2019-07-06 16:00,29.308,20.667,40.050,19.04
2019-07-06 16:30,29.308,20.644,40.131,19.14
2019-07-06 17:00,29.277,20.566,40.282,19.36
2019-07-06 17:30,29.273,20.534,40.380,19.47
2019-07-06 18:00,29.291,20.516,40.510,19.60
2019-07-06 18:30,29.297,20.504,40.574,19.67
2019-07-06 19:00,29.298,20.493,40.615,19.71
2019-07-06 19:30,29.319,20.557,40.475,19.52
2019-07-06 20:00,29.325,20.609,40.319,19.33
2019-07-06 20:30,29.340,20.629,40.307,19.30
2019-07-06 21:00,29.354,20.662,40.246,19.21
2019-07-06 21:30,29.388,20.762,40.027,18.91
2019-07-06 22:00,29.325,20.696,40.013,18.98
2019-07-06 22:30,29.367,20.767,39.928,18.82
2019-07-06 23:00,29.371,20.778,39.903,18.79
2019-07-06 23:30,29.388,20.797,39.905,18.76
2019-07-07 00:00,29.341,20.768,39.821,18.73
2019-07-07 00:30,29.298,20.693,39.916,18.90
2019-07-07 01:00,29.261,20.629,40.002,19.06
2019-07-07 01:30,29.273,20.612,40.105,19.16
2019-07-07 02:00,29.285,20.619,40.128,19.17
2019-07-07 02:30,29.264,20.595,40.127,19.20
2019-07-07 03:00,29.276,20.625,40.074,19.12
2019-07-07 03:30,29.289,20.589,40.248,19.30
2019-07-07 04:00,29.312,20.600,40.299,19.33
2019-07-07 04:30,29.332,20.639,40.243,19.23
2019-07-07 05:00,29.307,20.652,40.099,19.10
2019-07-07 05:30,29.350,20.687,40.146,19.10
2019-07-07 06:00,29.367,20.706,40.142,19.07
2019-07-07 06:30,29.419,20.819,39.949,18.77
2019-07-07 07:00,29.422,20.808,39.998,18.82
2019-07-07 07:30,29.439,20.848,39.920,18.71
2019-07-07 08:00,29.450,20.875,39.871,18.64
2019-07-07 08:30,29.464,20.902,39.830,18.57
2019-07-07 09:00,29.487,20.943,39.775,18.47
2019-07-07 09:30,29.509,20.990,39.691,18.35
2019-07-07 10:00,29.520,21.029,39.594,18.22
2019-07-07 10:30,29.529,21.060,39.519,18.12
2019-07-07 11:00,29.526,21.088,39.403,17.99
2019-07-07 11:30,29.512,21.089,39.346,17.94
2019-07-07 12:00,29.511,21.099,39.301,17.89
2019-07-07 12:30,29.501,21.107,39.233,17.83
2019-07-07 13:00,29.503,21.129,39.160,17.74
2019-07-07 13:30,29.536,21.168,39.151,17.68
2019-07-07 14:00,29.564,21.177,39.228,17.74
2019-07-07 14:30,29.596,21.216,39.213,17.67
2019-07-07 15:00,29.617,21.258,39.141,17.56
2019-07-07 15:30,29.639,21.273,39.174,17.57
2019-07-07 16:00,29.642,21.199,39.459,17.90
2019-07-07 16:30,29.687,21.263,39.403,17.77
2019-07-07 17:00,29.643,21.124,39.739,18.22
2019-07-07 17:30,29.644,21.060,39.974,18.49
2019-07-07 18:00,29.649,21.102,39.840,18.32
2019-07-07 18:30,29.624,21.001,40.105,18.66
2019-07-07 19:00,29.658,21.007,40.218,18.75
2019-07-07 19:30,29.654,21.050,40.048,18.56
2019-07-07 20:00,29.716,21.142,39.961,18.37
2019-07-07 20:30,29.738,21.162,39.977,18.36
2019-07-07 21:00,29.790,21.195,40.063,18.38
2019-07-07 21:30,29.834,21.266,39.979,18.23
2019-07-07 22:00,29.858,21.357,39.745,17.93
2019-07-07 22:30,29.851,21.399,39.559,17.72
2019-07-07 23:00,29.857,21.430,39.467,17.61
2019-07-07 23:30,29.874,21.445,39.483,17.60
2019-07-08 00:00,29.867,21.419,39.553,17.69
2019-07-08 00:30,29.827,21.366,39.587,17.79
2019-07-08 01:00,29.791,21.332,39.568,17.82
2019-07-08 01:30,29.777,21.307,39.605,17.88
2019-07-08 02:00,29.767,21.312,39.545,17.82
2019-07-08 02:30,29.752,21.283,39.594,17.90
2019-07-08 03:00,29.724,21.268,39.536,17.87
2019-07-08 03:30,29.697,21.249,39.496,17.86
2019-07-08 04:00,29.684,21.245,39.462,17.84
2019-07-08 04:30,29.665,21.236,39.418,17.82
2019-07-08 05:00,29.655,21.229,39.403,17.81
2019-07-08 05:30,29.648,21.225,39.389,17.81
2019-07-08 06:00,29.648,21.224,39.394,17.81
2019-07-08 06:30,29.652,21.235,39.367,17.78
2019-07-08 07:00,29.656,21.255,39.310,17.70
2019-07-08 07:30,29.684,21.316,39.199,17.54
2019-07-08 08:00,29.696,21.357,39.096,17.40
2019-07-08 08:30,29.702,21.369,39.076,17.37
2019-07-08 09:00,29.711,21.408,38.962,17.23
2019-07-08 09:30,29.731,21.446,38.900,17.13
2019-07-08 10:00,29.726,21.445,38.887,17.12
2019-07-08 10:30,29.719,21.443,38.864,17.10
2019-07-08 11:00,29.715,21.445,38.841,17.08
2019-07-08 11:30,29.714,21.450,38.818,17.06
2019-07-08 12:00,29.699,21.462,38.710,16.95
2019-07-08 12:30,29.666,21.412,38.766,17.06
2019-07-08 13:00,29.650,21.376,38.835,17.16
2019-07-08 13:30,29.650,21.360,38.896,17.23
2019-07-08 14:00,29.670,21.379,38.908,17.22
2019-07-08 14:30,29.683,21.348,39.074,17.39
2019-07-08 15:00,29.683,21.307,39.229,17.57
2019-07-08 15:30,29.705,21.318,39.275,17.60
2019-07-08 16:00,29.733,21.279,39.532,17.85
2019-07-08 16:30,29.744,21.273,39.596,17.91
2019-07-08 17:00,29.709,21.208,39.695,18.07
2019-07-08 17:30,29.672,20.839,40.867,19.47
2019-07-08 18:00,29.662,20.949,40.439,18.99
2019-07-08 18:30,29.644,20.984,40.245,18.80
2019-07-08 19:00,29.696,21.021,40.318,18.81
2019-07-08 19:30,29.728,21.065,40.285,18.73
2019-07-08 20:00,29.710,21.066,40.214,18.67
2019-07-08 20:30,29.738,21.089,40.242,18.66
2019-07-08 21:00,29.734,21.132,40.068,18.47
2019-07-08 21:30,29.735,21.185,39.884,18.26
2019-07-08 22:00,29.740,21.217,39.785,18.14
2019-07-08 22:30,29.742,21.202,39.850,18.21
2019-07-08 23:00,29.745,21.204,39.852,18.21
2019-07-08 23:30,29.749,21.238,39.745,18.08
2019-07-09 00:00,29.757,21.258,39.706,18.02
2019-07-09 00:30,29.768,21.294,39.615,17.90
2019-07-09 01:00,29.773,21.317,39.549,17.82
2019-07-09 01:30,29.778,21.333,39.511,17.77
2019-07-09 02:00,29.789,21.360,39.460,17.69
2019-07-09 02:30,29.788,21.363,39.441,17.67
2019-07-09 03:00,29.798,21.384,39.402,17.62
2019-07-09 03:30,29.802,21.396,39.375,17.58
2019-07-09 04:00,29.807,21.406,39.362,17.56
2019-07-09 04:30,29.809,21.413,39.342,17.53
2019-07-09 05:00,29.811,21.423,39.314,17.50
2019-07-09 05:30,29.814,21.433,39.288,17.46
2019-07-09 06:00,29.815,21.436,39.280,17.45
2019-07-09 06:30,29.818,21.447,39.252,17.42
2019-07-09 07:00,29.821,21.462,39.206,17.36
2019-07-09 07:30,29.821,21.468,39.183,17.33
2019-07-09 08:00,29.828,21.480,39.166,17.30
2019-07-09 08:30,29.828,21.492,39.124,17.25
2019-07-09 09:00,29.838,21.515,39.079,17.19
2019-07-09 09:30,29.844,21.532,39.037,17.13
2019-07-09 10:00,29.846,21.550,38.975,17.06
2019-07-09 10:30,29.852,21.572,38.918,16.99
2019-07-09 11:00,29.831,21.552,38.908,17.00
2019-07-09 11:30,29.829,21.551,38.906,17.00
2019-07-09 12:00,29.835,21.534,38.993,17.09
2019-07-09 12:30,29.773,21.493,38.893,17.06
2019-07-09 13:00,29.748,21.455,38.937,17.15
2019-07-09 13:30,29.657,21.330,39.038,17.39
2019-07-09 14:00,29.654,21.360,38.914,17.25
2019-07-09 14:30,29.673,21.317,39.151,17.50
2019-07-09 15:00,29.597,21.243,39.118,17.56
2019-07-09 15:30,29.647,21.273,39.207,17.60
2019-07-09 16:00,29.644,21.242,39.310,17.72
2019-07-09 16:30,29.538,20.821,40.406,19.13
2019-07-09 17:00,29.568,20.786,40.649,19.37
2019-07-09 17:30,29.606,20.915,40.340,18.96
2019-07-09 18:00,29.643,20.992,40.214,18.76
2019-07-09 18:30,29.768,21.020,40.604,19.03
2019-07-09 19:00,29.798,21.066,40.558,18.94
2019-07-09 19:30,29.852,21.125,40.563,18.87
2019-07-09 20:00,29.847,21.053,40.798,19.14
2019-07-09 20:30,29.887,21.204,40.415,18.65
2019-07-09 21:00,29.860,21.198,40.334,18.60
2019-07-09 21:30,29.881,21.262,40.181,18.39
2019-07-09 22:00,29.857,21.247,40.141,18.38
2019-07-09 22:30,29.871,21.281,40.074,18.29
2019-07-09 23:00,29.871,21.337,39.867,18.05
2019-07-09 23:30,29.858,21.281,40.024,18.25
2019-07-10 00:00,29.852,21.264,40.061,18.30
2019-07-10 00:30,29.837,21.222,40.152,18.42
2019-07-10 01:00,29.843,21.248,40.082,18.33
2019-07-10 01:30,29.835,21.239,40.084,18.35
2019-07-10 02:00,29.838,21.243,40.079,18.34
2019-07-10 02:30,29.847,21.256,40.071,18.31
2019-07-10 03:00,29.864,21.263,40.111,18.34
2019-07-10 03:30,29.891,21.313,40.038,18.22
2019-07-10 04:00,29.910,21.350,39.980,18.12
2019-07-10 04:30,29.920,21.375,39.928,18.05
2019-07-10 05:00,29.926,21.406,39.839,17.94
2019-07-10 05:30,29.910,21.450,39.608,17.70
2019-07-10 06:00,29.796,21.400,39.337,17.54
2019-07-10 06:30,29.775,21.360,39.399,17.64
2019-07-10 07:00,29.729,21.329,39.329,17.63
2019-07-10 07:30,29.702,21.312,39.285,17.61
2019-07-10 08:00,29.689,21.301,39.273,17.62
2019-07-10 08:30,29.668,21.292,39.221,17.59
2019-07-10 09:00,29.658,21.290,39.190,17.56
2019-07-10 09:30,29.656,21.296,39.157,17.53
2019-07-10 10:00,29.654,21.316,39.075,17.44
2019-07-10 10:30,29.674,21.340,39.067,17.40
2019-07-10 11:00,29.678,21.358,39.019,17.34
2019-07-10 11:30,29.690,21.378,38.990,17.29
2019-07-10 12:00,29.696,21.390,38.972,17.26
2019-07-10 12:30,29.696,21.379,39.012,17.30
2019-07-10 13:00,29.715,21.384,39.069,17.34
2019-07-10 13:30,29.663,21.318,39.107,17.46
2019-07-10 14:00,29.746,21.358,39.290,17.56
2019-07-10 14:30,29.768,21.363,39.361,17.61
2019-07-10 15:00,29.723,21.371,39.150,17.43
2019-07-10 15:30,29.752,21.382,39.225,17.48
2019-07-10 16:00,29.320,20.649,40.156,19.15
2019-07-10 16:30,29.668,21.037,40.150,18.65
2019-07-10 17:00,29.731,21.118,40.109,18.52
2019-07-10 17:30,29.693,21.050,40.205,18.68
2019-07-10 18:00,29.703,21.139,39.920,18.34
2019-07-10 18:30,29.668,20.959,40.430,18.97
2019-07-10 19:00,29.678,20.980,40.394,18.92
2019-07-10 19:30,29.689,21.056,40.167,18.64
2019-07-10 20:00,29.736,21.073,40.287,18.72
2019-07-10 20:30,29.695,20.983,40.447,18.96
2019-07-10 21:00,29.700,20.963,40.537,19.05
2019-07-10 21:30,29.711,21.008,40.424,18.91
2019-07-10 22:00,29.670,20.907,40.620,19.19
2019-07-10 22:30,29.688,20.883,40.774,19.34
2019-07-10 23:00,29.687,20.843,40.912,19.50
2019-07-10 23:30,29.704,20.889,40.815,19.36
2019-07-11 00:00,29.722,20.918,40.786,19.31
2019-07-11 00:30,29.719,20.939,40.697,19.21
