Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-09 14:00,31.548,24.802,31.456,6.20
2018-05-09 15:00,31.536,24.795,31.431,6.18
2018-05-09 16:00,31.467,24.665,31.871,6.78
2018-05-09 17:00,31.501,24.669,32.052,6.96
2018-05-09 18:00,31.461,24.604,32.228,7.21
2018-05-09 19:00,31.454,24.613,32.129,7.10
2018-05-09 20:00,31.488,24.670,31.974,6.88
2018-05-09 21:00,31.543,24.649,32.431,7.36
2018-05-09 23:00,31.509,24.637,32.306,7.25
2018-05-10 00:00,31.536,24.720,31.930,6.77
2018-05-10 01:00,31.531,24.700,32.036,6.91
2018-05-10 02:00,31.540,24.704,32.060,6.92
2018-05-10 03:00,31.500,24.704,31.822,6.68
2018-05-10 04:00,31.476,24.635,32.124,7.07
2018-05-10 05:00,31.384,24.616,31.696,6.66
2018-05-10 06:00,31.361,24.616,31.546,6.51
2018-05-10 07:00,31.345,24.588,31.639,6.63
2018-05-10 08:00,31.352,24.609,31.541,6.51
2018-05-10 09:00,31.339,24.620,31.388,6.34
2018-05-10 10:00,31.317,24.624,31.227,6.17
2018-05-10 11:00,31.320,24.611,31.330,6.29
2018-05-10 12:00,31.323,24.622,31.274,6.22
2018-05-10 13:00,31.276,24.600,31.130,6.10
2018-05-10 14:00,31.287,24.609,31.133,6.09
2018-05-10 15:00,31.350,24.641,31.312,6.24
2018-05-10 16:00,31.294,24.590,31.309,6.29
2018-05-10 17:00,31.317,24.614,31.294,6.25
2018-05-10 18:00,31.298,24.587,31.357,6.35
2018-05-10 19:00,31.337,24.544,31.880,6.93
2018-05-10 20:00,31.315,24.532,31.819,6.88
2018-05-10 21:00,31.345,24.575,31.724,6.74
2018-05-10 22:00,31.392,24.688,31.257,6.12
2018-05-10 23:00,31.360,24.609,31.593,6.56
2018-05-11 00:00,31.443,24.720,31.354,6.19
2018-05-11 01:00,31.403,24.687,31.328,6.20
2018-05-11 02:00,31.422,24.734,31.127,5.94
2018-05-11 03:00,31.444,24.793,30.847,5.58
2018-05-11 04:00,31.405,24.748,30.922,5.71
2018-05-11 05:00,31.329,24.645,31.153,6.07
2018-05-11 06:00,31.341,24.644,31.232,6.15
2018-05-11 07:00,31.341,24.644,31.235,6.15
2018-05-11 08:00,31.338,24.634,31.284,6.22
2018-05-11 09:00,31.337,24.629,31.314,6.25
2018-05-11 10:00,31.337,24.622,31.362,6.31
2018-05-11 11:00,31.335,24.611,31.424,6.39
2018-05-11 12:00,31.358,24.640,31.371,6.30
2018-05-11 13:00,31.387,24.682,31.265,6.14
2018-05-11 14:00,31.405,24.701,31.253,6.11
2018-05-11 15:00,31.412,24.697,31.323,6.18
2018-05-11 16:00,31.391,24.664,31.414,6.32
2018-05-11 17:00,31.406,24.650,31.603,6.53
2018-05-11 18:00,31.411,24.621,31.829,6.79
2018-05-11 19:00,31.416,24.630,31.797,6.75
2018-05-11 20:00,31.419,24.629,31.817,6.77
2018-05-11 21:00,31.438,24.636,31.889,6.83
2018-05-11 22:00,31.439,24.663,31.717,6.62
2018-05-11 23:00,31.489,24.730,31.577,6.40
2018-05-12 00:00,31.501,24.749,31.529,6.33
2018-05-12 01:00,31.516,24.776,31.437,6.21
2018-05-12 02:00,31.539,24.800,31.412,6.15
2018-05-12 03:00,31.564,24.830,31.369,6.07
2018-05-12 04:00,31.570,24.859,31.204,5.87
2018-05-12 05:00,31.558,24.852,31.171,5.84
2018-05-12 06:00,31.519,24.792,31.346,6.09
2018-05-12 07:00,31.504,24.798,31.202,5.94
2018-05-12 08:00,31.516,24.764,31.518,6.30
2018-05-12 09:00,31.539,24.784,31.525,6.29
2018-05-12 10:00,31.557,24.795,31.563,6.31
2018-05-12 11:00,31.558,24.786,31.633,6.40
2018-05-12 12:00,31.541,24.759,31.709,6.51
2018-05-12 13:00,31.583,24.772,31.879,6.66
2018-05-12 14:00,31.610,24.782,31.977,6.75
2018-05-12 15:00,31.612,24.673,32.681,7.58
2018-05-12 17:00,31.626,24.729,32.415,7.25
2018-05-12 18:00,31.696,24.757,32.649,7.45
2018-05-12 19:00,31.769,24.884,32.275,6.93
2018-05-12 20:00,31.773,24.886,32.284,6.94
2018-05-12 21:00,31.792,24.888,32.390,7.04
2018-05-12 22:00,31.642,24.762,32.303,7.10
2018-05-12 23:00,31.557,24.668,32.393,7.30
2018-05-13 00:00,31.548,24.677,32.283,7.18
2018-05-13 01:00,31.571,24.691,32.330,7.21
2018-05-13 02:00,31.592,24.719,32.273,7.12
2018-05-13 03:00,31.542,24.693,32.143,7.02
2018-05-13 04:00,31.532,24.687,32.125,7.01
2018-05-13 05:00,31.483,24.646,32.097,7.03
2018-05-13 06:00,31.408,24.595,31.974,6.97
2018-05-13 07:00,31.459,24.651,31.918,6.84
2018-05-13 08:00,31.442,24.652,31.812,6.74
2018-05-13 09:00,31.418,24.627,31.824,6.78
2018-05-13 10:00,31.457,24.663,31.825,6.74
2018-05-13 11:00,31.525,24.715,31.902,6.75
2018-05-13 12:00,,,,
2018-05-13 13:00,31.777,24.852,32.529,7.22
2018-05-13 14:00,31.887,24.953,32.537,7.11
2018-05-13 15:00,31.866,24.913,32.662,7.28
2018-05-13 16:00,31.829,24.849,32.850,7.54
2018-05-13 17:00,31.881,24.877,32.984,7.64
2018-05-13 18:00,31.651,24.665,32.956,7.86
2018-05-13 19:00,31.732,24.783,32.700,7.47
2018-05-13 20:00,31.558,24.615,32.724,7.69
2018-05-13 21:00,31.648,24.711,32.656,7.51
2018-05-13 22:00,31.686,24.771,32.504,7.29
2018-05-13 23:00,31.696,24.788,32.454,7.22
2018-05-14 00:00,31.748,24.841,32.426,7.13
2018-05-14 01:00,31.788,24.874,32.454,7.12
2018-05-14 02:00,31.794,24.869,32.519,7.19
2018-05-14 03:00,31.804,24.881,32.503,7.16
2018-05-14 04:00,31.672,24.773,32.406,7.19
2018-05-14 05:00,31.661,24.761,32.422,7.22
2018-05-14 06:00,31.654,24.759,32.390,7.19
2018-05-14 07:00,31.588,24.727,32.202,7.04
2018-05-14 08:00,31.655,24.777,32.281,7.06
2018-05-14 09:00,31.700,24.817,32.297,7.03
2018-05-14 10:00,31.741,24.859,32.273,6.96
2018-05-14 11:00,31.736,24.847,32.313,7.01
2018-05-14 12:00,31.718,24.823,32.364,7.09
2018-05-14 13:00,31.769,24.855,32.462,7.15
2018-05-14 14:00,31.742,24.833,32.446,7.16
2018-05-14 15:00,31.781,24.876,32.397,7.06
2018-05-14 16:00,31.761,24.825,32.608,7.33
2018-05-14 17:00,31.746,24.807,32.628,7.37
2018-05-14 18:00,31.736,24.809,32.559,7.30
2018-05-14 19:00,31.716,24.793,32.540,7.30
2018-05-14 20:00,31.633,24.710,32.574,7.43
2018-05-14 21:00,31.578,24.652,32.616,7.54
2018-05-14 22:00,31.537,24.618,32.586,7.55
2018-05-14 23:00,31.572,24.662,32.517,7.43
2018-05-15 00:00,31.654,24.742,32.500,7.32
2018-05-15 01:00,31.739,24.823,32.485,7.21
2018-05-15 02:00,31.689,24.768,32.541,7.33
2018-05-15 03:00,31.739,24.831,32.434,7.15
2018-05-15 04:00,31.682,24.769,32.492,7.28
2018-05-15 05:00,31.537,24.648,32.400,7.33
2018-05-15 06:00,31.536,24.660,32.323,7.24
2018-05-15 07:00,31.622,24.733,32.369,7.20
2018-05-15 08:00,31.692,24.810,32.289,7.03
2018-05-15 09:00,31.684,24.808,32.256,7.00
2018-05-15 11:00,31.729,24.850,32.252,6.95
2018-05-15 12:00,31.698,24.811,32.320,7.06
2018-05-15 13:00,31.707,24.814,32.354,7.09
2018-05-15 14:00,31.735,24.849,32.294,6.99
2018-05-15 15:00,31.743,24.842,32.387,7.09
2018-05-15 16:00,31.737,24.850,32.303,7.00
2018-05-15 17:00,31.686,24.778,32.462,7.24
2018-05-15 18:00,31.653,24.738,32.516,7.34
2018-05-15 19:00,31.686,24.784,32.419,7.19
2018-05-15 20:00,31.663,24.769,32.381,7.17
2018-05-15 21:00,31.621,24.749,32.258,7.07
2018-05-15 22:00,31.408,24.540,32.322,7.38
2018-05-15 23:00,31.406,24.536,32.337,7.40
2018-05-16 00:00,31.331,24.477,32.268,7.40
2018-05-16 01:00,31.380,24.515,32.313,7.40
2018-05-16 02:00,31.397,24.531,32.312,7.38
2018-05-16 03:00,31.395,24.529,32.319,7.39
2018-05-16 04:00,31.424,24.547,32.371,7.42
2018-05-16 05:00,31.448,24.566,32.393,7.42
2018-05-16 06:00,,,,
2018-05-16 07:00,,,,
2018-05-16 08:00,31.577,24.728,32.127,6.96
2018-05-16 09:00,31.561,24.721,32.077,6.92
2018-05-16 10:00,31.559,24.717,32.091,6.94
2018-05-16 11:00,31.532,24.694,32.078,6.95
2018-05-16 12:00,31.532,24.696,32.066,6.94
2018-05-16 13:00,31.558,24.722,32.055,6.90
2018-05-16 14:00,31.551,24.714,32.062,6.91
2018-05-16 15:00,31.545,24.694,32.154,7.03
2018-05-16 16:00,31.548,24.692,32.191,7.07
2018-05-16 17:00,31.539,24.663,32.317,7.23
2018-05-16 18:00,31.539,24.647,32.419,7.35
2018-05-16 19:00,31.534,24.619,32.566,7.53
2018-05-16 20:00,31.518,24.630,32.408,7.36
2018-05-16 21:00,31.508,24.623,32.390,7.35
2018-05-16 22:00,31.513,24.640,32.310,7.25
2018-05-16 23:00,31.500,24.632,32.281,7.23
2018-05-17 00:00,31.517,24.655,32.238,7.16
2018-05-17 01:00,,,,
2018-05-17 02:00,31.525,24.635,32.414,7.36
2018-05-17 03:00,31.534,24.630,32.499,7.45
2018-05-17 04:00,31.535,24.636,32.466,7.41
2018-05-17 05:00,31.526,24.640,32.390,7.33
2018-05-17 06:00,31.502,24.636,32.275,7.22
2018-05-17 07:00,31.512,24.646,32.267,7.20
2018-05-17 08:00,31.554,24.682,32.289,7.18
2018-05-17 09:00,31.564,24.676,32.383,7.28
2018-05-17 10:00,31.544,24.665,32.339,7.25
2018-05-17 11:00,31.507,24.634,32.313,7.26
2018-05-17 12:00,31.490,24.615,32.331,7.30
2018-05-17 13:00,31.518,24.621,32.458,7.42
2018-05-17 14:00,31.532,24.614,32.581,7.55
2018-05-17 15:00,31.557,24.622,32.681,7.64
2018-05-17 16:00,31.560,24.617,32.726,7.69
2018-05-17 17:00,31.574,24.624,32.765,7.72
2018-05-17 18:00,31.577,24.609,32.869,7.84
2018-05-17 19:00,31.529,24.559,32.901,7.93
2018-05-17 20:00,31.550,24.568,32.972,7.99
2018-05-17 21:00,31.546,24.562,32.976,8.00
2018-05-17 22:00,31.494,24.530,32.876,7.94
2018-05-17 23:00,31.516,24.555,32.855,7.89
2018-05-18 00:00,31.565,24.639,32.621,7.56
2018-05-18 01:00,31.524,24.569,32.811,7.83
2018-05-18 02:00,31.521,24.568,32.800,7.82
2018-05-18 03:00,31.523,24.568,32.810,7.83
2018-05-18 04:00,31.542,24.597,32.743,7.73
2018-05-18 05:00,31.557,24.620,32.689,7.65
2018-05-18 06:00,31.522,24.594,32.648,7.64
2018-05-18 07:00,31.557,24.657,32.461,7.38
2018-05-18 08:00,31.603,24.717,32.360,7.21
2018-05-18 09:00,31.653,24.776,32.270,7.05
2018-05-18 10:00,31.669,24.791,32.277,7.04
2018-05-18 11:00,31.667,24.796,32.229,6.99
2018-05-18 12:00,31.692,24.816,32.251,6.99
2018-05-18 13:00,31.698,24.816,32.286,7.02
2018-05-18 14:00,31.686,24.793,32.360,7.12
2018-05-18 15:00,31.700,24.771,32.585,7.37
2018-05-18 16:00,31.717,24.775,32.660,7.44
2018-05-18 17:00,31.701,24.751,32.713,7.52
2018-05-18 18:00,31.704,24.742,32.784,7.60
2018-05-18 19:00,31.701,24.701,33.020,7.88
2018-05-18 20:00,31.710,24.666,33.285,8.18
2018-05-18 21:00,31.687,24.723,32.802,7.64
2018-05-18 22:00,31.647,24.768,32.290,7.08
2018-05-18 23:00,31.641,24.729,32.505,7.34
2018-05-19 00:00,31.633,24.705,32.608,7.47
2018-05-19 01:00,31.617,24.649,32.856,7.78
2018-05-19 02:00,31.606,24.645,32.820,7.75
2018-05-19 03:00,31.596,24.659,32.675,7.59
2018-05-19 04:00,31.591,24.647,32.721,7.65
2018-05-19 05:00,31.612,24.672,32.690,7.59
2018-05-19 06:00,31.654,24.757,32.398,7.20
2018-05-19 07:00,31.683,24.805,32.273,7.02
2018-05-19 08:00,31.700,24.814,32.314,7.05
2018-05-19 09:00,31.745,24.872,32.208,6.88
2018-05-19 10:00,31.730,24.852,32.247,6.94
2018-05-19 11:00,31.731,24.851,32.263,6.96
2018-05-19 12:00,31.725,24.836,32.320,7.03
2018-05-19 13:00,31.726,24.822,32.414,7.14
2018-05-19 14:00,31.714,24.789,32.556,7.32
2018-05-19 15:00,31.677,24.742,32.632,7.45
2018-05-19 16:00,31.707,24.731,32.872,7.70
2018-05-19 17:00,31.603,24.593,33.115,8.10
2018-05-19 18:00,31.689,24.677,33.103,7.99
2018-05-19 19:00,31.689,24.699,32.966,7.83
2018-05-19 20:00,31.695,24.687,33.074,7.95
2018-05-19 21:00,31.710,24.725,32.926,7.76
2018-05-19 22:00,31.703,24.763,32.656,7.45
2018-05-19 23:00,31.733,24.795,32.633,7.39
2018-05-20 00:00,31.700,24.763,32.636,7.43
2018-05-20 01:00,31.707,24.778,32.583,7.36
2018-05-20 02:00,31.702,24.757,32.680,7.48
2018-05-20 03:00,31.701,24.820,32.281,7.01
2018-05-20 04:00,31.679,24.787,32.362,7.13
2018-05-20 05:00,31.679,24.753,32.574,7.38
2018-05-20 06:00,31.730,24.784,32.681,7.45
2018-05-20 07:00,31.752,24.822,32.565,7.29
2018-05-20 08:00,31.754,24.835,32.499,7.21
2018-05-20 09:00,31.756,24.854,32.391,7.08
2018-05-20 10:00,31.706,24.801,32.429,7.18
2018-05-20 11:00,31.681,24.801,32.279,7.03
2018-05-20 12:00,31.677,24.812,32.188,6.93
2018-05-20 13:00,31.667,24.815,32.107,6.84
2018-05-20 14:00,31.675,24.807,32.206,6.95
2018-05-20 15:00,31.671,24.805,32.195,6.94
2018-05-20 16:00,31.666,24.805,32.169,6.92
2018-05-20 17:00,31.666,24.805,32.166,6.91
2018-05-20 18:00,31.662,24.801,32.169,6.92
2018-05-20 19:00,31.651,24.787,32.187,6.95
2018-05-20 20:00,31.644,24.767,32.279,7.07
2018-05-20 21:00,31.619,24.749,32.248,7.06
2018-05-20 22:00,31.569,24.695,32.294,7.17
2018-05-20 23:00,31.536,24.679,32.196,7.09
2018-05-21 00:00,31.507,24.649,32.220,7.15
2018-05-21 01:00,31.488,24.632,32.220,7.17
2018-05-21 02:00,31.498,24.638,32.237,7.18
2018-05-21 03:00,31.503,24.646,32.217,7.15
2018-05-21 04:00,31.526,24.678,32.145,7.04
2018-05-21 05:00,31.599,24.738,32.195,7.02
2018-05-21 06:00,31.610,24.743,32.231,7.05
2018-05-21 07:00,31.651,24.762,32.353,7.15
2018-05-21 08:00,31.653,24.759,32.380,7.18
2018-05-21 09:00,31.684,24.774,32.468,7.25
2018-05-21 10:00,31.686,24.780,32.445,7.22
2018-05-21 11:00,31.661,24.758,32.439,7.24
2018-05-21 12:00,31.613,24.700,32.521,7.39
2018-05-21 13:00,31.500,24.593,32.526,7.52
2018-05-21 14:00,31.532,24.606,32.632,7.61
2018-05-21 15:00,,,,
2018-05-21 16:00,31.657,24.651,33.072,7.99
2018-05-21 17:00,31.635,24.616,33.163,8.12
2018-05-21 18:00,31.805,24.837,32.785,7.49
2018-05-21 19:00,31.776,24.812,32.775,7.51
2018-05-21 20:00,31.791,24.793,32.976,7.73
2018-05-21 21:00,31.712,24.697,33.107,7.97
2018-05-21 22:00,31.742,24.759,32.905,7.70
2018-05-21 23:00,31.654,24.668,32.950,7.85
2018-05-22 00:00,,,,
2018-05-22 01:00,31.608,24.692,32.542,7.42
2018-05-22 02:00,31.524,24.614,32.540,7.51
2018-05-22 03:00,31.507,24.600,32.524,7.51
2018-05-22 04:00,31.494,24.594,32.487,7.48
2018-05-22 05:00,31.486,24.573,32.572,7.59
2018-05-22 06:00,31.488,24.577,32.557,7.57
2018-05-22 07:00,31.530,24.624,32.512,7.47
2018-05-22 08:00,31.558,24.651,32.504,7.43
2018-05-22 09:00,31.700,24.794,32.441,7.20
2018-05-22 10:00,31.659,24.749,32.488,7.30
2018-05-22 11:00,31.694,24.780,32.495,7.27
2018-05-22 12:00,31.785,24.884,32.366,7.02
2018-05-22 13:00,31.734,24.818,32.489,7.22
2018-05-22 14:00,31.658,24.724,32.631,7.47
2018-05-22 15:00,31.713,24.789,32.546,7.31
2018-05-22 16:00,31.670,24.675,32.999,7.89
2018-05-22 17:00,31.712,24.760,32.724,7.52
2018-05-22 18:00,31.762,24.769,32.958,7.74
2018-05-22 19:00,31.774,24.750,33.140,7.94
2018-05-22 20:00,31.774,24.750,33.140,7.94
2018-05-22 21:00,31.746,24.708,33.233,8.08
2018-05-22 22:00,31.758,24.735,33.142,7.96
2018-05-22 23:00,31.734,24.747,32.932,7.74
2018-05-23 00:00,31.738,24.795,32.654,7.41
2018-05-23 01:00,31.698,24.744,32.745,7.56
2018-05-23 02:00,31.579,24.590,32.999,7.99
2018-05-23 03:00,31.613,24.640,32.886,7.82
2018-05-23 04:00,31.660,24.724,32.641,7.48
2018-05-23 05:00,31.605,24.668,32.675,7.58
2018-05-23 06:00,31.626,24.691,32.652,7.53
2018-05-23 07:00,31.653,24.725,32.601,7.44
2018-05-23 08:00,31.690,24.756,32.618,7.42
2018-05-23 09:00,31.684,24.760,32.562,7.36
2018-05-23 10:00,31.665,24.739,32.578,7.40
2018-05-23 11:00,31.675,24.746,32.596,7.41
2018-05-23 12:00,31.684,24.726,32.774,7.61
2018-05-23 13:00,31.654,24.667,32.959,7.86
2018-05-23 14:00,31.557,24.597,32.834,7.82
2018-05-23 15:00,31.492,24.503,33.027,8.12
2018-05-23 16:00,31.493,24.441,33.394,8.55
2018-05-23 17:00,31.486,24.418,33.490,8.67
2018-05-23 18:00,31.545,24.495,33.367,8.46
2018-05-23 19:00,31.521,24.420,33.669,8.84
2018-05-23 20:00,31.465,24.402,33.470,8.67
2018-05-23 21:00,31.550,24.536,33.159,8.21
2018-05-23 22:00,31.613,24.592,33.176,8.16
2018-05-23 23:00,,,,
2018-05-24 00:00,31.621,24.581,33.286,8.28
2018-05-24 01:00,31.601,24.591,33.113,8.10
2018-05-24 02:00,31.597,24.575,33.186,8.19
2018-05-24 03:00,31.514,24.520,33.048,8.12
2018-05-24 04:00,31.556,24.621,32.680,7.64
2018-05-24 05:00,31.568,24.635,32.666,7.61
2018-05-24 06:00,31.600,24.699,32.450,7.32
2018-05-24 07:00,31.620,24.719,32.443,7.29
2018-05-24 08:00,31.622,24.706,32.538,7.40
2018-05-24 09:00,31.631,24.711,32.555,7.41
2018-05-24 10:00,31.648,24.738,32.486,7.31
2018-05-24 11:00,31.657,24.745,32.494,7.31
2018-05-24 13:00,31.660,24.724,32.641,7.48
2018-05-24 14:00,31.624,24.678,32.718,7.61
2018-05-24 15:00,31.567,24.549,33.175,8.21
2018-05-24 16:00,31.632,24.616,33.143,8.10
2018-05-24 17:00,31.665,24.607,33.379,8.34
2018-05-24 18:00,31.599,24.613,32.975,7.94
2018-05-24 19:00,31.752,24.645,33.633,8.54
2018-05-24 20:00,31.743,24.745,32.991,7.80
2018-05-24 21:00,31.768,24.787,32.878,7.64
2018-05-24 22:00,31.746,24.680,33.405,8.28
2018-05-24 23:00,31.800,24.743,33.327,8.13
2018-05-25 00:00,31.705,24.660,33.289,8.19
2018-05-25 01:00,31.758,24.760,32.988,7.78
2018-05-25 02:00,31.758,24.818,32.630,7.36
2018-05-25 03:00,31.652,24.725,32.591,7.43
2018-05-25 04:00,31.621,24.679,32.698,7.59
2018-05-25 05:00,31.593,24.683,32.511,7.40
2018-05-25 06:00,31.565,24.625,32.705,7.66
2018-05-25 07:00,31.565,24.596,32.884,7.87
2018-05-25 08:00,31.558,24.595,32.852,7.84
2018-05-25 09:00,,,,
2018-05-25 10:00,31.585,24.641,32.724,7.66
2018-05-25 11:00,31.597,24.661,32.667,7.58
2018-05-25 12:00,31.590,24.653,32.678,7.60
2018-05-25 14:00,31.567,24.613,32.792,7.76
2018-05-25 15:00,31.541,24.573,32.887,7.90
2018-05-25 16:00,31.535,24.566,32.889,7.91
2018-05-25 17:00,31.532,24.571,32.844,7.86
2018-05-25 18:00,31.513,24.527,33.005,8.07
2018-05-25 19:00,31.506,24.532,32.939,8.00
2018-05-25 20:00,31.502,24.520,32.986,8.06
2018-05-25 21:00,31.504,24.524,32.971,8.04
2018-05-25 22:00,31.514,24.537,32.946,8.00
2018-05-25 23:00,31.523,24.551,32.921,7.96
2018-05-26 00:00,31.520,24.548,32.918,7.96
2018-05-26 01:00,31.518,24.549,32.899,7.94
2018-05-26 02:00,31.533,24.566,32.888,7.91
2018-05-26 03:00,31.507,24.525,32.982,8.05
2018-05-26 04:00,31.512,24.532,32.970,8.03
2018-05-26 05:00,31.517,24.540,32.949,8.00
2018-05-26 06:00,,,,
2018-05-26 07:00,31.496,24.522,32.938,8.01
2018-05-26 08:00,31.503,24.529,32.936,8.00
2018-05-26 09:00,31.501,24.527,32.934,8.00
2018-05-26 10:00,31.506,24.534,32.922,7.98
2018-05-26 11:00,31.519,24.547,32.917,7.96
2018-05-26 12:00,31.513,24.541,32.920,7.97
2018-05-26 13:00,31.517,24.537,32.966,8.02
2018-05-26 14:00,31.512,24.516,33.063,8.14
2018-05-26 15:00,31.494,24.493,33.097,8.20
2018-05-26 16:00,31.484,24.477,33.139,8.26
2018-05-26 17:00,31.487,24.479,33.142,8.26
2018-05-26 18:00,31.496,24.471,33.235,8.36
2018-05-26 19:00,31.481,24.436,33.357,8.52
2018-05-26 20:00,31.477,24.417,33.447,8.63
2018-05-26 21:00,31.485,24.420,33.472,8.65
2018-05-26 22:00,31.478,24.408,33.499,8.69
2018-05-26 23:00,31.480,24.407,33.518,8.71
2018-05-27 00:00,31.476,24.419,33.429,8.61
2018-05-27 01:00,31.494,24.467,33.250,8.38
2018-05-27 02:00,31.495,24.469,33.243,8.37
2018-05-27 03:00,31.493,24.466,33.249,8.38
2018-05-27 04:00,31.512,24.507,33.114,8.20
2018-05-27 05:00,31.528,24.547,32.968,8.01
2018-05-27 07:00,31.542,24.578,32.862,7.87
2018-05-27 08:00,31.550,24.599,32.776,7.76
2018-05-27 09:00,31.557,24.612,32.740,7.71
2018-05-27 10:00,31.558,24.606,32.784,7.76
2018-05-27 11:00,31.555,24.601,32.798,7.78
2018-05-27 12:00,31.565,24.611,32.790,7.76
2018-05-27 13:00,31.571,24.611,32.830,7.80
2018-05-27 14:00,31.568,24.591,32.929,7.92
2018-05-27 15:00,31.564,24.590,32.917,7.91
2018-05-27 16:00,31.573,24.590,32.968,7.96
2018-05-27 17:00,31.568,24.567,33.074,8.09
2018-05-27 18:00,31.569,24.581,32.998,8.00
2018-05-27 19:00,31.597,24.611,32.973,7.94
2018-05-27 20:00,31.644,24.637,33.086,8.02
2018-05-27 21:00,31.628,24.627,33.054,8.00
2018-05-27 22:00,31.704,24.682,33.151,8.03
2018-05-27 23:00,31.723,24.737,32.930,7.75
2018-05-28 00:00,31.747,24.760,32.927,7.72
2018-05-28 01:00,31.797,24.801,32.965,7.71
2018-05-28 02:00,31.816,24.828,32.906,7.62
2018-05-28 03:00,31.820,24.842,32.841,7.54
2018-05-28 04:00,31.756,24.772,32.901,7.68
2018-05-28 05:00,31.750,24.804,32.674,7.42
2018-05-28 06:00,31.779,24.832,32.667,7.38
2018-05-28 07:00,31.867,24.857,33.022,7.70
2018-05-28 08:00,31.970,24.956,33.007,7.57
2018-05-28 09:00,31.945,24.936,32.983,7.57
2018-05-28 10:00,31.939,24.923,33.029,7.63
2018-05-28 11:00,31.936,24.926,32.992,7.59
2018-05-28 12:00,31.929,24.932,32.917,7.51
2018-05-28 13:00,31.925,24.915,32.999,7.61
2018-05-28 14:00,31.937,24.894,33.199,7.83
2018-05-28 15:00,31.926,24.851,33.395,8.07
2018-05-28 16:00,31.940,24.815,33.683,8.39
2018-05-28 17:00,31.952,24.786,33.919,8.65
2018-05-28 18:00,31.946,24.775,33.948,8.69
2018-05-28 19:00,31.955,24.852,33.551,8.22
2018-05-28 20:00,32.068,24.941,33.649,8.21
2018-05-28 21:00,31.976,24.876,33.528,8.17
2018-05-28 22:00,31.941,24.735,34.151,8.93
2018-05-28 23:00,31.946,24.800,33.801,8.52
2018-05-29 00:00,31.944,24.824,33.653,8.35
2018-05-29 01:00,32.070,24.918,33.798,8.38
2018-05-29 02:00,31.996,24.797,34.091,8.80
2018-05-29 03:00,32.011,24.823,34.028,8.71
2018-05-29 04:00,32.013,24.827,34.012,8.69
2018-05-29 05:00,32.000,24.857,33.766,8.42
2018-05-29 06:00,31.984,24.880,33.544,8.18
2018-05-29 07:00,32.010,24.895,33.603,8.22
2018-05-29 08:00,31.763,24.704,33.352,8.20
2018-05-29 09:00,31.715,24.665,33.315,8.21
2018-05-29 10:00,31.674,24.592,33.516,8.49
2018-05-29 11:00,31.702,24.652,33.320,8.23
2018-05-29 12:00,31.719,24.658,33.379,8.28
2018-05-29 13:00,31.749,24.670,33.476,8.36
2018-05-29 14:00,31.766,24.654,33.664,8.56
2018-05-29 15:00,31.763,24.622,33.824,8.75
2018-05-29 16:00,31.759,24.568,34.114,9.09
2018-05-29 17:00,31.803,24.599,34.174,9.11
2018-05-29 18:00,31.798,24.551,34.411,9.39
2018-05-29 19:00,31.799,24.570,34.317,9.28
2018-05-29 20:00,31.815,24.570,34.402,9.36
2018-05-29 21:00,31.842,24.576,34.506,9.45
2018-05-29 22:00,31.805,24.560,34.401,9.37
2018-05-30 00:00,31.853,24.577,34.560,9.50
2018-05-30 01:00,31.891,24.651,34.354,9.22
2018-05-30 02:00,31.863,24.643,34.249,9.13
2018-05-30 03:00,31.846,24.631,34.224,9.12
2018-05-30 04:00,31.892,24.756,33.758,8.53
2018-05-30 05:00,31.825,24.691,33.772,8.62
2018-05-30 06:00,31.804,24.689,33.666,8.52
2018-05-30 07:00,31.858,24.783,33.416,8.17
2018-05-30 08:00,31.870,24.746,33.703,8.49
2018-05-30 09:00,31.903,24.837,33.347,8.04
2018-05-30 10:00,31.937,24.862,33.388,8.05
2018-05-30 11:00,31.924,24.842,33.436,8.12
2018-05-30 12:00,31.927,24.786,33.783,8.52
2018-05-30 13:00,31.944,24.773,33.946,8.69
2018-05-30 14:00,31.923,24.763,33.892,8.65
2018-05-30 15:00,31.986,24.794,34.056,8.77
2018-05-30 16:00,31.954,24.799,33.852,8.57
2018-05-30 17:00,31.948,24.711,34.323,9.12
2018-05-30 18:00,31.919,24.638,34.572,9.44
2018-05-30 19:00,31.941,24.702,34.333,9.14
2018-05-30 20:00,31.960,24.754,34.143,8.90
2018-05-30 21:00,31.914,24.725,34.065,8.86
2018-05-30 22:00,31.960,24.753,34.152,8.91
2018-05-30 23:00,31.959,24.747,34.177,8.94
2018-05-31 00:00,31.953,24.754,34.111,8.87
2018-05-31 01:00,31.955,24.751,34.139,8.90
2018-05-31 02:00,31.954,24.720,34.302,9.09
2018-05-31 03:00,31.961,24.734,34.266,9.04
2018-05-31 04:00,31.961,24.734,34.266,9.04
2018-05-31 05:00,31.967,24.735,34.289,9.06
2018-05-31 06:00,31.977,24.773,34.125,8.86
2018-05-31 07:00,31.966,24.788,33.985,8.71
2018-05-31 08:00,31.959,24.747,34.177,8.94
2018-05-31 09:00,31.979,24.819,33.876,8.57
2018-05-31 10:00,31.953,24.756,34.093,8.85
2018-05-31 11:00,31.973,24.772,34.113,8.85
2018-05-31 12:00,31.961,24.736,34.248,9.02
