Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-05-03 07:00,7.9,,, 345,1008.16,276.60,3.65,4.55,1.39,1.00,2.91,,,
2018-05-03 08:00,7.2,,, 420,1008.40,217.70,4.41,5.40,1.46,1.00,3.53,,,
2018-05-03 09:00,7.2,,, 445,1009.08,217.90,3.75,4.65,1.92,1.00,3.22,,,
2018-05-03 10:00,7.6,,, 438,1010.43,227.60,4.36,5.40,2.13,1.00,3.76,,,
2018-05-03 11:00,8.1,,, 513,1011.72,277.80,3.69,4.58,1.36,1.00,2.97,,,
2018-05-03 12:00,9.0,,, 519,1012.09,233.10,2.74,3.25,0.55,1.00,1.76,,,
2018-05-03 13:00,8.1,,, 594,1012.28,197.50,2.56,3.58,0.51,1.00,2.01,,,
2018-05-03 14:00,8.1,,, 640,1012.95,205.30,2.62,3.76,0.75,1.00,2.26,,,
2018-05-03 15:00,9.9,,, 667,1013.08,173.30,1.93,2.85,0.11,1.00,1.40,,,
2018-05-03 16:00,9.6,,, 777,1012.77,139.60,2.75,3.52,1.34,1.00,2.45,,,
2018-05-03 17:00,8.0,,, 824,1013.08,96.50,9.68,10.85,5.50,1.00,8.02,,,
2018-05-03 18:00,7.5,,, 818,1012.77,85.50,8.76,9.88,5.12,1.00,7.50,,,
2018-05-03 19:00,7.0,,, 521,1013.02,86.90,8.85,9.98,4.50,1.00,7.25,,,
2018-05-03 20:00,6.9,,,  62,1014.12,85.40,6.64,7.71,3.40,1.00,5.60,,,
2018-05-03 21:00,6.8,,, 219,1012.71,99.80,10.02,11.02,5.45,1.00,8.37,,,
2018-05-03 22:00,6.7,,, 117,1011.72,70.20,9.23,10.10,5.06,1.00,7.66,,,
2018-05-03 23:00,6.5,,, 168,1011.54,56.80,6.29,6.85,3.04,1.00,5.36,,,
2018-05-04 00:00,6.2,,, 163,1011.72,20.84,5.62,6.71,2.63,1.00,4.68,,,
2018-05-04 01:00,6.0,,, 168,1011.29,44.84,5.77,6.73,2.93,1.00,4.84,,,
2018-05-04 02:00,6.0,,, 160,1010.68,50.64,3.83,4.82,1.75,1.00,3.26,,,
2018-05-04 03:00,6.1,,, 120,1009.76,52.70,3.66,4.55,1.51,1.00,3.03,,,
2018-05-04 04:00,6.0,,, 133,1010.37,4.31,8.10,8.88,4.71,1.00,7.03,,,
2018-05-04 05:00,6.6,,, 128,1010.19,19.37,5.21,6.32,2.39,1.00,4.39,,,
2018-05-04 06:00,6.8,,, 104,1009.51,59.70,4.40,4.54,1.83,1.00,3.08,,,
2018-05-04 07:00,6.4,,, 137,1010.06,29.43,4.84,5.56,2.26,1.00,4.13,,,
2018-05-04 08:00,6.4,,, 126,1010.19,40.53,5.09,5.64,2.94,1.00,4.25,,,
2018-05-04 09:00,6.3,,, 113,1010.62,62.30,3.28,3.75,1.53,1.00,2.67,,,
2018-05-04 11:00,6.4,,, 117,1012.15,52.90,1.56,2.35,0.26,1.00,1.15,,,
2018-05-04 12:00,7.6,,, 113,1012.95,41.65,1.39,2.16,0.06,1.00,0.97,,,
2018-05-04 13:00,7.2,,, 141,1013.39,13.84,1.51,2.16,0.22,1.00,1.09,,,
2018-05-04 14:00,7.9,,, 157,1013.63,97.60,0.79,1.46,0.01,1.00,0.48,,,
2018-05-04 15:00,7.6,,, 170,1012.58,110.90,2.09,2.48,0.90,1.00,1.69,,,
2018-05-04 16:00,7.6,,, 161,1012.46,39.10,2.01,2.71,0.69,1.00,1.74,,,
2018-05-04 17:00,7.6,,, 189,1012.52,108.60,2.32,3.12,0.75,1.00,1.91,,,
2018-05-04 18:00,7.4,,, 256,1012.09,101.80,3.01,3.87,1.11,1.00,2.47,,,
2018-05-04 19:00,6.9,,, 330,1010.74,106.80,4.91,5.33,2.92,1.00,4.24,,,
2018-05-04 20:00,7.0,,, 341,1010.31,92.90,4.30,5.01,2.48,1.00,3.70,,,
2018-05-04 21:00,6.9,,, 367,1009.69,93.20,3.37,4.16,2.02,1.00,2.92,,,
2018-05-04 22:00,6.9,,, 436,1008.89,92.40,4.65,5.22,3.02,1.00,4.19,,,
2018-05-04 23:00,7.0,,, 433,1006.99,111.00,6.55,7.15,4.05,1.00,5.68,,,
2018-05-05 00:00,7.1,,, 358,1006.37,126.30,7.17,8.01,4.00,1.00,5.84,,,
2018-05-05 01:00,7.6,,, 290,1004.72,138.80,9.24,10.58,5.22,1.00,7.83,,,
2018-05-05 02:00,7.8,,, 198,1002.69,151.70,10.49,11.29,5.56,1.00,8.80,,,
2018-05-05 03:00,8.3,,, 289,1001.22,165.60,9.92,11.17,5.38,1.00,8.10,,,
2018-05-05 04:00,9.2,,, 207,999.75,197.00,10.17,11.53,6.18,1.00,8.63,,,
2018-05-05 05:00,9.3,,, 244,999.07,217.40,11.42,12.16,6.50,1.00,9.67,,,
2018-05-05 06:00,,,,,,,,,,,,,,
2018-05-05 07:00,9.3,,, 266,997.42,218.50,12.15,13.35,7.83,1.00,10.70,,,
2018-05-05 08:00,11.0,,, 184,997.97,244.60,14.44,16.63,9.19,1.00,12.66,,,
2018-05-05 09:00,10.7,,, 183,1000.60,263.90,12.58,14.33,7.64,1.00,10.71,,,
2018-05-05 10:00,10.9,,, 281,1002.87,277.60,15.91,17.62,8.52,1.00,12.77,,,
2018-05-05 11:00,10.1,,, 276,1005.70,282.40,14.06,14.82,7.85,1.00,10.93,,,
2018-05-05 12:00,9.6,,, 359,1007.05,276.60,12.09,13.37,5.87,1.00,9.37,,,
2018-05-05 13:00,9.1,,, 489,1008.59,279.70,9.69,10.88,4.53,1.00,7.62,,,
2018-05-05 14:00,9.0,,, 508,1009.51,271.70,6.66,8.05,3.57,1.00,5.80,,,
2018-05-05 15:00,8.9,,, 515,1010.19,258.90,8.14,9.41,4.86,1.00,7.23,,,
2018-05-05 16:00,10.6,,, 505,1011.05,232.90,9.90,11.21,4.73,1.00,7.92,,,
2018-05-05 17:00,8.1,,, 495,1011.48,226.30,8.18,9.33,3.51,1.00,6.84,,,
2018-05-05 18:00,8.2,,, 484,1011.97,224.70,9.39,10.81,5.28,1.00,8.09,,,
2018-05-05 19:00,9.4,,, 658,1012.15,232.80,9.84,10.58,6.15,1.00,8.22,,,
2018-05-05 20:00,8.7,,, 706,1012.58,224.10,9.72,10.68,5.40,1.00,8.46,,,
2018-05-05 21:00,8.4,,, 851,1013.32,218.70,8.26,9.51,4.69,1.00,7.43,,,
2018-05-05 22:00,8.2,,, 567,1013.69,203.70,5.45,6.86,2.02,1.00,4.71,,,
2018-05-05 23:00,8.1,,, 557,1014.25,207.50,4.64,5.76,2.35,1.00,3.99,,,
2018-05-06 00:00,8.3,,, 404,1015.11,233.90,6.53,7.95,2.77,1.00,5.59,,,
2018-05-06 01:00,8.0,,, 361,1015.97,220.70,4.93,6.20,2.61,1.00,4.28,,,
2018-05-06 02:00,7.9,,, 374,1016.09,238.60,5.18,6.11,2.44,1.00,4.31,,,
2018-05-06 03:00,7.3,,, 401,1016.53,296.80,2.55,3.28,0.86,1.00,2.08,,,
2018-05-06 04:00,8.1,,, 401,1016.09,241.10,3.88,4.88,1.42,1.00,3.06,,,
2018-05-06 05:00,8.7,,, 422,1016.03,231.90,2.91,4.08,0.68,1.00,2.33,,,
2018-05-06 06:00,8.7,,, 433,1015.29,209.30,6.91,7.96,3.52,1.00,5.99,,,
2018-05-06 07:00,8.3,,, 443,1015.17,202.10,6.27,7.24,2.98,1.00,5.24,,,
2018-05-06 08:00,8.1,,, 460,1015.11,200.90,7.23,8.39,3.48,1.00,6.18,,,
2018-05-06 09:00,7.8,,, 478,1015.17,202.70,6.50,7.44,3.19,1.00,5.40,,,
2018-05-06 10:00,7.7,,, 661,1015.79,205.60,5.99,6.70,2.32,1.00,4.63,,,
2018-05-06 11:00,7.7,,, 606,1015.91,202.30,6.29,7.27,3.05,1.00,5.26,,,
2018-05-06 12:00,7.6,,, 696,1015.97,211.70,3.11,4.01,0.57,1.00,2.37,,,
2018-05-06 13:00,7.8,,, 858,1015.91,219.20,5.42,6.64,2.51,1.00,4.38,,,
2018-05-06 14:00,7.5,,,1078,1016.28,246.90,2.74,3.58,0.14,1.00,1.78,,,
2018-05-06 15:00,7.4,,, 995,1016.16,210.90,4.83,5.86,1.54,1.00,3.69,,,
2018-05-06 16:00,7.7,,,1569,1016.09,248.00,2.94,4.26,1.06,1.00,2.51,,,
2018-05-06 17:00,7.3,,,1107,1015.97,199.70,5.52,6.08,1.27,1.00,3.87,,,
2018-05-06 18:00,8.1,,, 834,1015.42,269.70,3.69,4.45,1.93,1.00,3.15,,,
2018-05-06 19:00,7.8,,, 858,1014.74,248.80,2.22,3.42,0.87,1.00,2.01,,,
2018-05-06 20:00,8.5,,, 913,1014.25,178.30,3.64,4.51,0.84,1.00,2.42,,,
2018-05-06 21:00,7.1,,, 979,1014.25,174.20,4.90,5.86,2.05,1.00,3.78,,,
2018-05-06 22:00,7.3,,,1034,1013.63,178.10,3.88,4.91,1.62,1.00,3.29,,,
2018-05-06 23:00,7.4,,,1003,1013.57,174.30,5.11,5.50,2.01,1.00,3.91,,,
2018-05-07 00:00,7.2,,,1007,1012.95,132.60,2.84,3.49,1.20,1.00,2.39,,,
2018-05-07 01:00,7.1,,,1134,1012.46,112.90,2.76,3.74,1.50,1.00,2.44,,,
2018-05-07 02:00,7.2,,,1156,1011.78,89.20,1.98,2.56,0.19,1.00,1.25,,,
2018-05-07 03:00,6.8,,,1175,1010.68,37.23,2.28,2.88,0.11,1.00,1.67,,,
2018-05-07 05:00,6.8,,,1525,1010.37,347.98,3.65,4.19,1.10,1.00,2.56,,,
2018-05-07 06:00,6.5,,,1486,1010.62,53.60,1.56,2.29,0.09,1.00,0.89,,,
2018-05-07 07:00,7.0,,,1523,1009.94,77.20,2.18,2.81,1.15,1.00,1.91,,,
2018-05-07 08:00,7.1,,,1498,1010.12,57.20,1.40,2.05,0.38,1.00,1.09,,,
2018-05-07 09:00,6.8,,,1484,1011.66,290.30,2.47,3.05,1.18,1.00,2.10,,,
2018-05-07 10:00,7.6,,,1502,1013.02,293.90,2.09,2.86,0.50,1.00,1.53,,,
2018-05-07 11:00,8.4,,,1866,1014.55,328.70,4.88,5.43,3.39,1.00,4.42,,,
2018-05-07 12:00,8.0,,,1864,1015.60,27.48,6.87,7.43,4.31,1.00,5.97,,,
2018-05-07 13:00,7.6,,,1874,1016.90,27.01,7.58,8.01,3.96,1.00,6.18,,,
2018-05-07 14:00,7.3,,,1822,1018.00,34.60,5.62,6.70,2.75,1.00,4.88,,,
2018-05-07 15:00,7.1,,,1765,1018.37,63.20,4.37,5.25,2.29,1.00,3.63,,,
2018-05-07 16:00,7.2,,,1739,1018.37,97.10,4.11,4.61,1.89,1.00,3.08,,,
2018-05-07 17:00,7.2,,,1734,1018.56,125.10,4.00,4.55,2.56,1.00,3.57,,,
2018-05-07 18:00,7.1,,,1834,1018.13,135.10,5.06,5.58,3.30,1.00,4.47,,,
2018-05-07 19:00,7.3,,,1829,1018.07,152.40,4.90,5.48,3.02,1.00,4.30,,,
2018-05-07 20:00,7.4,,,1847,1018.37,161.70,4.53,5.05,2.56,1.00,3.88,,,
2018-05-07 21:00,7.5,,,1993,1018.81,151.60,4.43,5.07,2.27,1.00,3.82,,,
2018-05-07 22:00,7.6,,,2002,1019.18,161.90,3.51,4.24,1.06,1.00,2.84,,,
2018-05-07 23:00,7.9,,,1853,1019.98,173.60,1.90,2.57,0.17,1.00,1.33,,,
2018-05-08 00:00,7.2,,,2107,1020.84,304.60,1.22,2.02,0.05,1.00,0.79,,,
2018-05-08 01:00,6.8,,,2095,1021.95,325.90,3.00,3.80,0.41,1.00,2.20,,,
2018-05-08 02:00,7.0,,,2039,1022.45,334.20,3.35,4.49,0.10,1.00,2.45,,,
2018-05-08 03:00,7.0,,,2051,1022.63,316.10,2.56,3.22,0.00,1.00,1.43,,,
2018-05-08 04:00,7.0,,,2086,1022.88,330.80,2.35,3.60,0.23,1.00,1.61,,,
2018-05-08 05:00,6.8,,,2126,1023.06,293.10,2.72,3.29,0.77,1.00,1.96,,,
2018-05-08 06:00,6.5,,,1970,1023.25,295.50,2.88,3.94,0.75,1.00,2.15,,,
2018-05-08 07:00,6.6,,,2023,1023.43,240.30,1.63,2.33,0.21,1.00,1.09,,,
2018-05-08 08:00,6.2,,,2081,1023.80,139.40,3.62,4.26,0.03,1.00,1.74,,,
2018-05-08 09:00,6.5,,,2137,1023.93,140.00,3.79,4.51,1.32,1.00,2.83,,,
2018-05-08 10:00,6.7,,,2053,1024.30,146.70,4.02,4.78,1.50,1.00,2.93,,,
2018-05-08 11:00,7.1,,,1769,1024.85,147.90,3.77,4.71,1.20,1.00,2.93,,,
2018-05-08 12:00,7.1,,,2352,1025.29,152.50,3.77,4.46,1.35,1.00,2.96,,,
2018-05-08 13:00,6.0,,, 439,1025.72,170.40,7.65,8.29,3.82,1.00,6.26,,,
2018-05-08 14:00,6.3,,,2403,1025.97,177.00,5.95,7.50,2.30,1.00,4.65,,,
2018-05-08 15:00,6.4,,, 878,1026.34,193.60,5.61,6.06,2.61,1.00,4.59,,,
2018-05-08 16:00,6.3,,, 586,1025.90,199.40,5.77,6.55,2.66,1.00,4.65,,,
2018-05-08 17:00,6.0,,, 239,1025.47,213.50,5.28,5.96,2.86,1.00,4.39,,,
2018-05-08 18:00,5.8,,, 226,1025.04,188.60,6.24,7.16,2.68,1.00,4.92,,,
2018-05-08 19:00,5.7,,, 407,1024.48,191.00,6.55,7.22,3.81,1.00,5.49,,,
2018-05-08 20:00,5.6,,, 281,1023.50,178.00,6.17,6.92,4.10,1.00,5.57,,,
2018-05-08 21:00,5.6,,, 399,1023.31,182.40,5.13,6.19,2.33,1.00,4.32,,,
2018-05-08 22:00,5.7,,, 347,1022.75,182.20,6.33,7.32,2.86,1.00,5.04,,,
2018-05-08 23:00,5.5,,, 281,1022.32,177.70,7.23,8.34,3.63,1.00,6.12,,,
2018-05-09 00:00,5.4,,, 378,1022.32,197.10,4.65,5.72,2.28,1.00,3.88,,,
2018-05-09 01:00,5.8,,, 821,1022.57,188.30,6.15,6.93,2.91,1.00,4.78,,,
2018-05-09 02:00,6.1,,,1047,1022.94,209.30,7.29,8.33,3.64,1.00,5.74,,,
2018-05-09 03:00,6.1,,,2914,1022.69,212.60,6.81,7.87,3.49,1.00,5.66,,,
2018-05-09 04:00,5.8,,,2807,1022.51,244.10,5.09,5.77,2.45,1.00,4.33,,,
2018-05-09 05:00,5.3,,,1262,1022.69,254.60,5.81,6.70,2.56,1.00,4.58,,,
2018-05-09 06:00,5.3,,,2960,1022.45,237.80,4.23,4.86,1.78,1.00,3.27,,,
2018-05-09 07:00,5.0,,,1015,1022.01,231.70,4.21,4.65,1.22,1.00,2.61,,,
2018-05-09 08:00,4.8,,,1055,1021.58,206.50,3.68,4.61,1.69,1.00,2.94,,,
2018-05-09 09:00,4.2,,,1642,1021.77,239.40,2.13,2.57,0.37,1.00,1.54,,,
2018-05-09 10:00,4.3,,,2961,1021.77,208.50,3.21,3.83,1.08,1.00,2.46,,,
2018-05-09 11:00,4.4,,,2961,1022.57,227.50,3.34,4.07,1.43,1.00,2.58,,,
2018-05-09 12:00,4.5,,,2961,1022.51,243.80,3.24,3.54,0.59,1.00,2.15,,,
2018-05-09 13:00,4.5,,,2590,1022.63,300.70,2.57,3.45,0.09,1.00,1.32,,,
2018-05-09 14:00,5.0,,,2524,1023.06,50.74,2.11,2.51,0.20,1.00,1.08,,,
2018-05-09 15:00,4.8,,,2960,1023.43,162.50,2.78,3.71,0.79,1.00,2.13,,,
2018-05-09 16:00,4.8,,,2900,1023.06,143.60,2.99,3.83,0.75,1.00,2.02,,,
2018-05-09 17:00,5.1,,,2166,1023.12,149.70,3.07,3.65,0.65,1.00,2.16,,,
2018-05-09 18:00,5.6,,, 776,1023.37,186.30,1.54,2.32,0.05,1.00,0.82,,,
2018-05-09 19:00,5.5,,, 718,1022.94,190.20,2.46,3.12,0.16,1.00,1.46,,,
2018-05-09 20:00,5.7,,, 436,1022.69,154.70,2.86,3.48,0.69,1.00,2.09,,,
2018-05-09 21:00,6.0,,, 393,1021.95,115.90,2.43,2.78,0.54,1.00,1.69,,,
2018-05-09 23:00,5.4,,,2960,1021.83,129.70,2.24,2.66,0.45,1.00,1.59,,,
2018-05-10 00:00,4.9,,,2960,1021.64,105.10,1.80,2.38,0.55,1.00,1.37,,,
2018-05-10 01:00,4.7,,,2479,1021.52,78.60,2.90,3.45,1.39,1.00,2.30,,,
2018-05-10 02:00,5.0,,,1306,1021.03,91.00,5.15,5.85,2.73,1.00,4.35,,,
2018-05-10 03:00,4.9,,,1106,1021.27,59.40,4.05,4.82,2.25,1.00,3.42,,,
2018-05-10 04:00,4.8,,,1498,1020.96,44.01,5.28,5.74,3.08,1.00,4.52,,,
2018-05-10 05:00,4.9,,,1871,1020.53,61.30,5.10,5.50,3.14,1.00,4.38,,,
2018-05-10 06:00,6.1,,,2960,1019.73,54.80,5.87,6.12,3.38,1.00,4.79,,,
2018-05-10 07:00,6.4,,,2960,1018.87,40.93,4.80,5.27,2.63,1.00,4.06,,,
2018-05-10 08:00,6.5,,,2961,1018.19,47.15,4.83,5.55,2.97,1.00,4.20,,,
2018-05-10 09:00,6.6,,,2961,1017.39,28.45,5.14,5.76,3.07,1.00,4.52,,,
2018-05-10 10:00,7.0,,,2377,1016.90,27.54,6.35,7.36,3.78,1.00,5.61,,,
2018-05-10 11:00,7.1,,,2960,1016.71,28.22,7.17,8.57,3.56,1.00,6.28,,,
2018-05-10 12:00,6.8,,,2960,1015.91,35.10,7.65,8.99,4.51,1.00,6.78,,,
2018-05-10 13:00,6.8,,,2960,1014.74,47.49,8.16,9.08,4.58,1.00,6.86,,,
2018-05-10 14:00,6.9,,,2960,1014.00,50.17,8.39,8.99,5.10,1.00,7.32,,,
2018-05-10 15:00,6.8,,,2960,1013.39,47.92,6.82,7.57,4.28,1.00,5.92,,,
2018-05-10 16:00,7.0,,,2960,1011.85,43.87,6.14,6.72,3.40,1.00,5.24,,,
2018-05-10 17:00,7.2,,,2960,1011.11,16.56,2.86,3.60,0.71,1.00,2.16,,,
2018-05-10 18:00,7.4,,,2960,1010.12,72.20,2.24,3.14,0.60,1.00,1.83,,,
2018-05-10 19:00,7.7,,,2960,1009.14,115.60,3.74,4.58,0.99,1.00,3.02,,,
2018-05-10 20:00,7.7,,,2960,1008.46,171.10,3.12,3.49,1.28,1.00,2.51,,,
2018-05-10 21:00,7.4,,,2960,1007.54,182.70,4.23,4.86,2.46,1.00,3.62,,,
2018-05-10 22:00,7.0,,,2960,1006.74,195.90,7.43,7.91,4.12,1.00,5.89,,,
2018-05-10 23:00,6.5,,, 899,1005.58,189.90,6.38,7.16,3.65,1.00,5.29,,,
2018-05-11 00:00,6.8,,,1140,1005.21,201.00,7.22,8.53,3.60,1.00,6.17,,,
2018-05-11 01:00,6.8,,, 688,1005.15,200.80,6.73,7.73,3.35,1.00,5.61,,,
2018-05-11 02:00,7.1,,, 952,1004.53,199.60,5.41,6.63,3.08,1.00,4.67,,,
2018-05-11 03:00,7.5,,,2253,1003.55,214.20,6.23,7.07,2.51,1.00,4.82,,,
2018-05-11 04:00,8.0,,,2045,1003.06,224.10,7.29,8.61,4.14,1.00,6.36,,,
2018-05-11 05:00,8.3,,,2194,1002.87,238.20,6.30,7.53,2.84,1.00,5.17,,,
2018-05-11 06:00,8.2,,,2139,1002.69,241.20,6.77,8.05,3.21,1.00,5.79,,,
2018-05-11 07:00,7.6,,,2048,1002.69,235.40,6.05,7.55,3.33,1.00,5.27,,,
2018-05-11 08:00,7.7,,,2251,1003.30,239.30,5.00,6.46,2.16,1.00,4.35,,,
2018-05-11 09:00,7.6,,,2473,1004.41,270.00,4.75,6.35,2.44,1.00,4.21,,,
2018-05-11 10:00,10.2,,,2423,1005.82,323.50,6.86,8.24,3.06,1.00,5.83,,,
2018-05-11 11:00,10.0,,,2664,1006.99,323.90,9.63,11.65,3.82,1.00,7.43,,,
2018-05-11 12:00,8.9,,,2465,1008.28,321.10,13.86,15.86,5.66,1.00,10.06,,,
2018-05-11 13:00,8.2,,,2444,1009.14,324.30,11.12,13.04,5.01,1.00,8.92,,,
2018-05-11 14:00,8.3,,,1590,1010.31,318.60,9.99,11.73,4.58,1.00,8.21,,,
2018-05-11 15:00,8.4,,,1774,1010.99,311.20,9.05,10.97,4.02,1.00,7.28,,,
2018-05-11 16:00,8.2,,,2136,1011.72,307.00,5.42,6.46,1.82,1.00,4.38,,,
2018-05-11 17:00,8.4,,,2256,1011.85,292.20,4.67,6.08,2.58,1.00,4.19,,,
2018-05-11 18:00,9.6,,,2275,1012.34,310.50,5.08,6.45,2.44,1.00,4.32,,,
2018-05-11 19:00,9.4,,,2310,1012.65,303.60,5.80,6.79,2.52,1.00,4.63,,,
2018-05-11 20:00,9.9,,,2321,1012.83,306.50,5.75,7.72,2.63,1.00,4.61,,,
2018-05-11 21:00,10.1,,,2210,1013.57,310.80,6.74,7.21,3.14,1.00,5.31,,,
2018-05-11 22:00,10.4,,,2048,1014.12,333.20,6.79,8.41,3.53,1.00,5.88,,,
2018-05-11 23:00,9.9,,,2175,1014.99,343.43,7.66,9.18,4.05,1.00,6.86,,,
2018-05-12 00:00,8.9,,,2137,1016.03,358.42,3.63,5.24,0.17,1.00,2.78,,,
2018-05-12 01:00,8.7,,,2007,1017.27,352.22,3.98,5.02,1.33,1.00,3.22,,,
2018-05-12 02:00,7.8,,,1905,1017.76,350.50,6.10,7.34,2.66,1.00,5.33,,,
2018-05-12 03:00,8.1,,,2032,1018.74,339.10,3.92,5.14,1.82,1.00,3.44,,,
2018-05-12 04:00,7.8,,,2009,1019.79,314.00,3.98,4.68,1.84,1.00,3.16,,,
2018-05-12 05:00,7.9,,,2045,1020.22,324.60,5.04,5.59,2.14,1.00,3.87,,,
2018-05-12 06:00,7.4,,,1978,1020.90,307.70,4.09,4.75,1.00,1.00,3.15,,,
2018-05-12 07:00,6.7,,,1153,1021.58,322.00,2.17,2.96,0.51,1.00,1.54,,,
2018-05-12 08:00,6.4,,, 366,1022.01,331.00,2.40,3.31,0.69,1.00,1.82,,,
2018-05-12 09:00,6.4,,, 412,1022.08,71.80,1.82,2.17,0.06,1.00,1.02,,,
2018-05-12 10:00,7.4,,,2164,1022.38,201.80,0.97,1.73,0.03,1.00,0.71,,,
2018-05-12 11:00,7.4,,,2625,1022.94,259.90,1.63,2.09,0.72,1.00,1.38,,,
2018-05-12 12:00,8.8,,,2601,1022.94,63.00,0.52,0.92,0.01,1.00,0.34,,,
2018-05-12 13:00,8.2,,,2747,1023.06,41.75,0.90,1.36,0.02,1.00,0.49,,,
2018-05-12 14:00,8.9,,,1405,1023.19,168.00,1.02,1.30,0.02,1.00,0.45,,,
2018-05-12 15:00,7.5,,,2215,1023.43,174.30,2.72,3.02,0.95,1.00,2.18,,,
2018-05-12 17:00,7.6,,,1548,1021.95,182.90,4.47,5.16,2.98,1.00,4.00,,,
2018-05-12 18:00,7.6,,,1613,1021.21,189.80,4.91,5.19,2.50,1.00,3.90,,,
2018-05-12 19:00,7.9,,,1505,1020.47,185.60,5.04,6.15,2.81,1.00,4.41,,,
2018-05-12 20:00,7.9,,,1424,1020.10,192.00,5.17,5.88,3.07,1.00,4.43,,,
2018-05-12 21:00,7.9,,,1412,1019.73,194.50,6.16,6.75,3.58,1.00,5.37,,,
2018-05-12 22:00,8.0,,,1312,1019.36,193.40,6.17,7.33,3.36,1.00,5.36,,,
2018-05-12 23:00,7.8,,, 992,1019.24,184.80,5.79,6.56,3.26,1.00,5.07,,,
2018-05-13 00:00,7.7,,, 846,1019.05,185.30,6.25,6.69,2.93,1.00,4.96,,,
2018-05-13 01:00,7.7,,, 720,1019.42,220.80,5.42,6.11,3.07,1.00,4.92,,,
2018-05-13 02:00,7.5,,, 721,1019.79,217.30,3.58,4.31,1.94,1.00,3.10,,,
2018-05-13 03:00,7.4,,,2960,1019.42,220.30,4.13,4.78,1.83,1.00,3.24,,,
2018-05-13 04:00,7.3,,,2960,1019.67,221.70,3.37,4.08,1.74,1.00,2.78,,,
2018-05-13 05:00,7.2,,,2960,1020.04,253.00,2.33,3.27,0.90,1.00,1.91,,,
2018-05-13 06:00,7.2,,,2872,1019.92,248.60,5.55,6.09,2.57,1.00,4.25,,,
2018-05-13 07:00,7.0,,,2766,1020.22,257.10,4.56,5.26,1.87,1.00,3.56,,,
2018-05-13 08:00,6.9,,,1549,1020.66,221.90,3.54,4.12,1.51,1.00,2.53,,,
2018-05-13 09:00,7.1,,, 911,1020.59,234.30,2.04,2.78,0.07,1.00,1.08,,,
2018-05-13 10:00,7.3,,, 937,1020.96,2.57,0.91,1.39,0.01,1.00,0.54,,,
2018-05-13 11:00,7.9,,,2960,1021.34,252.50,1.37,2.06,0.08,1.00,1.01,,,
2018-05-13 12:00,,,,,,,,,,,,,,
2018-05-13 13:00,6.8,,, 486,1021.83,226.10,3.71,3.99,1.73,1.00,2.90,,,
2018-05-13 14:00,6.7,,, 449,1021.83,237.20,4.03,4.49,1.43,1.00,2.45,,,
2018-05-13 15:00,6.5,,, 516,1022.08,239.80,3.74,4.03,2.13,1.00,3.13,,,
2018-05-13 16:00,6.9,,, 533,1021.77,232.90,3.73,4.14,2.28,1.00,3.18,,,
2018-05-13 17:00,7.4,,, 579,1022.01,214.80,3.92,4.53,1.83,1.00,3.20,,,
2018-05-13 18:00,7.5,,, 540,1021.34,213.80,3.99,4.45,2.39,1.00,3.55,,,
2018-05-13 19:00,8.1,,, 587,1020.66,214.20,5.59,5.90,3.14,1.00,4.67,,,
2018-05-13 20:00,8.0,,, 574,1020.53,210.50,7.71,8.63,4.07,1.00,6.12,,,
2018-05-13 21:00,7.3,,, 699,1020.04,216.90,7.31,8.21,3.90,1.00,6.11,,,
2018-05-13 22:00,6.8,,, 600,1019.48,233.90,6.51,7.12,3.55,1.00,5.51,,,
2018-05-13 23:00,6.6,,, 532,1019.36,239.90,7.74,8.85,4.11,1.00,6.32,,,
2018-05-14 00:00,6.6,,, 530,1018.99,223.00,7.37,8.37,3.97,1.00,6.34,,,
2018-05-14 01:00,6.1,,, 360,1019.05,223.50,6.40,7.18,3.52,1.00,5.27,,,
2018-05-14 02:00,6.1,,, 272,1018.81,206.40,6.33,6.91,3.44,1.00,5.25,,,
2018-05-14 03:00,6.9,,, 526,1018.44,188.40,5.35,5.88,3.10,1.00,4.49,,,
2018-05-14 04:00,6.9,,, 286,1018.31,205.50,4.27,4.84,1.86,1.00,3.37,,,
2018-05-14 05:00,6.7,,, 232,1017.94,200.40,4.63,5.33,2.42,1.00,3.99,,,
2018-05-14 06:00,7.0,,, 524,1016.90,188.00,2.83,3.37,0.98,1.00,2.20,,,
2018-05-14 07:00,7.4,,, 505,1016.65,199.60,2.77,3.25,1.40,1.00,2.31,,,
2018-05-14 08:00,7.9,,, 295,1016.22,191.20,3.68,4.25,1.71,1.00,3.08,,,
2018-05-14 09:00,7.5,,, 689,1015.66,194.00,3.64,4.60,1.99,1.00,3.21,,,
2018-05-14 10:00,7.4,,, 246,1015.72,207.90,3.15,3.71,1.56,1.00,2.76,,,
2018-05-14 11:00,7.5,,,1754,1015.97,210.60,3.83,4.65,2.15,1.00,3.36,,,
2018-05-14 12:00,7.8,,, 444,1015.72,228.80,7.25,7.96,3.80,1.00,5.37,,,
