Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-18 09:40,18.2,,,2956,1007.70,280.00,2.64,2.94,1.25,1.00,2.08,,,
2018-07-18 09:50,18.3,,,2956,1007.70,290.20,2.52,2.86,1.48,1.00,2.23,,,
2018-07-18 10:00,18.5,,,2956,1007.76,294.20,3.26,3.72,2.07,1.00,2.91,,,
2018-07-18 10:10,18.5,,,2956,1008.01,297.10,3.48,4.14,2.35,1.00,3.12,,,
2018-07-18 10:20,18.5,,,2956,1008.19,295.80,3.11,3.47,1.74,1.00,2.59,,,
2018-07-18 10:30,18.3,,,2956,1008.31,291.60,2.11,2.49,1.08,1.00,1.79,,,
2018-07-18 10:40,18.3,,,2956,1008.44,290.90,1.70,2.26,0.64,1.00,1.38,,,
2018-07-18 10:50,18.2,,,2956,1008.44,304.40,1.51,1.93,0.51,1.00,1.22,,,
2018-07-18 11:00,18.3,,, 818,1008.56,314.10,2.66,2.85,0.79,1.00,1.91,,,
2018-07-18 11:10,18.5,,, 892,1008.56,335.40,2.62,3.07,1.48,1.00,2.37,,,
2018-07-18 11:20,18.9,,,2956,1008.68,341.00,2.92,3.27,1.65,1.00,2.60,,,
2018-07-18 11:30,19.4,,,2956,1008.74,338.40,3.85,4.15,2.47,1.00,3.35,,,
2018-07-18 11:40,19.6,,,2956,1008.86,336.70,3.73,4.47,2.53,1.00,3.37,,,
2018-07-18 11:50,19.6,,,2956,1008.92,335.90,4.90,5.36,2.92,1.00,4.05,,,
2018-07-18 12:00,19.7,,,2956,1008.86,339.10,5.07,5.53,3.67,1.00,4.62,,,
2018-07-18 12:10,19.7,,,2956,1008.99,333.90,5.69,6.05,3.81,1.00,4.96,,,
2018-07-18 12:20,20.0,,,2956,1008.99,340.40,6.17,6.56,4.44,1.00,5.58,,,
2018-07-18 12:30,20.0,,,2956,1009.17,336.40,6.30,6.78,4.55,1.00,5.61,,,
2018-07-18 12:40,19.8,,,2956,1009.29,333.10,6.40,6.81,3.65,1.00,5.53,,,
2018-07-18 12:50,19.8,,,2956,1009.54,335.20,6.04,6.66,3.33,1.00,4.98,,,
2018-07-18 13:00,19.8,,,2956,1009.66,337.30,5.67,6.58,3.57,1.00,5.05,,,
2018-07-18 13:10,20.0,,,2956,1009.60,344.21,5.93,6.33,3.35,1.00,5.08,,,
2018-07-18 13:20,19.9,,,2956,1009.60,343.40,5.21,5.76,3.03,1.00,4.46,,,
2018-07-18 13:30,20.0,,,2956,1009.60,347.97,4.70,5.49,3.13,1.00,4.20,,,
2018-07-18 13:40,20.1,,,2956,1009.66,346.24,4.61,5.41,2.33,1.00,3.61,,,
2018-07-18 13:50,20.0,,,2956,1009.66,347.85,4.10,4.93,2.19,1.00,3.48,,,
2018-07-18 14:00,20.2,,,2956,1009.66,343.70,5.49,6.31,2.96,1.00,4.57,,,
2018-07-18 14:10,20.2,,,2956,1009.66,343.70,5.27,6.06,2.81,1.00,4.62,,,
2018-07-18 14:20,20.2,,,2956,1009.66,337.30,4.55,5.28,2.93,1.00,3.93,,,
2018-07-18 14:30,20.3,,,2956,1009.66,349.84,3.78,4.87,2.27,1.00,3.25,,,
2018-07-18 14:40,20.6,,,2956,1009.78,358.94,3.31,3.88,0.73,1.00,2.45,,,
2018-07-18 14:50,20.8,,,2956,1009.78,5.81,3.01,3.69,0.61,1.00,1.91,,,
2018-07-18 15:00,21.0,,,2956,1009.78,21.42,1.68,2.10,0.09,1.00,0.99,,,
2018-07-18 15:10,20.9,,,2956,1009.78,346.96,3.60,4.12,1.31,1.00,2.61,,,
2018-07-18 15:20,20.9,,,2956,1009.78,1.14,3.36,3.83,1.17,1.00,2.60,,,
2018-07-18 15:30,20.9,,,2956,1009.72,9.15,3.89,4.69,2.09,1.00,3.38,,,
2018-07-18 15:40,21.0,,,2956,1009.60,354.77,4.61,4.98,2.08,1.00,3.46,,,
2018-07-18 15:50,21.2,,,2956,1009.35,346.52,6.08,6.58,3.36,1.00,5.04,,,
2018-07-18 16:00,21.4,,,2956,1009.29,343.20,6.49,7.11,4.13,1.00,5.51,,,
2018-07-18 16:10,21.5,,,2956,1009.23,338.30,6.62,7.63,3.96,1.00,5.86,,,
2018-07-18 16:20,21.3,,,2956,1009.29,332.60,6.43,7.08,3.86,1.00,5.49,,,
2018-07-18 16:30,21.5,,,2956,1009.29,330.20,7.13,7.51,2.56,1.00,5.08,,,
2018-07-18 16:40,21.9,,,2956,1009.29,339.10,6.88,7.55,3.98,1.00,5.73,,,
2018-07-18 16:50,22.0,,,2956,1009.29,336.80,7.20,7.97,4.63,1.00,6.11,,,
2018-07-18 17:00,21.9,,,2956,1009.41,337.10,6.11,6.92,2.96,1.00,5.18,,,
2018-07-18 17:10,21.7,,,2956,1009.47,333.30,5.24,6.36,2.49,1.00,4.43,,,
2018-07-18 17:20,21.9,,,2956,1009.41,335.80,6.04,6.91,2.24,1.00,4.78,,,
2018-07-18 17:30,21.8,,,2955,1009.47,339.00,5.21,5.64,2.69,1.00,4.08,,,
2018-07-18 17:40,21.9,,,2955,1009.54,342.10,5.04,6.06,2.59,1.00,4.12,,,
2018-07-18 17:50,21.7,,,2956,1009.54,347.91,4.80,5.44,2.24,1.00,3.58,,,
2018-07-18 18:00,21.6,,,2955,1009.54,349.59,3.75,4.73,1.76,1.00,3.13,,,
2018-07-18 18:10,21.5,,,2955,1009.47,348.50,3.26,4.07,1.66,1.00,2.89,,,
2018-07-18 18:20,21.7,,,2955,1009.54,352.53,3.54,4.43,2.17,1.00,3.11,,,
2018-07-18 18:30,21.8,,,2955,1009.54,355.41,3.00,3.84,1.55,1.00,2.67,,,
2018-07-18 18:40,21.9,,,2955,1009.47,21.10,3.53,3.96,1.51,1.00,2.97,,,
2018-07-18 18:50,22.2,,,2955,1009.54,18.85,4.09,4.75,2.33,1.00,3.33,,,
2018-07-18 19:00,22.1,,,2956,1009.54,14.90,4.08,4.48,2.38,1.00,3.45,,,
2018-07-18 19:10,22.1,,,2955,1009.60,25.05,3.89,4.51,2.19,1.00,3.31,,,
2018-07-18 19:20,21.8,,,2955,1009.54,51.47,3.67,4.10,2.02,1.00,3.12,,,
2018-07-18 19:30,22.0,,,2956,1009.47,38.69,4.15,4.61,1.77,1.00,3.38,,,
2018-07-18 19:40,22.2,,,2955,1009.54,31.21,4.34,4.86,2.64,1.00,3.79,,,
2018-07-18 19:50,21.8,,,2955,1009.54,39.94,3.57,4.12,1.68,1.00,2.99,,,
2018-07-18 20:00,22.1,,,2955,1009.47,10.92,4.45,4.98,1.62,1.00,3.71,,,
2018-07-18 20:10,22.2,,,2956,1009.47,5.22,5.33,5.89,3.46,1.00,4.80,,,
2018-07-18 20:20,22.3,,,2955,1009.54,1.04,5.89,6.69,3.64,1.00,4.94,,,
2018-07-18 20:30,22.3,,,2955,1009.60,359.09,5.81,6.37,3.47,1.00,4.59,,,
2018-07-18 20:40,22.2,,,2956,1009.72,0.84,4.75,5.38,2.73,1.00,4.12,,,
2018-07-18 20:50,22.1,,,2955,1009.66,3.20,4.46,5.36,2.77,1.00,4.03,,,
2018-07-18 21:00,22.1,,,2955,1009.72,0.43,4.71,5.13,2.08,1.00,3.55,,,
2018-07-18 21:10,22.3,,,2955,1009.72,6.21,4.58,5.11,2.33,1.00,3.80,,,
2018-07-18 21:20,22.3,,,2955,1009.72,8.65,4.25,4.77,2.21,1.00,3.58,,,
2018-07-18 21:30,22.0,,,2955,1009.84,25.02,3.88,4.67,2.33,1.00,3.34,,,
2018-07-18 21:40,22.0,,,2955,1009.90,20.84,4.21,4.80,2.15,1.00,3.64,,,
2018-07-18 21:50,21.8,,,2955,1010.02,38.81,3.96,4.38,2.34,1.00,3.45,,,
2018-07-18 22:00,21.5,,,2955,1010.09,56.00,3.48,4.22,1.47,1.00,2.85,,,
2018-07-18 22:10,21.2,,,2955,1010.15,72.50,2.90,3.45,1.50,1.00,2.51,,,
2018-07-18 22:20,21.1,,,2955,1010.21,76.80,3.70,3.99,1.97,1.00,2.96,,,
2018-07-18 22:30,21.0,,,2955,1010.21,76.90,3.45,3.84,2.06,1.00,2.98,,,
2018-07-18 22:40,21.0,,,2955,1010.27,80.40,3.66,4.10,2.04,1.00,3.00,,,
2018-07-18 22:50,20.9,,,2955,1010.39,77.40,2.78,3.25,1.00,1.00,2.20,,,
2018-07-18 23:00,21.0,,,2955,1010.51,90.60,2.71,3.04,1.19,1.00,2.19,,,
2018-07-18 23:10,20.9,,,2955,1010.57,72.90,1.98,2.28,1.18,1.00,1.71,,,
2018-07-18 23:20,20.8,,,2955,1010.70,81.10,2.21,2.66,1.19,1.00,1.86,,,
2018-07-18 23:30,20.8,,,2955,1010.82,84.50,3.43,3.68,1.06,1.00,2.27,,,
2018-07-18 23:40,20.7,,,2955,1010.88,106.10,2.99,3.36,1.70,1.00,2.44,,,
2018-07-18 23:50,20.9,,,2955,1011.19,102.50,2.51,2.98,1.46,1.00,2.01,,,
2018-07-19 00:00,20.7,,,2955,1011.31,143.70,2.08,2.53,0.78,1.00,1.71,,,
2018-07-19 00:10,20.6,,,2955,1011.43,222.10,1.82,2.18,0.44,1.00,1.26,,,
2018-07-19 00:20,20.6,,,2955,1011.55,161.10,1.79,2.21,0.47,1.00,1.21,,,
2018-07-19 00:30,20.7,,,2955,1011.68,170.20,1.21,1.61,0.53,1.00,1.04,,,
2018-07-19 00:40,20.5,,,2955,1011.80,189.30,1.15,1.35,0.49,1.00,0.98,,,
2018-07-19 00:50,20.2,,,2955,1011.92,193.50,0.67,0.92,0.02,1.00,0.47,,,
2018-07-19 01:00,20.2,,,2955,1011.98,189.20,0.63,1.03,0.01,1.00,0.38,,,
2018-07-19 01:10,20.3,,,2955,1012.16,264.50,0.83,1.11,0.01,1.00,0.52,,,
2018-07-19 01:20,20.3,,,2955,1012.29,278.80,1.02,1.28,0.05,1.00,0.79,,,
2018-07-19 01:30,20.6,,,2955,1012.41,295.50,1.08,1.40,0.18,1.00,0.78,,,
2018-07-19 01:40,20.4,,,2955,1012.53,284.80,2.19,2.45,0.42,1.00,1.48,,,
2018-07-19 01:50,20.3,,,2956,1012.53,292.10,2.61,3.20,0.62,1.00,1.91,,,
2018-07-19 02:00,20.2,,,2955,1012.53,294.00,2.99,3.47,1.18,1.00,2.03,,,
2018-07-19 02:10,20.2,,,2955,1012.59,295.20,3.30,3.83,1.91,1.00,2.65,,,
2018-07-19 02:20,20.1,,,2955,1012.59,292.00,2.74,3.61,1.39,1.00,2.25,,,
2018-07-19 02:30,20.1,,,2955,1012.71,292.30,2.69,3.19,1.46,1.00,2.21,,,
2018-07-19 02:40,20.1,,,2955,1012.84,323.70,2.60,3.18,1.12,1.00,1.81,,,
2018-07-19 02:50,20.1,,,2955,1012.90,305.60,2.41,2.64,0.91,1.00,1.70,,,
2018-07-19 03:00,20.1,,,2956,1012.96,302.00,2.21,2.51,0.72,1.00,1.59,,,
2018-07-19 03:10,20.1,,,2956,1013.02,297.60,2.06,2.33,0.88,1.00,1.67,,,
2018-07-19 03:20,20.1,,,2956,1012.96,296.40,2.55,3.16,1.06,1.00,2.00,,,
2018-07-19 03:30,20.1,,,2956,1012.96,303.10,2.69,3.44,1.30,1.00,2.04,,,
2018-07-19 03:40,20.1,,,2956,1013.08,302.00,2.71,3.19,1.36,1.00,2.26,,,
2018-07-19 03:50,20.3,,,2956,1013.08,308.00,3.87,4.39,1.94,1.00,2.85,,,
2018-07-19 04:00,20.3,,,2956,1013.14,319.90,3.95,4.33,2.20,1.00,3.22,,,
2018-07-19 04:10,20.3,,,2956,1013.27,335.00,4.69,4.95,2.53,1.00,3.90,,,
2018-07-19 04:20,20.0,,,2956,1013.33,343.50,4.86,5.25,2.93,1.00,4.30,,,
2018-07-19 04:30,20.0,,,2956,1013.39,3.79,4.29,4.58,2.68,1.00,3.64,,,
2018-07-19 04:40,20.1,,,2956,1013.39,6.51,5.00,5.51,2.51,1.00,4.11,,,
2018-07-19 04:50,20.4,,,2956,1013.39,8.11,6.85,7.82,4.46,1.00,5.80,,,
2018-07-19 05:00,20.7,,,2956,1013.45,20.25,8.36,9.03,5.05,1.00,6.87,,,
2018-07-19 05:10,20.9,,,2956,1013.57,21.67,9.55,10.21,5.91,1.00,8.09,,,
2018-07-19 05:20,20.8,,,2956,1013.82,22.18,8.26,8.83,4.81,1.00,6.88,,,
2018-07-19 05:30,20.6,,,2956,1014.00,16.75,8.51,9.34,4.98,1.00,7.16,,,
2018-07-19 05:40,20.6,,,2956,1014.00,21.03,8.81,9.29,4.99,1.00,7.10,,,
2018-07-19 05:50,20.4,,,2956,1014.06,17.04,8.36,9.27,4.96,1.00,7.20,,,
2018-07-19 06:00,20.3,,,2956,1014.06,17.51,8.35,10.06,5.37,1.00,7.26,,,
2018-07-19 06:10,20.2,,,2956,1014.06,19.50,9.14,9.72,4.69,1.00,7.14,,,
2018-07-19 06:20,20.1,,,2956,1014.12,18.57,8.10,9.02,4.75,1.00,7.07,,,
2018-07-19 06:30,20.0,,,2956,1014.06,17.89,8.30,9.25,4.39,1.00,6.95,,,
2018-07-19 06:40,20.0,,,2956,1014.12,15.35,8.02,8.75,4.68,1.00,6.76,,,
2018-07-19 06:50,19.9,,,2956,1014.31,14.55,7.52,8.23,3.99,1.00,6.43,,,
2018-07-19 07:00,19.9,,,2956,1014.37,16.27,6.78,7.95,3.58,1.00,5.93,,,
2018-07-19 07:10,19.8,,,2956,1014.37,12.91,7.02,7.93,4.39,1.00,6.20,,,
2018-07-19 07:20,19.7,,,2956,1014.31,14.25,6.90,7.49,4.20,1.00,6.17,,,
2018-07-19 07:30,19.5,,,2956,1014.43,8.45,6.44,7.23,3.67,1.00,5.65,,,
2018-07-19 07:40,19.3,,,2956,1014.49,2.53,6.37,7.07,3.91,1.00,5.44,,,
2018-07-19 07:50,19.1,,,2956,1014.55,358.14,5.95,6.73,3.52,1.00,5.24,,,
2018-07-19 08:00,19.1,,,2956,1014.61,357.72,5.76,6.36,3.34,1.00,5.07,,,
2018-07-19 08:10,19.0,,,2956,1014.67,0.13,5.70,6.18,3.28,1.00,4.89,,,
2018-07-19 08:20,18.9,,,2956,1014.73,357.84,5.63,6.08,3.39,1.00,4.89,,,
2018-07-19 08:30,18.7,,,2956,1014.73,354.16,5.69,6.40,3.40,1.00,4.98,,,
2018-07-19 08:40,18.6,,,2956,1014.86,351.43,5.46,6.13,3.09,1.00,4.65,,,
2018-07-19 08:50,18.5,,,2956,1014.92,350.71,5.18,5.88,2.63,1.00,4.43,,,
2018-07-19 09:00,18.3,,,2956,1015.04,346.96,5.54,6.07,3.19,1.00,4.55,,,
2018-07-19 09:10,18.1,,,2956,1015.16,340.60,4.71,5.37,2.79,1.00,4.16,,,
2018-07-19 09:20,18.1,,,2956,1015.28,341.00,5.06,5.72,3.15,1.00,4.43,,,
2018-07-19 09:30,18.1,,,2956,1015.35,339.40,5.27,6.01,3.13,1.00,4.61,,,
2018-07-19 09:40,18.1,,,2956,1015.47,340.90,5.07,5.75,3.02,1.00,4.33,,,
2018-07-19 09:50,18.2,,,2956,1015.59,340.90,4.44,4.87,2.31,1.00,3.79,,,
2018-07-19 10:00,18.2,,,2956,1015.71,338.20,4.98,5.51,2.61,1.00,4.28,,,
2018-07-19 10:10,18.2,,,2956,1015.77,340.80,5.22,5.85,3.22,1.00,4.51,,,
2018-07-19 10:20,18.2,,,2956,1015.84,340.30,5.13,5.87,3.30,1.00,4.59,,,
2018-07-19 10:30,18.2,,,2956,1015.90,341.10,5.26,5.49,2.93,1.00,4.13,,,
2018-07-19 10:40,18.1,,,2956,1016.02,339.40,4.95,5.53,2.96,1.00,4.34,,,
2018-07-19 10:50,18.0,,,2956,1016.14,334.90,5.33,5.96,3.26,1.00,4.63,,,
2018-07-19 11:00,18.0,,,2956,1016.20,336.80,5.28,5.89,3.40,1.00,4.65,,,
2018-07-19 11:10,18.0,,,2956,1016.33,337.50,5.26,5.53,2.79,1.00,4.30,,,
2018-07-19 11:20,18.1,,,2956,1016.39,342.60,5.09,5.55,3.09,1.00,4.52,,,
2018-07-19 11:30,18.1,,,2956,1016.45,341.10,4.95,5.44,3.09,1.00,4.34,,,
2018-07-19 11:40,18.2,,,2956,1016.51,340.60,4.56,5.06,2.50,1.00,3.97,,,
2018-07-19 11:50,18.3,,,2956,1016.57,341.60,4.69,5.24,2.72,1.00,4.16,,,
2018-07-19 12:00,18.4,,,2956,1016.69,340.30,4.47,5.12,2.31,1.00,3.71,,,
2018-07-19 12:10,18.6,,,2956,1016.75,342.80,3.93,4.58,2.22,1.00,3.34,,,
2018-07-19 12:20,18.9,,,2956,1016.75,346.72,4.58,5.03,1.91,1.00,3.49,,,
2018-07-19 12:30,19.1,,,2956,1016.82,347.41,4.73,5.20,2.39,1.00,3.88,,,
2018-07-19 12:40,19.2,,,2956,1016.94,350.81,5.15,6.06,2.93,1.00,4.37,,,
2018-07-19 12:50,19.3,,,2956,1017.06,349.73,5.04,5.70,3.03,1.00,4.29,,,
2018-07-19 13:00,19.4,,,2956,1017.12,354.73,4.52,5.33,2.65,1.00,3.91,,,
2018-07-19 13:10,19.4,,,2956,1017.12,357.67,4.37,4.90,2.42,1.00,3.71,,,
2018-07-19 13:20,19.4,,,2956,1017.24,359.43,4.41,5.21,2.25,1.00,3.67,,,
2018-07-19 13:30,19.4,,,2956,1017.24,1.16,3.78,4.40,2.05,1.00,3.33,,,
2018-07-19 13:40,19.5,,,2956,1017.43,359.55,3.41,3.86,1.93,1.00,2.96,,,
2018-07-19 13:50,19.6,,,2956,1017.49,2.05,3.13,3.64,1.69,1.00,2.71,,,
2018-07-19 14:00,19.8,,,2956,1017.55,7.46,3.47,3.78,1.68,1.00,2.98,,,
2018-07-19 14:10,19.9,,,2956,1017.67,6.67,3.79,4.35,2.20,1.00,3.31,,,
2018-07-19 14:20,19.9,,,2956,1017.73,2.95,4.04,4.57,2.09,1.00,3.39,,,
2018-07-19 14:30,19.9,,,2956,1017.79,6.54,4.26,4.75,2.77,1.00,3.81,,,
2018-07-19 14:40,19.9,,,2956,1017.92,4.26,4.37,5.26,2.88,1.00,3.93,,,
2018-07-19 14:50,20.0,,,2956,1017.98,5.08,4.11,5.06,2.59,1.00,3.53,,,
2018-07-19 15:00,19.9,,,2956,1018.04,16.39,3.68,4.35,2.15,1.00,3.13,,,
2018-07-19 15:10,19.9,,,2956,1018.04,27.22,3.53,3.98,1.95,1.00,3.05,,,
2018-07-19 15:20,19.8,,,2956,1018.04,31.50,3.74,4.41,2.38,1.00,3.41,,,
2018-07-19 15:30,19.7,,,2956,1018.10,40.86,3.70,4.15,1.93,1.00,3.23,,,
2018-07-19 15:40,19.8,,,2955,1018.10,46.05,3.94,4.57,2.32,1.00,3.35,,,
2018-07-19 15:50,19.6,,,2955,1018.16,53.19,3.72,4.20,1.86,1.00,3.06,,,
2018-07-19 16:00,19.6,,,2956,1018.10,59.90,3.50,3.96,1.70,1.00,2.98,,,
2018-07-19 16:10,19.6,,,2956,1018.10,63.60,3.35,3.95,2.07,1.00,2.93,,,
2018-07-19 16:20,19.6,,,2956,1018.10,67.60,3.50,3.89,1.91,1.00,2.94,,,
2018-07-19 16:30,19.6,,,2955,1018.04,75.50,3.79,4.12,2.09,1.00,3.13,,,
2018-07-19 16:40,19.6,,,2955,1017.98,77.20,3.68,4.08,2.22,1.00,3.04,,,
2018-07-19 16:50,19.7,,,2955,1017.98,83.30,3.63,4.10,2.10,1.00,3.12,,,
2018-07-19 17:00,19.7,,,2955,1017.92,88.20,3.66,3.98,1.90,1.00,3.04,,,
2018-07-19 17:10,19.7,,,2955,1017.92,94.20,3.42,3.76,1.68,1.00,2.81,,,
2018-07-19 17:20,19.7,,,2955,1017.92,99.70,3.49,4.00,2.17,1.00,3.02,,,
2018-07-19 17:30,19.8,,,2955,1017.79,105.40,3.54,4.05,2.11,1.00,2.99,,,
2018-07-19 17:40,19.9,,,2956,1017.92,113.40,3.79,4.19,1.84,1.00,3.11,,,
2018-07-19 17:50,19.8,,,2955,1017.92,133.40,3.48,4.12,2.07,1.00,2.98,,,
2018-07-19 18:00,19.9,,,2955,1017.79,135.00,4.09,4.34,2.16,1.00,3.33,,,
2018-07-19 18:10,19.9,,,2955,1017.73,142.80,3.96,4.58,2.08,1.00,3.37,,,
2018-07-19 18:20,19.9,,,2955,1017.61,138.70,4.42,4.71,2.40,1.00,3.64,,,
2018-07-19 18:30,20.0,,,2955,1017.61,140.30,4.05,4.65,2.47,1.00,3.59,,,
2018-07-19 18:40,20.0,,,2955,1017.61,142.60,4.11,4.58,2.62,1.00,3.59,,,
2018-07-19 18:50,20.1,,,2955,1017.49,150.00,3.70,4.09,2.22,1.00,3.24,,,
2018-07-19 19:00,20.1,,,2955,1017.43,152.10,3.65,4.12,2.23,1.00,3.15,,,
2018-07-19 19:10,20.2,,,2955,1017.30,152.50,4.00,4.39,2.65,1.00,3.52,,,
2018-07-19 19:20,20.4,,,2955,1017.24,150.50,4.14,4.49,2.73,1.00,3.60,,,
2018-07-19 19:30,20.4,,,2956,1017.24,149.70,4.21,4.50,2.94,1.00,3.65,,,
2018-07-19 19:40,20.4,,,2955,1017.24,146.70,4.03,4.52,2.43,1.00,3.57,,,
2018-07-19 19:50,20.4,,,2955,1017.18,148.50,3.76,4.30,2.47,1.00,3.46,,,
2018-07-19 20:00,20.5,,,2955,1017.12,139.00,3.88,4.38,2.27,1.00,3.35,,,
2018-07-19 20:10,20.6,,,2955,1017.06,135.20,3.56,4.02,2.19,1.00,3.16,,,
2018-07-19 20:20,20.6,,,2955,1017.00,131.70,3.70,4.07,2.05,1.00,3.18,,,
2018-07-19 20:30,20.5,,,2955,1016.94,125.60,4.10,4.81,2.36,1.00,3.35,,,
2018-07-19 20:40,20.7,,,2955,1016.82,120.00,4.35,4.81,2.69,1.00,3.60,,,
2018-07-19 20:50,21.7,,,2955,1016.69,116.40,4.40,4.85,2.74,1.00,3.68,,,
2018-07-19 21:00,22.6,,,2955,1016.63,120.40,4.34,4.84,2.87,1.00,3.77,,,
2018-07-19 21:10,21.4,,,2955,1016.75,121.30,3.93,4.30,2.34,1.00,3.47,,,
2018-07-19 21:20,20.7,,,2955,1016.75,129.40,4.37,4.74,2.58,1.00,3.65,,,
2018-07-19 21:30,20.7,,,2955,1016.69,132.10,4.43,4.74,2.69,1.00,3.83,,,
2018-07-19 21:40,20.8,,,2955,1016.63,134.00,4.71,5.01,2.49,1.00,3.73,,,
2018-07-19 21:50,20.7,,,2955,1016.69,137.20,4.13,4.55,2.02,1.00,3.47,,,
2018-07-19 22:00,20.8,,,2955,1016.69,138.10,4.00,4.43,2.63,1.00,3.50,,,
2018-07-19 22:10,20.8,,,2955,1016.75,142.20,4.17,4.56,2.49,1.00,3.55,,,
2018-07-19 22:20,20.7,,,2955,1016.88,150.00,4.07,4.55,2.11,1.00,3.55,,,
2018-07-19 22:30,20.7,,,2955,1016.94,151.30,3.66,4.11,2.20,1.00,3.25,,,
2018-07-19 22:40,20.6,,,2955,1016.94,158.50,4.07,4.60,2.32,1.00,3.50,,,
2018-07-19 22:50,20.5,,,2955,1017.00,161.00,4.12,4.45,2.19,1.00,3.38,,,
2018-07-19 23:00,20.5,,,2955,1017.06,158.30,4.16,4.60,2.45,1.00,3.48,,,
2018-07-19 23:10,20.4,,,2955,1017.12,168.90,4.60,5.13,2.52,1.00,3.74,,,
2018-07-19 23:20,20.4,,,2955,1017.12,176.10,4.95,5.78,2.72,1.00,4.19,,,
2018-07-19 23:30,20.4,,,2955,1017.06,177.10,4.95,5.38,2.89,1.00,4.28,,,
2018-07-19 23:40,20.6,,,2955,1017.12,177.20,5.35,5.64,2.81,1.00,4.37,,,
2018-07-19 23:50,20.5,,,2955,1017.37,176.50,5.14,5.72,2.82,1.00,4.11,,,
2018-07-20 00:00,20.4,,,2955,1017.43,180.40,5.07,5.79,2.82,1.00,4.34,,,
2018-07-20 00:10,20.3,,,2955,1017.43,179.50,5.05,5.53,2.57,1.00,4.14,,,
2018-07-20 00:20,20.3,,,2955,1017.43,185.40,5.21,5.85,2.82,1.00,4.46,,,
2018-07-20 00:30,20.3,,,2955,1017.55,185.90,5.07,5.75,2.73,1.00,4.30,,,
2018-07-20 00:40,20.4,,,2955,1017.73,186.20,5.00,5.70,3.20,1.00,4.46,,,
2018-07-20 00:50,20.5,,,2955,1017.86,189.40,5.27,5.90,3.17,1.00,4.71,,,
2018-07-20 01:00,20.4,,,2955,1017.98,193.30,5.08,5.88,2.81,1.00,4.53,,,
2018-07-20 01:10,20.5,,,2955,1018.10,195.80,5.27,6.01,2.81,1.00,4.77,,,
2018-07-20 01:20,20.5,,,2955,1018.22,197.60,5.95,6.51,2.85,1.00,5.05,,,
2018-07-20 01:30,20.5,,,2955,1018.41,199.90,5.69,6.62,3.56,1.00,4.95,,,
2018-07-20 01:40,20.5,,,2956,1018.53,197.30,6.11,6.84,3.77,1.00,5.18,,,
2018-07-20 01:50,20.5,,,2955,1018.59,196.30,6.05,7.17,3.19,1.00,5.27,,,
2018-07-20 02:00,20.5,,,2955,1018.59,194.80,5.76,6.35,3.04,1.00,4.90,,,
2018-07-20 02:10,20.6,,,2955,1018.59,196.30,6.42,7.11,3.58,1.00,5.20,,,
2018-07-20 02:20,20.6,,,2955,1018.65,198.50,6.09,6.64,3.55,1.00,5.17,,,
2018-07-20 02:30,20.7,,,2955,1018.65,195.70,6.17,7.29,3.01,1.00,5.23,,,
2018-07-20 02:40,20.7,,,2955,1018.78,192.10,5.86,7.09,3.33,1.00,5.03,,,
2018-07-20 02:50,20.6,,,2956,1018.78,193.40,5.60,6.33,3.51,1.00,4.95,,,
2018-07-20 03:00,20.6,,,2956,1018.84,195.70,5.80,7.26,3.06,1.00,5.09,,,
2018-07-20 03:10,20.6,,,2955,1018.90,200.30,6.35,7.34,3.61,1.00,5.48,,,
2018-07-20 03:20,20.5,,,2956,1018.90,203.40,6.46,7.19,3.91,1.00,5.50,,,
2018-07-20 03:30,20.4,,,2956,1018.90,205.30,6.15,6.96,2.87,1.00,5.21,,,
2018-07-20 03:40,20.3,,,2956,1018.90,206.20,6.19,7.06,3.05,1.00,5.03,,,
2018-07-20 03:50,20.2,,,2956,1019.02,208.70,5.93,6.96,3.03,1.00,5.11,,,
2018-07-20 04:00,20.2,,,2956,1019.02,208.30,6.11,6.80,3.34,1.00,5.11,,,
2018-07-20 04:10,20.1,,,2956,1019.08,210.20,6.27,7.35,3.11,1.00,5.01,,,
2018-07-20 04:20,20.0,,,2956,1019.14,212.80,5.77,6.79,3.24,1.00,4.81,,,
2018-07-20 04:30,19.9,,,2956,1019.20,216.10,5.45,6.30,3.09,1.00,4.80,,,
2018-07-20 04:40,19.8,,,2956,1019.14,215.40,5.48,6.10,3.13,1.00,4.53,,,
2018-07-20 04:50,19.7,,,2956,1019.20,217.70,5.23,5.75,2.93,1.00,4.28,,,
2018-07-20 05:00,19.7,,,2956,1019.08,220.10,5.69,6.33,3.19,1.00,4.70,,,
2018-07-20 05:10,19.7,,,2956,1018.96,219.70,5.52,6.63,2.57,1.00,4.73,,,
2018-07-20 05:20,19.5,,,2956,1018.90,217.50,5.69,6.46,3.18,1.00,4.89,,,
2018-07-20 05:30,19.5,,,2956,1018.78,217.50,4.99,5.86,2.17,1.00,4.18,,,
2018-07-20 05:40,19.5,,,2956,1018.71,219.40,5.04,6.05,2.88,1.00,4.27,,,
