Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-07-25 11:00, 0.85,8.0
2018-07-25 11:30, 0.85,8.0
2018-07-25 12:00, 0.83,8.0
2018-07-25 12:30, 0.85,8.0
2018-07-25 13:00, 0.80,8.0
2018-07-25 13:30, 0.89,8.0
2018-07-25 14:00, 0.84,8.0
2018-07-25 14:30, 0.85,8.0
2018-07-25 15:00, 0.84,8.0
2018-07-25 15:30, 0.88,8.0
2018-07-25 16:00, 0.92,8.0
2018-07-25 16:30, 0.70,3.2
2018-07-25 17:00, 0.90,8.0
2018-07-25 17:30, 0.98,8.0
2018-07-25 18:00, 1.04,8.0
2018-07-25 18:30, 0.87,3.6
2018-07-25 19:00, 1.11,8.0
2018-07-25 19:30, 1.07,4.0
2018-07-25 20:00, 1.00,4.6
2018-07-25 20:30, 1.16,4.0
2018-07-25 21:00, 1.07,4.6
2018-07-25 21:30, 0.91,4.6
2018-07-25 22:00, 1.19,8.0
2018-07-25 22:30, 0.78,4.0
2018-07-25 23:00, 0.80,4.6
2018-07-25 23:30, 0.95,4.6
2018-07-26 00:00, 0.88,5.3
2018-07-26 00:30, 0.88,4.6
2018-07-26 01:00, 1.09,4.6
2018-07-26 01:30, 0.93,5.3
2018-07-26 02:00, 0.99,5.3
2018-07-26 02:30, 1.07,8.0
2018-07-26 03:00, 0.87,4.6
2018-07-26 03:30, 1.06,5.3
2018-07-26 04:00, 0.95,5.3
2018-07-26 04:30, 1.02,5.3
2018-07-26 05:00, 0.90,5.3
2018-07-26 05:30, 0.91,5.3
2018-07-26 06:00, 0.78,4.6
2018-07-26 06:30, 1.07,4.6
2018-07-26 07:00, 1.03,4.6
2018-07-26 07:30, 1.07,8.0
2018-07-26 08:00, 1.01,4.6
2018-07-26 08:30, 1.15,8.0
2018-07-26 09:00, 1.16,4.6
2018-07-26 09:30, 1.22,4.6
2018-07-26 10:00, 1.16,4.6
2018-07-26 10:30, 1.38,4.6
2018-07-26 11:00, 1.41,5.3
2018-07-26 11:30, 1.37,5.3
2018-07-26 12:00, 1.45,5.3
2018-07-26 12:30, 1.26,6.4
2018-07-26 13:00, 1.34,6.4
2018-07-26 13:30, 1.23,6.4
2018-07-26 14:00, 1.17,6.4
2018-07-26 14:30, 1.28,8.0
2018-07-26 15:00, 1.20,6.4
2018-07-26 15:30, 1.04,6.4
2018-07-26 16:00, 1.00,6.4
2018-07-26 16:30, 1.08,4.6
2018-07-26 17:00, 0.93,6.4
2018-07-26 17:30, 0.98,8.0
2018-07-26 18:00, 0.92,8.0
2018-07-26 18:30, 0.96,6.4
2018-07-26 19:00, 0.84,6.4
2018-07-26 19:30, 0.96,8.0
2018-07-26 20:00, 0.91,6.4
2018-07-26 20:30, 0.95,8.0
2018-07-26 21:00, 0.99,8.0
2018-07-26 21:30, 0.95,8.0
2018-07-26 22:00, 0.94,8.0
2018-07-26 22:30, 1.07,8.0
2018-07-26 23:00, 0.98,8.0
2018-07-26 23:30, 1.08,6.4
2018-07-27 00:00, 1.01,8.0
2018-07-27 00:30, 1.01,8.0
2018-07-27 01:00, 1.04,8.0
2018-07-27 01:30, 1.05,8.0
2018-07-27 02:00, 1.00,8.0
2018-07-27 02:30, 0.89,8.0
2018-07-27 03:00, 0.93,8.0
2018-07-27 03:30, 0.89,8.0
2018-07-27 04:00, 0.94,8.0
2018-07-27 04:30, 0.79,6.4
2018-07-27 05:00, 0.81,8.0
2018-07-27 05:30, 0.83,8.0
2018-07-27 06:00, 0.94,10.7
2018-07-27 06:30, 0.71,8.0
2018-07-27 07:00, 0.88,8.0
2018-07-27 07:30, 0.75,8.0
2018-07-27 08:00, 0.73,8.0
2018-07-27 08:30, 0.74,8.0
2018-07-27 09:00, 0.82,8.0
2018-07-27 09:30, 0.75,8.0
2018-07-27 10:00, 0.72,8.0
2018-07-27 10:30, 0.76,8.0
2018-07-27 11:00, 0.78,8.0
2018-07-27 11:30, 0.76,8.0
2018-07-27 12:00, 0.78,8.0
2018-07-27 12:30, 1.02,10.7
2018-07-27 13:00, 0.83,8.0
2018-07-27 13:30, 0.74,8.0
2018-07-27 14:00, 0.79,8.0
2018-07-27 14:30, 0.85,8.0
2018-07-27 15:00, 0.72,8.0
2018-07-27 15:30, 0.92,8.0
2018-07-27 16:00, 0.84,8.0
2018-07-27 16:30, 0.82,8.0
2018-07-27 17:00, 0.83,8.0
2018-07-27 17:30, 0.83,8.0
2018-07-27 18:00, 0.80,8.0
2018-07-27 18:30, 0.92,8.0
2018-07-27 19:00, 0.86,8.0
2018-07-27 19:30, 1.05,8.0
2018-07-27 20:00, 1.06,8.0
2018-07-27 20:30, 1.01,8.0
2018-07-27 21:00, 0.91,8.0
2018-07-27 21:30, 0.61,3.6
2018-07-27 22:00, 0.90,8.0
2018-07-27 22:30, 0.98,8.0
2018-07-27 23:00, 0.90,8.0
2018-07-27 23:30, 0.97,8.0
2018-07-28 00:00, 1.01,8.0
2018-07-28 00:30, 1.01,8.0
2018-07-28 01:00, 0.55,3.6
2018-07-28 01:30, 0.46,3.6
2018-07-28 02:00, 0.73,8.0
2018-07-28 02:30, 0.83,8.0
2018-07-28 03:00, 0.86,10.7
2018-07-28 03:30, 0.78,8.0
2018-07-28 04:00, 0.78,8.0
2018-07-28 04:30, 0.72,8.0
2018-07-28 05:00, 0.70,8.0
2018-07-28 05:30, 0.79,8.0
2018-07-28 06:00, 0.78,8.0
2018-07-28 06:30, 0.69,8.0
2018-07-28 07:00, 0.77,8.0
2018-07-28 07:30, 0.83,10.7
2018-07-28 08:00, 0.72,8.0
2018-07-28 08:30, 0.81,8.0
2018-07-28 09:00, 0.71,8.0
2018-07-28 09:30, 0.83,8.0
2018-07-28 10:00, 0.86,8.0
2018-07-28 10:30, 0.77,8.0
2018-07-28 11:00, 0.77,8.0
2018-07-28 11:30, 0.96,8.0
2018-07-28 12:00, 0.88,8.0
2018-07-28 12:30, 0.89,8.0
2018-07-28 13:00, 0.83,8.0
2018-07-28 13:30, 0.85,8.0
2018-07-28 14:00, 0.77,8.0
2018-07-28 14:30, 0.80,8.0
2018-07-28 15:00, 0.72,8.0
2018-07-28 15:30, 0.69,8.0
2018-07-28 16:00, 0.70,8.0
2018-07-28 16:30, 0.67,8.0
2018-07-28 17:00, 0.68,8.0
2018-07-28 17:30, 0.57,8.0
2018-07-28 18:00, 0.64,8.0
2018-07-28 18:30, 0.66,8.0
2018-07-28 19:00, 0.62,8.0
2018-07-28 19:30, 0.57,8.0
2018-07-28 20:00, 0.65,8.0
2018-07-28 20:30, 0.67,8.0
2018-07-28 21:00, 0.48,2.9
2018-07-28 21:30, 0.91,8.0
2018-07-28 22:00, 1.05,3.6
2018-07-28 22:30, 0.85,3.6
2018-07-28 23:00, 0.96,4.0
2018-07-28 23:30, 0.95,8.0
2018-07-29 00:00, 0.57,3.6
2018-07-29 00:30, 0.79,6.4
2018-07-29 01:00, 0.74,8.0
2018-07-29 01:30, 0.68,6.4
2018-07-29 02:00, 0.70,8.0
2018-07-29 02:30, 0.75,8.0
2018-07-29 03:00, 0.74,8.0
2018-07-29 03:30, 0.83,8.0
2018-07-29 04:00, 0.73,8.0
2018-07-29 04:30, 0.61,8.0
2018-07-29 05:00, 0.67,8.0
2018-07-29 05:30, 0.63,8.0
2018-07-29 06:00, 0.67,8.0
2018-07-29 06:30, 0.69,8.0
2018-07-29 07:00, 0.70,8.0
2018-07-29 07:30, 0.72,10.7
2018-07-29 08:00, 0.59,8.0
2018-07-29 08:30, 0.55,8.0
2018-07-29 09:00, 0.55,8.0
2018-07-29 09:30, 0.59,8.0
2018-07-29 10:00, 0.64,8.0
2018-07-29 10:30, 0.57,8.0
2018-07-29 11:00, 0.58,8.0
2018-07-29 11:30, 0.52,8.0
2018-07-29 12:00, 0.47,6.4
2018-07-29 12:30, 0.46,8.0
2018-07-29 13:00, 0.45,8.0
2018-07-29 13:30, 0.59,8.0
2018-07-29 14:00, 0.52,8.0
2018-07-29 14:30, 0.52,8.0
2018-07-29 15:00, 0.57,6.4
2018-07-29 15:30, 0.62,6.4
2018-07-29 16:00, 0.55,6.4
2018-07-29 16:30, 0.57,6.4
2018-07-29 17:00, 0.53,6.4
2018-07-29 17:30, 0.53,6.4
2018-07-29 18:00, 0.50,8.0
2018-07-29 18:30, 0.53,8.0
2018-07-29 19:00, 0.49,8.0
2018-07-29 19:30, 0.55,8.0
2018-07-29 20:00, 0.49,8.0
2018-07-29 20:30, 0.43,8.0
2018-07-29 21:00, 0.46,8.0
2018-07-29 21:30, 0.46,6.4
2018-07-29 22:00, 0.49,8.0
2018-07-29 22:30, 0.48,8.0
2018-07-29 23:00, 0.52,6.4
2018-07-29 23:30, 0.55,8.0
2018-07-30 00:00, 0.60,6.4
2018-07-30 00:30, 0.57,6.4
2018-07-30 01:00, 0.61,6.4
2018-07-30 01:30, 0.60,6.4
2018-07-30 02:00, 0.57,8.0
2018-07-30 02:30, 0.64,6.4
2018-07-30 03:00, 0.56,6.4
2018-07-30 03:30, 0.66,6.4
2018-07-30 04:00, 0.57,8.0
2018-07-30 04:30, 0.57,8.0
2018-07-30 05:00, 0.56,8.0
2018-07-30 05:30, 0.50,6.4
2018-07-30 06:00, 0.46,8.0
2018-07-30 06:30, 0.45,8.0
2018-07-30 07:00, 0.40,8.0
2018-07-30 07:30, 0.44,8.0
2018-07-30 08:00, 0.49,8.0
2018-07-30 08:30, 0.47,10.7
2018-07-30 09:00, 0.40,8.0
2018-07-30 09:30, 0.38,8.0
2018-07-30 10:00, 0.41,8.0
2018-07-30 10:30, 0.43,8.0
2018-07-30 11:00, 0.49,8.0
2018-07-30 11:30, 0.49,8.0
2018-07-30 12:00, 0.50,8.0
2018-07-30 12:30, 0.49,8.0
2018-07-30 13:00, 0.48,8.0
2018-07-30 13:30, 0.49,8.0
2018-07-30 14:00, 0.53,6.4
2018-07-30 14:30, 0.55,8.0
2018-07-30 15:00, 0.62,8.0
2018-07-30 15:30, 0.65,8.0
2018-07-30 16:00, 0.45,6.4
2018-07-30 16:30, 0.55,6.4
2018-07-30 17:00, 0.56,8.0
2018-07-30 17:30, 0.52,8.0
2018-07-30 18:00, 0.48,8.0
2018-07-30 18:30, 0.56,8.0
2018-07-30 19:00, 0.49,8.0
2018-07-30 19:30, 0.51,8.0
2018-07-30 20:00, 0.48,8.0
2018-07-30 20:30, 0.40,8.0
2018-07-30 21:00, 0.40,8.0
2018-07-30 21:30, 0.37,8.0
2018-07-30 22:00, 0.46,8.0
2018-07-30 22:30, 0.41,8.0
2018-07-30 23:00, 0.44,8.0
2018-07-30 23:30, 0.34,2.7
2018-07-31 00:00, 0.48,6.4
2018-07-31 00:30, 0.46,6.4
2018-07-31 01:00, 0.27,2.7
2018-07-31 01:30, 0.49,8.0
2018-07-31 02:00, 0.49,8.0
2018-07-31 02:30, 0.47,8.0
2018-07-31 03:00, 0.42,6.4
2018-07-31 03:30, 0.43,8.0
2018-07-31 04:00, 0.50,6.4
2018-07-31 04:30, 0.45,8.0
2018-07-31 05:00, 0.38,6.4
2018-07-31 05:30, 0.42,6.4
2018-07-31 06:00, 0.43,8.0
2018-07-31 06:30, 0.37,8.0
2018-07-31 07:00, 0.35,6.4
2018-07-31 07:30, 0.49,10.7
2018-07-31 08:00, 0.39,6.4
2018-07-31 08:30, 0.37,6.4
2018-07-31 09:00, 0.40,10.7
2018-07-31 09:30, 0.45,8.0
2018-07-31 10:00, 0.35,6.4
2018-07-31 10:30, 0.37,8.0
2018-07-31 11:00, 0.36,10.7
2018-07-31 11:30, 0.37,8.0
2018-07-31 12:00, 0.32,6.4
2018-07-31 12:30, 0.38,8.0
2018-07-31 13:00, 0.42,8.0
2018-07-31 13:30, 0.36,6.4
2018-07-31 14:00, 0.35,6.4
2018-07-31 14:30, 0.37,8.0
2018-07-31 15:00, 0.38,8.0
2018-07-31 15:30, 0.38,6.4
2018-07-31 16:00, 0.42,8.0
2018-07-31 16:30, 0.33,6.4
2018-07-31 17:00, 0.37,6.4
2018-07-31 17:30, 0.34,6.4
2018-07-31 18:00, 0.33,8.0
2018-07-31 18:30, 0.31,6.4
2018-07-31 19:00, 0.34,8.0
2018-07-31 19:30, 0.33,8.0
2018-07-31 20:00, 0.28,6.4
2018-07-31 20:30, 0.30,5.3
2018-07-31 21:00, 0.33,8.0
2018-07-31 21:30, 0.34,8.0
2018-07-31 22:00, 0.33,10.7
2018-07-31 22:30, 0.32,8.0
2018-07-31 23:00, 0.36,8.0
2018-07-31 23:30, 0.35,8.0
2018-08-01 00:00, 0.34,8.0
2018-08-01 00:30, 0.36,8.0
2018-08-01 01:00, 0.43,10.7
2018-08-01 01:30, 0.37,6.4
2018-08-01 02:00, 0.30,6.4
2018-08-01 02:30, 0.41,6.4
2018-08-01 03:00, 0.31,2.7
2018-08-01 03:30, 0.48,6.4
2018-08-01 04:00, 0.48,2.9
2018-08-01 04:30, 0.56,6.4
2018-08-01 05:00, 0.44,6.4
2018-08-01 05:30, 0.43,6.4
2018-08-01 06:00, 0.40,6.4
2018-08-01 06:30, 0.42,5.3
2018-08-01 07:00, 0.34,5.3
2018-08-01 07:30, 0.27,3.2
2018-08-01 08:00, 0.34,3.2
2018-08-01 08:30, 0.39,8.0
2018-08-01 09:00, 0.27,3.2
2018-08-01 09:30, 0.36,6.4
2018-08-01 10:00, 0.35,6.4
2018-08-01 10:30, 0.28,2.9
2018-08-01 11:00, 0.40,8.0
2018-08-01 11:30, 0.30,6.4
2018-08-01 12:00, 0.28,6.4
2018-08-01 12:30, 0.28,6.4
2018-08-01 13:00, 0.32,8.0
2018-08-01 13:30, 0.32,8.0
2018-08-01 14:00, 0.39,8.0
2018-08-01 14:30, 0.41,8.0
2018-08-01 15:00, 0.40,8.0
2018-08-01 15:30, 0.41,8.0
2018-08-01 16:00, 0.50,8.0
2018-08-01 16:30, 0.37,2.7
2018-08-01 17:00, 0.55,2.9
2018-08-01 17:30, 0.58,3.2
2018-08-01 18:00, 0.64,3.2
2018-08-01 18:30, 0.68,3.6
2018-08-01 19:00, 0.74,4.6
2018-08-01 19:30, 0.65,4.0
2018-08-01 20:00, 0.74,4.0
2018-08-01 20:30, 0.89,4.6
2018-08-01 21:00, 0.88,4.0
2018-08-01 21:30, 0.78,4.6
2018-08-01 22:00, 0.86,4.0
2018-08-01 22:30, 0.88,4.6
2018-08-01 23:00, 0.85,4.0
2018-08-01 23:30, 0.90,4.0
2018-08-02 00:00, 0.83,4.0
2018-08-02 00:30, 0.82,5.3
2018-08-02 01:00, 0.74,3.6
2018-08-02 01:30, 0.71,4.0
2018-08-02 02:00, 0.71,5.3
2018-08-02 02:30, 0.80,5.3
2018-08-02 03:00, 0.85,5.3
2018-08-02 03:30, 0.78,3.6
2018-08-02 04:00, 0.79,5.3
2018-08-02 04:30, 0.65,5.3
2018-08-02 05:00, 0.69,4.6
2018-08-02 05:30, 0.69,4.6
2018-08-02 06:00, 0.71,5.3
2018-08-02 06:30, 0.66,4.6
2018-08-02 07:00, 0.69,4.6
2018-08-02 07:30, 0.74,4.6
2018-08-02 08:00, 0.77,4.6
2018-08-02 08:30, 0.77,4.6
2018-08-02 09:00, 0.76,5.3
2018-08-02 09:30, 0.67,5.3
2018-08-02 10:00, 0.60,4.0
2018-08-02 10:30, 0.63,4.0
2018-08-02 11:00, 0.58,4.0
2018-08-02 11:30, 0.62,4.0
2018-08-02 12:00, 0.56,3.6
2018-08-02 12:30, 0.51,3.6
2018-08-02 13:00, 0.48,4.6
2018-08-02 13:30, 0.42,4.6
2018-08-02 14:00, 0.39,4.6
2018-08-02 14:30, 0.47,6.4
2018-08-02 15:00, 0.49,8.0
2018-08-02 15:30, 0.47,8.0
2018-08-02 16:00, 0.36,5.3
2018-08-02 16:30, 0.43,8.0
2018-08-02 17:00, 0.43,6.4
2018-08-02 17:30, 0.44,8.0
2018-08-02 18:00, 0.41,6.4
2018-08-02 18:30, 0.40,5.3
2018-08-02 19:00, 0.39,6.4
2018-08-02 19:30, 0.40,8.0
2018-08-02 20:00, 0.39,3.6
2018-08-02 20:30, 0.43,3.6
2018-08-02 21:00, 0.50,8.0
2018-08-02 21:30, 0.40,3.2
2018-08-02 22:00, 0.58,4.6
2018-08-02 22:30, 0.55,4.0
2018-08-02 23:00, 0.61,4.6
2018-08-02 23:30, 0.61,4.0
2018-08-03 00:00, 0.65,4.0
2018-08-03 00:30, 0.60,4.0
2018-08-03 01:00, 0.59,4.0
2018-08-03 01:30, 0.65,3.6
2018-08-03 02:00, 0.55,3.6
2018-08-03 02:30, 0.49,4.0
2018-08-03 03:00, 0.46,3.6
2018-08-03 03:30, 0.47,3.6
2018-08-03 04:00, 0.45,3.6
2018-08-03 04:30, 0.43,3.2
2018-08-03 05:00, 0.29,3.6
2018-08-03 05:30, 0.42,6.4
2018-08-03 06:00, 0.40,6.4
2018-08-03 06:30, 0.37,5.3
2018-08-03 07:00, 0.40,4.0
2018-08-03 07:30, 0.43,5.3
2018-08-03 08:00, 0.39,4.6
2018-08-03 08:30, 0.41,4.6
2018-08-03 09:00, 0.40,4.0
2018-08-03 09:30, 0.38,4.6
2018-08-03 10:00, 0.43,4.0
2018-08-03 10:30, 0.44,4.0
2018-08-03 11:00, 0.41,3.6
2018-08-03 11:30, 0.41,3.6
2018-08-03 12:00, 0.38,3.6
2018-08-03 12:30, 0.44,8.0
2018-08-03 13:00, 0.34,3.2
2018-08-03 13:30, 0.29,3.2
2018-08-03 14:00, 0.25,2.9
2018-08-03 14:30, 0.36,6.4
2018-08-03 15:00, 0.33,5.3
2018-08-03 15:30, 0.34,8.0
2018-08-03 16:00, 0.33,6.4
2018-08-03 17:00, 0.34,8.0
2018-08-03 17:30, 0.34,8.0
2018-08-03 18:00, 0.35,8.0
2018-08-03 18:30, 0.25,4.0
2018-08-03 19:00, 0.32,6.4
2018-08-03 19:30, 0.42,6.4
2018-08-03 20:00, 0.39,8.0
2018-08-03 20:30, 0.35,8.0
2018-08-03 21:00, 0.32,6.4
2018-08-03 21:30, 0.38,8.0
2018-08-03 22:00, 0.33,3.2
2018-08-03 22:30, 0.42,3.6
2018-08-03 23:00, 0.33,3.6
2018-08-03 23:30, 0.42,3.6
2018-08-04 00:00, 0.31,4.0
2018-08-04 00:30, 0.45,3.6
2018-08-04 01:00, 0.43,4.0
2018-08-04 01:30, 0.49,4.0
2018-08-04 02:00, 0.47,4.0
2018-08-04 02:30, 0.47,3.6
2018-08-04 03:00, 0.46,4.0
2018-08-04 03:30, 0.44,3.6
2018-08-04 04:00, 0.42,3.6
2018-08-04 04:30, 0.38,6.4
2018-08-04 05:00, 0.38,8.0
2018-08-04 05:30, 0.37,6.4
2018-08-04 06:00, 0.34,6.4
2018-08-04 06:30, 0.40,6.4
2018-08-04 07:00, 0.33,5.3
2018-08-04 07:30, 0.36,5.3
2018-08-04 08:00, 0.33,4.6
2018-08-04 08:30, 0.39,8.0
2018-08-04 09:00, 0.35,3.6
2018-08-04 09:30, 0.40,6.4
2018-08-04 10:00, 0.34,3.2
2018-08-04 10:30, 0.28,2.9
2018-08-04 11:00, 0.29,2.9
2018-08-04 11:30, 0.31,2.9
2018-08-04 12:00, 0.32,2.9
2018-08-04 12:30, 0.31,3.2
2018-08-04 13:00, 0.30,2.9
2018-08-04 13:30, 0.27,2.9
2018-08-04 14:00, 0.26,2.7
2018-08-04 14:30, 0.35,8.0
2018-08-04 15:00, 0.26,2.9
2018-08-04 15:30, 0.34,8.0
2018-08-04 16:00, 0.26,4.6
2018-08-04 16:30, 0.34,2.5
2018-08-04 17:00, 0.40,2.7
2018-08-04 17:30, 0.44,2.9
2018-08-04 18:00, 0.48,2.9
2018-08-04 18:30, 0.48,2.9
2018-08-04 19:00, 0.51,3.2
2018-08-04 19:30, 0.48,3.2
2018-08-04 20:00, 0.46,3.2
2018-08-04 20:30, 0.39,3.2
2018-08-04 21:00, 0.43,4.0
2018-08-04 21:30, 0.38,3.2
2018-08-04 22:00, 0.44,4.0
2018-08-04 22:30, 0.51,3.6
2018-08-04 23:00, 0.50,3.2
2018-08-04 23:30, 0.56,4.0
2018-08-05 00:00, 0.62,4.0
2018-08-05 00:30, 0.64,4.0
2018-08-05 01:00, 0.53,4.0
2018-08-05 01:30, 0.44,3.6
2018-08-05 02:00, 0.37,4.0
2018-08-05 02:30, 0.35,3.6
2018-08-05 03:00, 0.36,3.2
2018-08-05 03:30, 0.32,2.9
2018-08-05 04:00, 0.28,5.3
2018-08-05 04:30, 0.30,8.0
2018-08-05 05:00, 0.42,16.0
2018-08-05 05:30, 0.31,8.0
2018-08-05 06:00, 0.21,4.6
2018-08-05 06:30, 0.25,4.6
2018-08-05 07:00, 0.23,4.0
2018-08-05 07:30, 0.25,4.0
2018-08-05 08:00, 0.28,5.3
2018-08-05 08:30, 0.30,4.6
2018-08-05 09:00, 0.28,5.3
2018-08-05 09:30, 0.32,5.3
2018-08-05 10:00, 0.29,4.6
2018-08-05 10:30, 0.27,5.3
2018-08-05 11:00, 0.27,5.3
2018-08-05 11:30, 0.26,4.6
2018-08-05 12:00, 0.25,5.3
2018-08-05 12:30, 0.23,5.3
2018-08-05 13:00, 0.23,4.6
2018-08-05 13:30, 0.29,16.0
2018-08-05 14:00, 0.18,4.6
2018-08-05 14:30, 0.47,16.0
2018-08-05 15:00, 0.17,4.6
2018-08-05 15:30, 0.17,4.6
2018-08-05 16:00, 0.28,8.0
2018-08-05 16:30, 0.20,4.6
2018-08-05 17:00, 0.29,6.4
2018-08-05 17:30, 0.30,6.4
2018-08-05 18:00, 0.33,8.0
2018-08-05 18:30, 0.34,8.0
2018-08-05 19:00, 0.34,6.4
2018-08-05 19:30, 0.34,6.4
2018-08-05 20:00, 0.36,6.4
2018-08-05 20:30, 0.29,4.6
2018-08-05 21:00, 0.30,4.6
2018-08-05 21:30, 0.32,5.3
2018-08-05 22:00, 0.29,5.3
2018-08-05 22:30, 0.29,5.3
2018-08-05 23:00, 0.34,8.0
2018-08-05 23:30, 0.27,2.5
2018-08-06 00:00, 0.26,4.6
2018-08-06 00:30, 0.27,5.3
2018-08-06 01:00, 0.21,2.5
2018-08-06 01:30, 0.28,2.5
2018-08-06 02:00, 0.24,2.5
2018-08-06 02:30, 0.22,2.5
2018-08-06 03:00, 0.23,2.5
2018-08-06 03:30, 0.24,2.5
2018-08-06 04:00, 0.28,5.3
2018-08-06 04:30, 0.25,2.5
2018-08-06 05:00, 0.30,8.0
2018-08-06 05:30, 0.30,8.0
2018-08-06 06:00, 0.15,2.5
2018-08-06 06:30, 0.28,8.0
2018-08-06 07:00, 0.27,8.0
2018-08-06 07:30, 0.28,8.0
2018-08-06 08:00, 0.26,8.0
2018-08-06 08:30, 0.26,8.0
2018-08-06 09:00, 0.25,8.0
2018-08-06 09:30, 0.22,8.0
2018-08-06 10:00, 0.25,8.0
2018-08-06 10:30, 0.12,2.3
2018-08-06 11:00, 0.13,3.6
2018-08-06 11:30, 0.24,8.0
2018-08-06 12:00, 0.16,4.6
2018-08-06 12:30, 0.32,16.0
2018-08-06 13:00, 0.29,10.7
2018-08-06 13:30, 0.36,10.7
2018-08-06 14:00, 0.17,5.3
2018-08-06 14:30, 0.15,2.1
2018-08-06 15:00, 0.35,10.7
2018-08-06 15:30, 0.30,10.7
2018-08-06 16:00, 0.16,4.6
2018-08-06 16:30, 0.16,2.7
2018-08-06 17:00, 0.16,3.6
2018-08-06 17:30, 0.29,8.0
2018-08-06 18:00, 0.14,2.3
2018-08-06 18:30, 0.24,5.3
2018-08-06 19:00, 0.22,5.3
2018-08-06 19:30, 0.28,8.0
2018-08-06 20:00, 0.20,4.0
2018-08-06 20:30, 0.36,10.7
2018-08-06 21:00, 0.33,8.0
2018-08-06 21:30, 0.25,4.6
2018-08-06 22:00, 0.32,10.7
2018-08-06 22:30, 0.32,8.0
2018-08-06 23:00, 0.14,1.7
2018-08-06 23:30, 0.27,10.7
2018-08-07 00:00, 0.34,10.7
2018-08-07 00:30, 0.18,5.3
2018-08-07 01:00, 0.31,10.7
2018-08-07 01:30, 0.35,10.7
2018-08-07 02:00, 0.31,10.7
2018-08-07 02:30, 0.39,10.7
2018-08-07 03:00,,
2018-08-07 03:30, 0.24,2.9
2018-08-07 04:00, 0.25,2.7
2018-08-07 04:30, 0.39,10.7
2018-08-07 05:00, 0.46,10.7
2018-08-07 05:30, 0.43,10.7
2018-08-07 06:00, 0.48,10.7
2018-08-07 06:30, 0.44,10.7
2018-08-07 07:00, 0.46,10.7
2018-08-07 07:30, 0.34,10.7
2018-08-07 08:00, 0.37,10.7
2018-08-07 08:30, 0.40,10.7
2018-08-07 09:00, 0.42,10.7
2018-08-07 09:30, 0.43,10.7
2018-08-07 10:00, 0.40,10.7
2018-08-07 10:30,,
2018-08-07 11:00, 0.40,10.7
2018-08-07 11:30, 0.39,10.7
2018-08-07 12:00, 0.38,10.7
2018-08-07 12:30, 0.44,10.7
2018-08-07 13:00,,
2018-08-07 13:30, 0.26,2.5
2018-08-07 14:00, 0.26,2.7
2018-08-07 14:30, 0.24,2.7
2018-08-07 15:00, 0.55,10.7
2018-08-07 15:30, 0.52,10.7
2018-08-07 16:00, 0.38,10.7
2018-08-07 16:30, 0.22,2.5
2018-08-07 17:00, 0.37,10.7
2018-08-07 17:30, 0.42,10.7
2018-08-07 18:00, 0.21,4.0
2018-08-07 18:30, 0.23,2.5
2018-08-07 19:00, 0.29,2.5
2018-08-07 19:30, 0.35,2.7
2018-08-07 20:00, 0.29,2.5
2018-08-07 20:30, 0.53,10.7
2018-08-07 21:00,,
2018-08-07 21:30, 0.34,3.2
2018-08-07 22:00, 0.42,3.6
2018-08-07 22:30, 0.46,4.0
2018-08-07 23:00, 0.48,4.0
2018-08-07 23:30, 0.56,4.0
2018-08-08 00:00, 0.57,4.0
2018-08-08 00:30, 0.62,4.0
2018-08-08 01:00, 0.63,3.6
2018-08-08 01:30, 0.66,4.6
2018-08-08 02:00, 0.59,4.0
2018-08-08 02:30, 0.53,4.0
2018-08-08 03:00, 0.55,4.0
2018-08-08 03:30, 0.57,4.0
2018-08-08 04:00, 0.54,4.0
2018-08-08 04:30, 0.46,4.0
2018-08-08 05:00, 0.50,4.0
2018-08-08 05:30, 0.46,4.0
2018-08-08 06:00, 0.36,3.2
2018-08-08 06:30, 0.36,3.6
2018-08-08 07:00, 0.27,3.2
2018-08-08 07:30, 0.26,3.2
2018-08-08 08:00, 0.23,2.7
2018-08-08 08:30, 0.32,8.0
2018-08-08 09:00, 0.39,10.7
2018-08-08 09:30, 0.36,10.7
2018-08-08 10:00, 0.37,10.7
2018-08-08 10:30,,
2018-08-08 11:00, 0.27,8.0
2018-08-08 11:30, 0.35,10.7
2018-08-08 12:00, 0.32,10.7
2018-08-08 12:30, 0.21,3.6
2018-08-08 13:00, 0.29,8.0
2018-08-08 13:30, 0.22,4.6
2018-08-08 14:00, 0.20,2.5
2018-08-08 14:30, 0.17,2.7
2018-08-08 15:00, 0.18,2.3
2018-08-08 15:30, 0.30,10.7
2018-08-08 16:00, 0.22,3.6
2018-08-08 16:30, 0.19,4.6
2018-08-08 17:00, 0.20,4.6
2018-08-08 17:30, 0.22,8.0
2018-08-08 18:00, 0.28,8.0
2018-08-08 18:30, 0.28,8.0
2018-08-08 19:00, 0.24,10.7
2018-08-08 19:30, 0.26,10.7
2018-08-08 20:00, 0.26,10.7
2018-08-08 20:30, 0.27,8.0
2018-08-08 21:00, 0.26,8.0
2018-08-08 21:30, 0.21,2.5
2018-08-08 22:00, 0.31,8.0
2018-08-08 22:30, 0.31,8.0
2018-08-08 23:00, 0.32,8.0
2018-08-08 23:30, 0.32,2.5
2018-08-09 00:00, 0.34,2.9
2018-08-09 00:30, 0.32,2.7
2018-08-09 01:00, 0.36,8.0
