Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-08-16 08:00,9.09,231.9,16.04,-7.16,-5.61
2019-08-16 09:00,4.99,168.3,15.44,1.01,-4.88
2019-08-16 10:00,5.87,34.7,15.91,3.34,4.82
2019-08-16 11:00,11.44,81.8,16.07,11.32,1.63
2019-08-16 12:00,5.57,107.5,16.17,5.32,-1.67
2019-08-16 13:00,8.21,233.0,16.17,-6.56,-4.94
2019-08-16 14:00,12.32,259.0,15.88,-12.09,-2.35
2019-08-16 15:00,16.42,275.2,15.63,-16.36,1.48
2019-08-16 16:00,12.91,265.0,15.76,-12.86,-1.13
2019-08-16 17:00,24.64,269.2,15.95,-24.63,-0.35
2019-08-16 18:00,21.12,269.9,16.13,-21.12,-0.04
2019-08-16 19:00,20.53,266.4,16.10,-20.49,-1.30
2019-08-16 20:00,21.41,279.4,15.91,-21.12,3.49
2019-08-16 21:00,19.06,324.0,16.10,-11.19,15.43
2019-08-16 22:00,23.76,6.2,15.91,2.57,23.62
2019-08-16 23:00,19.94,34.7,15.88,11.35,16.40
2019-08-17 00:00,21.70,68.8,15.79,20.23,7.85
2019-08-17 01:00,20.24,88.8,15.57,20.23,0.41
2019-08-17 02:00,20.24,99.0,15.60,19.99,-3.17
2019-08-17 03:00,17.89,161.6,15.79,5.65,-16.98
2019-08-17 04:00,27.86,188.7,15.88,-4.20,-27.54
2019-08-17 05:00,32.26,205.2,15.95,-13.74,-29.19
2019-08-17 06:00,34.61,210.8,15.82,-17.74,-29.72
2019-08-17 07:00,32.26,226.7,15.88,-23.46,-22.15
2019-08-17 08:00,29.04,225.6,15.79,-20.75,-20.32
2019-08-17 09:00,29.62,233.0,15.38,-23.65,-17.84
2019-08-17 10:00,29.92,257.6,15.47,-29.22,-6.43
2019-08-17 11:00,34.02,284.7,15.54,-32.91,8.61
2019-08-17 12:00,27.28,301.5,15.76,-23.25,14.27
2019-08-17 13:00,30.50,325.5,15.60,-17.30,25.12
2019-08-17 14:00,26.69,357.4,15.72,-1.21,26.66
2019-08-17 15:00,17.01,350.0,15.76,-2.95,16.75
2019-08-17 16:00,8.21,316.3,15.69,-5.67,5.94
2019-08-17 17:00,11.15,332.5,15.79,-5.15,9.88
2019-08-17 18:00,11.15,306.1,15.79,-9.00,6.57
2019-08-17 19:00,9.39,212.2,15.79,-5.01,-7.94
2019-08-17 20:00,5.28,232.3,15.95,-4.18,-3.23
2019-08-17 21:00,9.39,190.1,15.91,-1.64,-9.24
2019-08-17 22:00,4.69,98.7,16.01,4.64,-0.71
2019-08-17 23:00,7.63,229.8,16.04,-5.83,-4.92
2019-08-18 00:00,11.44,224.2,16.13,-7.97,-8.20
2019-08-18 01:00,9.09,285.0,16.10,-8.78,2.36
2019-08-18 02:00,8.21,253.0,15.95,-7.85,-2.40
2019-08-18 03:00,14.96,259.0,15.54,-14.68,-2.85
2019-08-18 04:00,27.57,289.2,15.57,-26.03,9.08
2019-08-18 05:00,21.70,285.0,15.76,-20.96,5.62
2019-08-18 06:00,22.88,276.9,15.85,-22.71,2.76
2019-08-18 07:00,19.36,261.5,15.50,-19.14,-2.87
2019-08-18 08:00,15.25,238.3,15.44,-12.97,-8.02
2019-08-18 09:00,16.72,218.2,15.41,-10.34,-13.14
2019-08-18 10:00,14.37,223.1,15.47,-9.83,-10.49
2019-08-18 11:00,9.97,203.1,15.47,-3.91,-9.17
2019-08-18 12:00,7.04,196.8,15.54,-2.03,-6.74
2019-08-18 13:00,2.35,79.7,15.57,2.31,0.42
2019-08-18 14:00,6.45,162.0,15.60,2.00,-6.14
2019-08-18 15:00,12.03,191.5,15.63,-2.40,-11.78
2019-08-18 16:00,18.48,205.6,15.66,-7.97,-16.67
2019-08-18 17:00,26.69,217.5,15.54,-16.25,-21.17
2019-08-18 18:00,30.80,218.6,15.60,-19.20,-24.08
2019-08-18 19:00,37.54,218.2,15.16,-23.22,-29.50
2019-08-18 20:00,28.45,237.6,15.00,-24.01,-15.26
2019-08-18 21:00,17.01,255.8,15.60,-16.49,-4.16
2019-08-18 22:00,14.66,259.4,15.76,-14.41,-2.71
2019-08-18 23:00,13.49,349.0,16.77,-2.58,13.24
2019-08-19 00:00,6.16,348.6,15.91,-1.22,6.04
2019-08-19 01:00,14.96,352.1,15.72,-2.05,14.82
2019-08-19 02:00,19.06,354.2,15.50,-1.91,18.97
2019-08-19 03:00,15.25,357.1,15.79,-0.78,15.23
2019-08-19 04:00,14.37,326.9,15.69,-7.86,12.03
2019-08-19 05:00,13.79,294.2,15.47,-12.58,5.64
2019-08-19 06:00,8.51,258.3,16.01,-8.33,-1.73
2019-08-19 07:00,14.66,227.0,16.07,-10.73,-10.00
2019-08-19 08:00,24.05,221.4,16.20,-15.90,-18.05
2019-08-19 09:00,25.81,204.9,16.17,-10.85,-23.42
2019-08-19 10:00,22.29,204.1,16.32,-9.12,-20.34
2019-08-19 11:00,9.97,218.6,16.32,-6.22,-7.80
2019-08-19 12:00,7.63,214.3,16.23,-4.30,-6.30
2019-08-19 13:00,12.03,275.5,16.32,-11.97,1.16
2019-08-19 14:00,17.01,313.5,16.26,-12.34,11.71
2019-08-19 15:00,22.29,333.2,16.20,-10.05,19.89
2019-08-19 16:00,16.72,311.7,16.42,-12.47,11.13
2019-08-19 17:00,17.30,323.0,16.32,-10.42,13.82
2019-08-19 18:00,12.32,281.2,15.79,-12.09,2.38
2019-08-19 19:00,16.13,231.2,15.69,-12.58,-10.10
2019-08-19 20:00,15.25,189.7,16.58,-2.58,-15.03
2019-08-19 21:00,20.82,163.7,16.13,5.84,-19.99
2019-08-19 22:00,27.28,163.0,16.67,7.97,-26.09
2019-08-19 23:00,29.04,163.7,16.70,8.14,-27.87
2019-08-20 00:00,24.34,167.6,16.26,5.23,-23.77
2019-08-20 01:00,22.58,170.0,16.51,3.90,-22.24
2019-08-20 02:00,21.12,189.7,16.80,-3.57,-20.81
2019-08-20 03:00,11.73,214.0,16.74,-6.56,-9.73
2019-08-20 04:00,13.79,222.1,16.99,-9.24,-10.23
2019-08-20 05:00,19.94,241.1,16.77,-17.46,-9.65
2019-08-20 06:00,23.17,230.2,16.67,-17.79,-14.84
2019-08-20 07:00,25.52,228.1,16.48,-18.98,-17.05
2019-08-20 08:00,23.17,232.6,16.17,-18.41,-14.06
2019-08-20 09:00,31.97,233.7,15.98,-25.76,-18.93
2019-08-20 10:00,24.34,227.0,16.20,-17.81,-16.60
2019-08-20 11:00,23.17,223.8,15.95,-16.05,-16.71
2019-08-20 12:00,21.12,247.7,16.01,-19.54,-8.00
2019-08-20 13:00,19.06,270.6,16.13,-19.06,0.20
2019-08-20 14:00,14.66,290.6,15.98,-13.72,5.17
2019-08-20 15:00,20.82,305.1,16.07,-17.05,11.96
2019-08-20 16:00,22.88,287.1,16.10,-21.86,6.74
2019-08-20 17:00,21.41,288.5,16.61,-20.30,6.81
2019-08-20 18:00,18.48,253.4,16.70,-17.71,-5.29
2019-08-20 19:00,26.40,230.9,16.89,-20.48,-16.66
2019-08-20 20:00,26.69,254.4,17.12,-25.71,-7.16
2019-08-20 21:00,29.04,243.2,16.96,-25.91,-13.10
2019-08-20 22:00,21.41,218.2,16.51,-13.24,-16.82
2019-08-20 23:00,9.97,228.8,16.67,-7.50,-6.57
2019-08-21 00:00,10.56,222.1,16.17,-7.08,-7.84
2019-08-21 01:00,11.73,215.8,15.95,-6.85,-9.52
2019-08-21 02:00,11.44,210.1,16.55,-5.74,-9.89
2019-08-21 03:00,9.39,247.4,16.48,-8.66,-3.61
2019-08-21 04:00,12.03,239.0,15.57,-10.30,-6.20
2019-08-21 05:00,11.15,240.7,15.95,-9.72,-5.45
2019-08-21 06:00,18.77,209.1,16.77,-9.12,-16.41
2019-08-21 07:00,23.46,235.4,15.54,-19.32,-13.31
2019-08-21 08:00,26.98,207.7,16.55,-12.53,-23.90
2019-08-21 09:00,28.45,212.9,16.39,-15.47,-23.88
2019-08-21 10:00,27.57,227.7,16.48,-20.39,-18.55
2019-08-21 11:00,25.22,238.3,16.42,-21.45,-13.27
2019-08-21 12:00,18.48,235.4,16.61,-15.22,-10.48
2019-08-21 13:00,12.61,246.3,16.55,-11.55,-5.06
2019-08-21 14:00,10.56,247.0,16.17,-9.72,-4.12
2019-08-21 15:00,4.69,251.3,16.42,-4.44,-1.51
2019-08-21 16:00,9.68,233.7,15.85,-7.80,-5.73
2019-08-21 17:00,9.39,178.5,16.96,0.25,-9.38
2019-08-21 18:00,4.69,268.5,17.02,-4.69,-0.12
2019-08-21 19:00,9.68,256.5,16.99,-9.41,-2.25
2019-08-21 20:00,9.68,200.3,17.12,-3.36,-9.08
2019-08-21 21:00,13.49,189.0,17.24,-2.12,-13.32
2019-08-21 22:00,15.84,189.4,17.34,-2.58,-15.63
2019-08-21 23:00,15.84,196.4,17.34,-4.48,-15.19
2019-08-22 00:00,20.24,235.4,16.42,-16.67,-11.48
2019-08-22 01:00,19.36,252.7,16.99,-18.48,-5.77
2019-08-22 02:00,23.46,272.4,16.86,-23.44,0.97
2019-08-22 03:00,20.53,299.4,16.89,-17.88,10.09
2019-08-22 04:00,29.04,346.9,16.89,-6.60,28.28
2019-08-22 05:00,30.50,353.9,16.96,-3.24,30.33
2019-08-22 06:00,16.42,20.6,16.80,5.78,15.37
2019-08-22 07:00,11.44,31.2,16.80,5.92,9.79
2019-08-22 08:00,4.40,3.4,16.36,0.26,4.39
2019-08-22 09:00,12.91,121.5,16.83,11.00,-6.75
2019-08-22 10:00,22.88,170.7,16.74,3.68,-22.58
2019-08-22 11:00,23.76,178.8,16.77,0.48,-23.75
2019-08-22 12:00,22.29,179.2,16.55,0.32,-22.29
2019-08-22 13:00,19.06,203.4,16.48,-7.59,-17.49
2019-08-22 14:00,25.81,219.3,16.36,-16.34,-19.98
2019-08-22 15:00,26.40,225.6,16.80,-18.86,-18.47
2019-08-22 16:00,20.53,229.5,16.67,-15.60,-13.34
2019-08-22 17:00,22.00,252.0,16.86,-20.92,-6.81
2019-08-22 18:00,27.28,280.1,16.64,-26.85,4.78
2019-08-22 19:00,21.12,295.6,16.93,-19.05,9.11
2019-08-22 20:00,16.42,319.5,17.34,-10.67,12.48
2019-08-22 21:00,19.65,351.4,17.43,-2.93,19.43
2019-08-22 22:00,6.45,337.1,17.08,-2.52,5.94
2019-08-22 23:00,5.87,26.6,17.05,2.63,5.25
2019-08-23 00:00,10.56,95.5,17.12,10.51,-1.01
2019-08-23 01:00,16.13,113.1,17.12,14.84,-6.33
2019-08-23 02:00,19.65,137.7,17.12,13.23,-14.53
2019-08-23 03:00,14.08,124.3,16.58,11.63,-7.94
2019-08-23 04:00,23.17,158.8,17.40,8.38,-21.60
2019-08-23 05:00,22.29,181.3,17.50,-0.50,-22.29
2019-08-23 06:00,24.34,203.1,17.05,-9.55,-22.39
2019-08-23 07:00,19.94,222.4,16.70,-13.46,-14.72
2019-08-23 08:00,31.97,224.2,16.86,-22.28,-22.92
2019-08-23 09:00,34.32,237.2,16.80,-28.85,-18.59
2019-08-23 10:00,37.54,243.9,16.20,-33.71,-16.53
2019-08-23 11:00,37.54,267.8,15.98,-37.51,-1.45
2019-08-23 12:00,35.49,259.4,16.39,-34.88,-6.56
2019-08-23 13:00,28.74,274.5,16.45,-28.66,2.24
2019-08-23 14:00,21.70,280.1,16.51,-21.37,3.80
2019-08-23 15:00,18.77,295.6,16.61,-16.93,8.10
2019-08-23 16:00,14.96,333.2,16.86,-6.75,13.35
2019-08-23 17:00,7.92,3.0,16.89,0.42,7.91
2019-08-23 18:00,3.81,345.5,16.20,-0.96,3.69
2019-08-23 19:00,0.88,8.3,16.51,0.13,0.87
2019-08-23 20:00,7.04,189.4,17.40,-1.15,-6.95
2019-08-23 21:00,7.92,183.8,17.46,-0.52,-7.90
2019-08-23 22:00,9.68,164.1,17.50,2.66,-9.31
2019-08-23 23:00,23.76,172.9,17.31,2.95,-23.57
2019-08-24 00:00,30.21,182.0,17.12,-1.05,-30.19
2019-08-24 01:00,36.66,180.2,16.93,-0.15,-36.66
2019-08-24 02:00,36.37,191.1,16.64,-7.03,-35.68
2019-08-24 03:00,35.78,198.2,16.93,-11.16,-34.00
2019-08-24 04:00,35.49,209.1,16.83,-17.24,-31.02
2019-08-24 05:00,32.26,230.9,16.86,-25.03,-20.36
2019-08-24 06:00,25.81,253.7,16.17,-24.78,-7.23
2019-08-24 07:00,26.10,278.0,16.48,-25.85,3.63
2019-08-24 08:00,25.52,265.3,16.39,-25.43,-2.08
2019-08-24 09:00,21.70,269.9,16.55,-21.70,-0.04
2019-08-24 10:00,22.88,247.7,16.74,-21.17,-8.66
2019-08-24 11:00,23.17,233.0,16.55,-18.50,-13.95
2019-08-24 12:00,29.62,220.3,16.45,-19.17,-22.58
2019-08-24 13:00,30.80,216.1,16.51,-18.15,-24.88
2019-08-24 14:00,26.98,218.6,16.70,-16.82,-21.10
2019-08-24 15:00,22.88,233.0,16.77,-18.27,-13.77
2019-08-24 16:00,20.53,254.1,16.83,-19.74,-5.63
2019-08-24 17:00,18.18,265.3,16.96,-18.12,-1.48
2019-08-24 18:00,21.70,278.7,16.99,-21.46,3.28
2019-08-24 19:00,9.09,325.8,16.83,-5.11,7.52
2019-08-24 20:00,9.97,323.3,17.05,-5.95,8.00
2019-08-24 21:00,11.44,295.9,17.02,-10.29,5.00
2019-08-24 22:00,10.56,262.2,16.93,-10.46,-1.44
2019-08-24 23:00,12.03,254.1,16.83,-11.56,-3.30
2019-08-25 00:00,13.79,255.1,16.80,-13.32,-3.54
2019-08-25 01:00,10.85,237.6,16.67,-9.16,-5.82
2019-08-25 02:00,6.45,253.0,16.64,-6.17,-1.88
2019-08-25 03:00,5.87,248.5,16.61,-5.46,-2.15
2019-08-25 04:00,3.52,242.5,16.58,-3.12,-1.63
2019-08-25 05:00,8.51,261.1,16.55,-8.40,-1.31
2019-08-25 06:00,7.04,310.3,16.48,-5.37,4.56
2019-08-25 07:00,8.21,300.1,16.39,-7.10,4.12
2019-08-25 08:00,15.25,288.9,16.29,-14.43,4.94
2019-08-25 09:00,19.06,293.1,16.20,-17.54,7.48
2019-08-25 10:00,18.18,284.7,16.04,-17.59,4.60
2019-08-25 11:00,19.06,237.6,16.01,-16.09,-10.23
2019-08-25 12:00,28.45,244.9,15.98,-25.77,-12.05
2019-08-25 13:00,28.16,245.3,15.98,-25.58,-11.77
2019-08-25 14:00,26.40,246.0,16.01,-24.11,-10.74
2019-08-25 15:00,24.05,272.0,15.98,-24.04,0.84
2019-08-25 16:00,25.22,291.7,15.91,-23.44,9.33
2019-08-25 17:00,22.00,295.2,15.85,-19.90,9.37
2019-08-25 18:00,20.24,326.2,15.91,-11.27,16.81
2019-08-25 19:00,22.58,332.8,16.01,-10.31,20.09
2019-08-25 20:00,25.52,324.7,15.98,-14.73,20.84
2019-08-25 21:00,17.60,334.2,15.79,-7.65,15.85
2019-08-25 22:00,8.21,351.1,15.66,-1.27,8.11
2019-08-25 23:00,4.40,238.3,15.60,-3.74,-2.31
2019-08-26 00:00,4.40,218.9,15.60,-2.76,-3.42
2019-08-26 01:00,11.15,202.7,15.63,-4.31,-10.28
2019-08-26 02:00,18.18,194.3,15.72,-4.49,-17.62
2019-08-26 03:00,13.79,184.5,15.79,-1.07,-13.74
2019-08-26 04:00,10.56,196.4,15.82,-2.98,-10.13
2019-08-26 05:00,12.91,187.3,15.79,-1.63,-12.80
2019-08-26 06:00,9.68,216.1,15.85,-5.70,-7.82
2019-08-26 07:00,11.44,201.3,15.85,-4.16,-10.65
2019-08-26 08:00,8.80,252.3,15.82,-8.38,-2.67
2019-08-26 09:00,17.60,248.8,15.79,-16.41,-6.36
2019-08-26 10:00,19.06,263.6,15.76,-18.94,-2.13
2019-08-26 11:00,19.36,272.0,15.66,-19.35,0.68
2019-08-26 12:00,21.12,279.7,15.63,-20.81,3.57
2019-08-26 13:00,24.05,267.8,15.66,-24.03,-0.93
2019-08-26 14:00,20.82,259.7,15.69,-20.49,-3.72
2019-08-26 15:00,16.42,262.5,15.79,-16.28,-2.14
2019-08-26 16:00,15.54,266.0,15.88,-15.51,-1.08
2019-08-26 17:00,12.91,293.5,15.95,-11.84,5.14
2019-08-26 18:00,9.68,311.0,16.13,-7.30,6.35
2019-08-26 19:00,18.77,355.3,16.20,-1.54,18.71
2019-08-26 20:00,16.72,351.4,16.20,-2.49,16.53
2019-08-26 21:00,13.49,345.8,16.32,-3.31,13.08
2019-08-26 22:00,2.64,341.6,16.36,-0.83,2.51
2019-08-26 23:00,4.99,257.9,16.20,-4.88,-1.04
2019-08-27 00:00,9.68,195.4,16.23,-2.56,-9.33
2019-08-27 01:00,17.89,204.9,16.17,-7.52,-16.23
2019-08-27 02:00,24.05,204.5,16.17,-9.97,-21.88
2019-08-27 03:00,23.76,209.1,16.13,-11.54,-20.76
2019-08-27 04:00,12.91,207.7,16.07,-5.99,-11.43
2019-08-27 05:00,9.68,226.7,15.95,-7.04,-6.64
2019-08-27 06:00,9.68,220.0,15.69,-6.22,-7.42
2019-08-27 07:00,7.63,181.6,15.69,-0.22,-7.62
2019-08-27 08:00,6.45,122.9,15.69,5.42,-3.51
2019-08-27 09:00,7.33,102.5,15.60,7.16,-1.59
2019-08-27 10:00,6.45,109.6,15.60,6.08,-2.16
2019-08-27 11:00,7.63,108.9,15.60,7.22,-2.47
2019-08-27 12:00,10.85,140.2,15.66,6.95,-8.33
2019-08-27 13:00,18.77,166.9,15.63,4.26,-18.28
2019-08-27 14:00,23.17,168.3,15.69,4.70,-22.69
2019-08-27 15:00,33.44,169.0,15.79,6.39,-32.82
2019-08-27 16:00,32.56,167.6,16.23,7.00,-31.79
2019-08-27 17:00,23.76,164.4,16.29,6.38,-22.88
2019-08-27 18:00,25.81,155.6,16.42,10.65,-23.51
2019-08-27 19:00,17.30,161.6,16.48,5.46,-16.42
2019-08-27 20:00,13.79,172.2,16.39,1.88,-13.66
2019-08-27 21:00,6.75,140.9,16.48,4.26,-5.23
2019-08-27 22:00,6.45,180.2,16.51,-0.03,-6.45
2019-08-27 23:00,0.88,169.3,16.42,0.16,-0.86
2019-08-28 00:00,4.69,268.1,16.26,-4.69,-0.15
2019-08-28 01:00,5.57,228.8,16.17,-4.19,-3.67
2019-08-28 02:00,8.51,196.1,16.07,-2.35,-8.17
2019-08-28 03:00,9.68,158.1,16.10,3.61,-8.98
2019-08-28 04:00,14.96,138.8,16.04,9.86,-11.25
2019-08-28 05:00,17.89,137.0,16.13,12.20,-13.08
2019-08-28 06:00,20.82,120.5,16.17,17.95,-10.56
2019-08-28 07:00,19.06,124.7,16.23,15.68,-10.85
2019-08-28 08:00,17.01,130.7,16.10,12.90,-11.09
2019-08-28 09:00,14.37,121.9,16.13,12.20,-7.59
2019-08-28 10:00,12.91,151.8,15.95,6.11,-11.37
2019-08-28 11:00,8.21,189.4,15.88,-1.34,-8.10
2019-08-28 12:00,4.99,220.0,15.91,-3.20,-3.82
2019-08-28 13:00,13.79,254.4,15.91,-13.28,-3.70
2019-08-28 14:00,11.73,260.1,16.04,-11.56,-2.03
2019-08-28 15:00,14.96,267.4,16.10,-14.94,-0.67
2019-08-28 16:00,14.96,295.2,16.20,-13.53,6.37
2019-08-28 17:00,17.30,333.9,16.51,-7.62,15.54
2019-08-28 18:00,13.20,19.2,16.64,4.34,12.46
2019-08-28 19:00,20.24,43.5,16.93,13.92,14.69
2019-08-28 20:00,19.94,29.1,16.80,9.69,17.43
2019-08-28 21:00,16.42,34.7,16.74,9.35,13.51
2019-08-28 22:00,14.08,49.4,16.74,10.70,9.15
2019-08-28 23:00,4.99,5.8,16.74,0.51,4.96
2019-08-29 00:00,4.40,223.1,16.67,-3.01,-3.21
2019-08-29 01:00,16.72,244.2,16.64,-15.06,-7.27
2019-08-29 02:00,21.41,272.7,16.51,-21.39,1.01
2019-08-29 03:00,22.88,269.9,16.23,-22.88,-0.04
2019-08-29 04:00,15.84,269.9,16.10,-15.84,-0.03
2019-08-29 05:00,18.18,312.1,16.20,-13.49,12.19
2019-08-29 06:00,19.06,336.7,15.91,-7.54,17.51
2019-08-29 07:00,22.00,346.9,15.72,-5.00,21.42
2019-08-29 08:00,26.69,16.4,15.60,7.53,25.60
2019-08-29 09:00,33.44,38.2,15.50,20.67,26.28
2019-08-29 10:00,33.44,43.1,15.50,22.85,24.41
2019-08-29 11:00,28.74,81.4,15.69,28.42,4.28
2019-08-29 12:00,18.48,117.3,15.76,16.42,-8.48
2019-08-29 13:00,20.53,171.8,15.85,2.93,-20.32
2019-08-29 14:00,37.25,201.7,16.23,-13.77,-34.61
2019-08-29 15:00,36.66,216.8,16.20,-21.97,-29.35
2019-08-29 16:00,37.25,221.7,16.17,-24.79,-27.80
2019-08-29 17:00,32.26,237.6,15.95,-27.23,-17.31
2019-08-29 18:00,28.45,243.5,16.07,-25.47,-12.68
2019-08-29 19:00,20.24,251.3,16.10,-19.17,-6.50
2019-08-29 20:00,22.58,280.4,15.88,-22.21,4.10
2019-08-29 21:00,23.76,299.8,15.91,-20.62,11.80
2019-08-29 22:00,22.88,316.0,15.79,-15.90,16.45
2019-08-29 23:00,27.28,332.1,15.82,-12.75,24.11
2019-08-30 00:00,41.36,344.1,16.26,-11.34,39.77
2019-08-30 01:00,37.84,353.9,15.88,-4.03,37.62
2019-08-30 02:00,33.44,5.8,15.79,3.41,33.26
2019-08-30 03:00,29.92,27.6,15.88,13.88,26.50
2019-08-30 04:00,16.42,74.1,16.04,15.79,4.51
2019-08-30 05:00,20.53,148.2,15.91,10.81,-17.46
2019-08-30 06:00,22.88,154.9,15.95,9.70,-20.72
2019-08-30 07:00,19.65,160.6,16.01,6.54,-18.53
2019-08-30 08:00,17.30,168.3,15.88,3.51,-16.94
2019-08-30 09:00,12.32,189.4,15.79,-2.01,-12.15
2019-08-30 10:00,9.68,214.3,15.66,-5.46,-7.99
2019-08-30 11:00,7.63,270.6,15.66,-7.63,0.08
2019-08-30 12:00,10.85,279.4,15.72,-10.71,1.77
2019-08-30 13:00,18.18,281.5,15.76,-17.82,3.63
2019-08-30 14:00,17.30,284.0,15.66,-16.79,4.18
2019-08-30 15:00,19.36,276.9,15.76,-19.22,2.34
2019-08-30 16:00,22.88,269.5,15.91,-22.88,-0.18
2019-08-30 17:00,20.53,263.9,16.23,-20.42,-2.17
2019-08-30 18:00,25.22,337.1,16.48,-9.83,23.23
2019-08-30 19:00,18.48,19.6,16.51,6.19,17.41
2019-08-30 20:00,19.36,54.4,16.48,15.73,11.28
2019-08-30 21:00,33.73,53.3,16.48,27.05,20.15
2019-08-30 22:00,30.50,61.4,16.39,26.78,14.60
2019-08-30 23:00,25.52,65.3,16.23,23.18,10.68
2019-08-31 00:00,22.58,82.1,16.01,22.37,3.09
2019-08-31 01:00,17.89,107.8,16.17,17.03,-5.47
2019-08-31 02:00,14.37,145.4,16.36,8.15,-11.83
2019-08-31 03:00,22.58,176.0,16.83,1.57,-22.53
2019-08-31 04:00,34.02,185.5,16.48,-3.27,-33.87
2019-08-31 05:00,37.54,200.6,16.10,-13.23,-35.13
2019-08-31 06:00,37.54,209.1,15.85,-18.24,-32.81
2019-08-31 07:00,38.42,207.3,15.85,-17.63,-34.14
2019-08-31 08:00,36.08,223.8,15.91,-24.99,-26.02
2019-08-31 09:00,26.69,279.7,15.41,-26.31,4.52
2019-08-31 10:00,29.92,301.9,15.98,-25.40,15.81
2019-08-31 11:00,38.13,315.6,16.01,-26.67,27.25
2019-08-31 12:00,42.53,339.9,15.57,-14.64,39.93
2019-08-31 13:00,42.53,346.5,15.35,-9.92,41.36
2019-08-31 14:00,36.37,351.1,15.35,-5.64,35.93
2019-08-31 15:00,22.00,2.7,15.25,1.03,21.97
2019-08-31 16:00,12.91,30.5,15.57,6.54,11.12
2019-08-31 17:00,16.72,92.3,15.98,16.70,-0.68
2019-08-31 18:00,27.28,139.1,16.20,17.86,-20.62
2019-08-31 19:00,31.38,156.0,16.36,12.77,-28.67
2019-08-31 20:00,34.90,162.0,16.64,10.81,-33.19
2019-08-31 21:00,30.21,177.4,16.32,1.36,-30.18
2019-08-31 22:00,18.77,182.0,15.72,-0.65,-18.76
2019-08-31 23:00,23.76,192.2,15.66,-5.02,-23.22
2019-09-01 00:00,24.93,215.8,15.72,-14.57,-20.23
2019-09-01 01:00,30.50,244.6,16.17,-27.55,-13.09
2019-09-01 02:00,30.50,254.1,16.45,-29.33,-8.37
2019-09-01 03:00,32.56,257.6,16.26,-31.80,-6.99
2019-09-01 04:00,34.90,271.3,16.07,-34.89,0.80
2019-09-01 05:00,32.85,266.0,15.88,-32.77,-2.27
2019-09-01 06:00,38.13,263.2,15.88,-37.86,-4.50
2019-09-01 07:00,29.92,260.1,15.66,-29.47,-5.17
2019-09-01 08:00,17.60,290.6,15.63,-16.47,6.20
2019-09-01 09:00,11.44,296.6,15.66,-10.23,5.13
2019-09-01 10:00,7.63,320.2,15.72,-4.88,5.86
2019-09-01 11:00,10.85,30.8,15.66,5.56,9.32
2019-09-01 12:00,12.91,35.4,15.72,7.47,10.52
2019-09-01 13:00,10.27,40.3,15.79,6.64,7.83
2019-09-01 14:00,4.69,328.6,15.91,-2.44,4.01
2019-09-01 15:00,11.15,239.3,15.98,-9.58,-5.69
2019-09-01 16:00,22.00,231.9,16.04,-17.32,-13.57
2019-09-01 17:00,24.05,234.4,16.07,-19.55,-14.00
2019-09-01 18:00,30.80,224.2,15.69,-21.47,-22.08
2019-09-01 19:00,36.37,222.4,15.82,-24.54,-26.84
2019-09-01 20:00,34.61,231.2,16.01,-26.98,-21.68
2019-09-01 21:00,26.10,283.3,16.64,-25.41,5.99
2019-09-01 22:00,24.93,310.7,16.45,-18.90,16.25
2019-09-01 23:00,20.82,332.8,16.36,-9.51,18.53
2019-09-02 00:00,27.86,1.6,16.36,0.79,27.85
2019-09-02 01:00,28.16,27.6,16.29,13.07,24.94
2019-09-02 02:00,24.34,50.1,16.26,18.69,15.60
2019-09-02 03:00,10.56,63.9,16.20,9.48,4.65
2019-09-02 04:00,5.57,150.7,16.17,2.73,-4.86
2019-09-02 05:00,4.40,212.9,16.17,-2.39,-3.69
2019-09-02 06:00,22.00,195.4,16.10,-5.83,-21.21
2019-09-02 07:00,28.45,194.0,16.07,-6.86,-27.61
2019-09-02 08:00,30.50,196.1,16.07,-8.44,-29.31
2019-09-02 09:00,26.40,199.6,16.13,-8.85,-24.87
2019-09-02 10:00,23.17,194.0,16.07,-5.59,-22.49
2019-09-02 11:00,19.06,231.2,15.91,-14.86,-11.94
2019-09-02 12:00,14.08,264.3,15.88,-14.01,-1.40
2019-09-02 13:00,12.32,290.6,15.95,-11.53,4.34
2019-09-02 14:00,16.42,333.2,15.98,-7.41,14.66
2019-09-02 15:00,21.70,335.3,16.04,-9.07,19.72
2019-09-02 16:00,25.22,336.7,16.07,-9.98,23.17
2019-09-02 17:00,9.97,350.4,16.10,-1.67,9.83
2019-09-02 18:00,4.69,206.3,16.01,-2.08,-4.21
2019-09-02 19:00,12.91,209.4,16.04,-6.34,-11.24
2019-09-02 20:00,15.25,189.7,15.98,-2.58,-15.03
2019-09-02 21:00,12.61,198.2,15.91,-3.93,-11.98
2019-09-02 22:00,8.51,171.8,15.91,1.21,-8.42
2019-09-02 23:00,5.57,57.2,16.07,4.68,3.02
2019-09-03 00:00,6.16,83.9,16.17,6.12,0.65
2019-09-03 01:00,3.81,147.9,16.23,2.03,-3.23
2019-09-03 02:00,4.69,165.5,16.26,1.18,-4.54
2019-09-03 03:00,3.52,229.5,16.04,-2.67,-2.29
2019-09-03 04:00,9.97,264.3,16.17,-9.92,-1.00
2019-09-03 05:00,20.53,230.5,15.95,-15.85,-13.05
