Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),temperature[C](10m)
2019-06-18 08:00,30.833,23.816,33.372,9.27
2019-06-18 08:20,30.922,23.948,33.111,8.86
2019-06-18 08:40,30.912,23.929,33.164,8.93
2019-06-18 09:00,30.942,23.972,33.084,8.80
2019-06-18 09:20,30.942,23.997,32.943,8.64
2019-06-18 09:40,30.918,23.944,33.114,8.87
2019-06-18 10:00,30.953,24.005,32.959,8.64
2019-06-18 10:20,30.918,23.921,33.245,9.02
2019-06-18 10:40,30.793,23.736,33.594,9.58
2019-06-18 11:00,30.831,23.730,33.826,9.81
2019-06-18 11:20,30.838,23.788,33.551,9.48
2019-06-18 11:40,30.832,23.745,33.749,9.72
2019-06-18 12:00,30.780,23.715,33.641,9.65
2019-06-18 12:20,30.754,23.651,33.847,9.93
2019-06-18 12:40,30.753,23.661,33.790,9.86
2019-06-18 13:00,30.794,23.713,33.722,9.73
2019-06-18 13:20,30.760,23.667,33.791,9.85
2019-06-18 13:40,30.797,23.715,33.727,9.74
2019-06-18 14:00,30.844,23.819,33.408,9.30
2019-06-18 14:20,30.891,23.831,33.589,9.46
2019-06-18 14:40,30.848,23.828,33.385,9.27
2019-06-18 15:00,30.841,23.818,33.401,9.30
2019-06-18 15:20,30.851,23.817,33.460,9.36
2019-06-18 15:40,30.799,23.729,33.659,9.65
2019-06-18 16:00,30.846,23.805,33.499,9.41
2019-06-18 16:20,30.963,23.930,33.433,9.19
2019-06-18 16:40,30.933,23.916,33.347,9.13
2019-06-18 17:00,30.970,23.911,33.571,9.35
2019-06-18 17:20,30.843,23.747,33.793,9.76
2019-06-18 17:40,31.053,23.937,33.864,9.60
2019-06-18 18:00,30.897,23.742,34.097,10.05
2019-06-18 18:20,30.883,23.806,33.686,9.59
2019-06-18 18:40,31.181,24.101,33.643,9.19
2019-06-18 19:00,31.076,23.987,33.709,9.39
2019-06-18 19:20,30.979,23.917,33.583,9.35
2019-06-18 19:40,30.957,23.887,33.629,9.43
2019-06-18 20:00,30.979,23.923,33.550,9.31
2019-06-18 20:20,30.950,23.902,33.519,9.31
2019-06-18 20:40,31.015,23.986,33.398,9.09
2019-06-18 21:00,31.033,24.005,33.384,9.06
2019-06-18 21:20,31.037,24.007,33.395,9.06
2019-06-18 21:40,30.925,23.845,33.692,9.54
2019-06-18 22:00,30.935,23.858,33.674,9.51
2019-06-18 22:20,30.909,23.840,33.637,9.50
2019-06-18 22:40,30.880,23.820,33.596,9.48
2019-06-18 23:00,30.900,23.850,33.538,9.39
2019-06-18 23:20,30.777,23.728,33.553,9.55
2019-06-18 23:40,30.800,23.768,33.458,9.41
2019-06-19 00:00,30.823,23.797,33.421,9.34
2019-06-19 00:20,30.814,23.790,33.416,9.34
2019-06-19 00:40,30.913,23.885,33.415,9.23
2019-06-19 01:00,30.711,23.625,33.763,9.88
2019-06-19 01:20,30.810,23.793,33.378,9.31
2019-06-19 01:40,30.664,23.531,34.016,10.23
2019-06-19 02:00,30.683,23.603,33.739,9.88
2019-06-19 02:20,30.840,23.818,33.395,9.29
2019-06-19 02:40,30.830,23.815,33.361,9.26
2019-06-19 03:00,30.831,23.816,33.362,9.26
2019-06-19 03:20,30.843,23.826,33.369,9.26
2019-06-19 03:40,30.852,23.837,33.360,9.23
2019-06-19 04:00,30.845,23.823,33.398,9.29
2019-06-19 04:20,30.693,23.640,33.595,9.70
2019-06-19 04:40,30.898,23.866,33.437,9.27
2019-06-19 05:00,30.896,23.890,33.299,9.11
2019-06-19 05:20,30.937,23.943,33.220,8.97
2019-06-19 05:40,30.847,23.832,33.354,9.23
2019-06-19 06:00,30.856,23.839,33.368,9.24
2019-06-19 06:20,30.940,23.936,33.272,9.03
2019-06-19 06:40,31.002,24.017,33.157,8.82
2019-06-19 07:00,30.944,23.949,33.223,8.97
2019-06-19 07:20,30.974,23.978,33.222,8.93
2019-06-19 07:40,31.015,24.039,33.101,8.74
2019-06-19 08:00,31.084,24.135,32.928,8.46
2019-06-19 08:20,30.998,24.018,33.127,8.79
2019-06-19 08:40,30.976,23.988,33.177,8.88
2019-06-19 09:00,31.108,24.167,32.872,8.36
2019-06-19 09:20,31.066,24.128,32.870,8.41
2019-06-19 09:40,30.956,23.969,33.175,8.90
2019-06-19 10:00,30.970,23.973,33.227,8.94
2019-06-19 10:20,30.979,23.983,33.224,8.93
2019-06-19 10:40,30.900,23.872,33.417,9.25
2019-06-19 11:00,30.886,23.835,33.543,9.41
2019-06-19 11:20,30.893,23.840,33.553,9.42
2019-06-19 11:40,31.082,24.134,32.920,8.45
2019-06-19 12:00,30.924,23.892,33.435,9.24
2019-06-19 12:20,30.983,23.984,33.237,8.94
2019-06-19 12:40,30.951,23.943,33.292,9.04
2019-06-19 13:00,31.039,24.059,33.114,8.73
2019-06-19 13:20,31.019,24.034,33.148,8.79
2019-06-19 13:40,31.002,23.995,33.278,8.97
2019-06-19 14:00,31.015,24.016,33.230,8.89
2019-06-19 14:20,30.953,23.924,33.406,9.17
2019-06-19 14:40,30.953,23.927,33.395,9.16
2019-06-19 15:00,30.963,23.939,33.382,9.13
2019-06-19 15:20,30.901,23.808,33.768,9.66
2019-06-19 15:40,30.883,23.791,33.768,9.68
2019-06-19 16:00,30.948,23.877,33.636,9.45
2019-06-19 16:20,30.946,23.877,33.629,9.44
2019-06-19 16:40,30.946,23.871,33.663,9.49
2019-06-19 17:00,30.924,23.817,33.841,9.72
2019-06-19 17:20,30.855,23.784,33.658,9.59
2019-06-19 17:40,30.853,23.719,33.993,9.98
2019-06-19 18:00,30.919,23.828,33.750,9.62
2019-06-19 18:20,30.989,23.934,33.548,9.30
2019-06-19 18:40,31.008,23.946,33.577,9.31
2019-06-19 19:00,31.011,23.944,33.607,9.34
2019-06-19 19:20,30.984,23.906,33.674,9.45
2019-06-19 19:40,31.022,23.948,33.639,9.37
2019-06-19 20:00,30.950,23.854,33.771,9.61
2019-06-19 20:20,31.042,23.975,33.598,9.30
2019-06-19 20:40,31.063,23.999,33.578,9.25
2019-06-19 21:00,31.062,23.999,33.570,9.24
2019-06-19 21:20,31.062,23.999,33.572,9.24
2019-06-19 21:40,31.070,24.014,33.532,9.19
2019-06-19 22:00,31.049,23.991,33.548,9.23
2019-06-19 22:20,30.997,23.906,33.741,9.52
2019-06-19 22:40,30.890,23.746,34.036,9.99
2019-06-19 23:00,30.977,23.878,33.781,9.59
2019-06-19 23:20,30.948,23.858,33.741,9.58
2019-06-19 23:40,30.874,23.727,34.056,10.03
2019-06-20 00:00,31.050,23.972,33.659,9.36
2019-06-20 00:20,31.099,24.057,33.447,9.05
2019-06-20 00:40,30.983,23.930,33.536,9.29
2019-06-20 01:00,31.128,24.094,33.391,8.96
2019-06-20 01:20,31.065,24.005,33.558,9.22
2019-06-20 01:40,30.966,23.866,33.792,9.61
2019-06-20 02:00,31.151,24.121,33.371,8.90
2019-06-20 02:20,30.971,23.883,33.729,9.53
2019-06-20 02:40,30.977,23.899,33.672,9.46
2019-06-20 03:00,30.990,23.927,33.589,9.35
2019-06-20 03:20,30.971,23.894,33.668,9.46
2019-06-20 03:40,30.980,23.914,33.608,9.38
2019-06-20 04:00,31.011,23.960,33.519,9.24
2019-06-20 04:20,30.975,23.910,33.599,9.38
2019-06-20 04:40,30.926,23.815,33.862,9.74
2019-06-20 05:00,30.983,23.885,33.777,9.58
2019-06-20 05:20,30.929,23.837,33.757,9.62
2019-06-20 05:40,30.858,23.704,34.097,10.10
2019-06-20 06:00,30.962,23.851,33.849,9.69
2019-06-20 06:20,30.949,23.864,33.712,9.54
2019-06-20 06:40,30.909,23.821,33.740,9.62
2019-06-20 07:00,30.915,23.817,33.792,9.67
2019-06-20 07:20,30.999,23.946,33.531,9.27
2019-06-20 07:40,31.007,23.978,33.396,9.10
2019-06-20 08:00,30.996,23.958,33.449,9.17
2019-06-20 08:20,31.025,23.987,33.442,9.13
2019-06-20 08:40,30.980,23.951,33.406,9.14
2019-06-20 09:00,30.973,23.941,33.421,9.17
2019-06-20 09:20,31.070,24.076,33.185,8.78
2019-06-20 09:40,30.975,23.938,33.450,9.20
2019-06-20 10:00,30.972,23.953,33.352,9.09
2019-06-20 10:20,30.957,23.902,33.552,9.34
2019-06-20 10:40,30.960,23.915,33.493,9.27
2019-06-20 11:00,30.977,23.950,33.398,9.14
2019-06-20 11:20,31.005,23.982,33.364,9.06
2019-06-20 11:40,31.088,24.089,33.210,8.79
2019-06-20 12:00,30.985,23.965,33.353,9.07
2019-06-20 12:20,30.992,23.976,33.330,9.04
2019-06-20 12:40,30.969,23.947,33.372,9.11
2019-06-20 13:00,31.046,24.054,33.181,8.80
2019-06-20 13:20,31.007,23.998,33.289,8.97
2019-06-20 13:40,31.034,24.029,33.259,8.91
2019-06-20 14:00,31.007,23.997,33.296,8.98
2019-06-20 14:20,30.993,23.970,33.370,9.08
2019-06-20 14:40,31.010,24.004,33.271,8.95
2019-06-20 15:00,30.993,23.981,33.305,9.01
2019-06-20 15:20,31.033,24.025,33.275,8.93
2019-06-20 15:40,30.998,23.984,33.312,9.01
2019-06-20 16:00,30.985,23.944,33.466,9.21
2019-06-20 16:20,30.949,23.890,33.578,9.38
2019-06-20 16:40,30.951,23.889,33.590,9.39
2019-06-20 17:00,30.957,23.896,33.584,9.38
2019-06-20 17:20,30.968,23.908,33.577,9.36
2019-06-20 17:40,30.950,23.884,33.614,9.42
2019-06-20 18:00,30.959,23.898,33.588,9.38
2019-06-20 18:20,30.965,23.907,33.569,9.35
2019-06-20 18:40,30.974,23.924,33.523,9.29
2019-06-20 19:00,30.982,23.937,33.491,9.24
2019-06-20 19:20,30.993,23.953,33.459,9.19
2019-06-20 19:40,30.975,23.906,33.621,9.40
2019-06-20 20:00,30.993,23.940,33.530,9.27
2019-06-20 20:20,31.001,23.946,33.545,9.28
2019-06-20 20:40,30.967,23.890,33.668,9.47
2019-06-20 21:00,31.006,23.964,33.472,9.19
2019-06-20 21:20,31.016,23.983,33.419,9.12
2019-06-20 21:40,31.003,23.974,33.400,9.11
2019-06-20 22:00,31.025,24.017,33.278,8.94
2019-06-20 22:20,31.081,24.091,33.162,8.74
2019-06-20 22:40,31.072,24.078,33.187,8.78
2019-06-20 23:00,31.033,24.038,33.204,8.84
2019-06-20 23:20,30.997,24.003,33.201,8.88
2019-06-20 23:40,30.943,23.923,33.363,9.13
2019-06-21 00:00,30.976,23.949,33.392,9.13
2019-06-21 00:20,31.030,24.026,33.253,8.90
2019-06-21 00:40,30.966,23.965,33.255,8.98
2019-06-21 01:00,31.050,24.062,33.154,8.76
2019-06-21 01:20,30.993,24.029,33.037,8.69
2019-06-21 01:40,31.020,24.066,32.973,8.58
2019-06-21 02:00,30.977,24.032,32.933,8.59
2019-06-21 02:20,30.903,23.933,33.094,8.86
2019-06-21 02:40,30.927,23.971,33.009,8.73
2019-06-21 03:00,30.946,23.997,32.965,8.66
2019-06-21 03:20,30.901,23.953,32.967,8.71
2019-06-21 03:40,30.920,23.958,33.047,8.78
2019-06-21 04:00,30.929,23.975,32.997,8.72
2019-06-21 04:20,30.946,23.990,33.003,8.70
2019-06-21 04:40,30.967,24.023,32.927,8.59
2019-06-21 05:00,30.953,24.013,32.913,8.59
2019-06-21 05:20,30.975,24.042,32.864,8.50
2019-06-21 05:40,30.984,24.054,32.848,8.48
2019-06-21 06:00,30.999,24.066,32.855,8.47
2019-06-21 06:20,31.025,24.102,32.793,8.36
2019-06-21 06:40,31.017,24.051,33.042,8.67
2019-06-21 07:00,31.046,24.087,32.992,8.58
2019-06-21 07:20,31.059,24.098,33.002,8.57
2019-06-21 07:40,31.010,24.011,33.225,8.89
2019-06-21 08:00,30.948,23.935,33.325,9.08
2019-06-21 08:20,30.969,23.944,33.384,9.13
2019-06-21 08:40,30.995,23.963,33.418,9.14
2019-06-21 09:00,31.043,24.016,33.380,9.04
2019-06-21 09:20,30.991,23.955,33.442,9.17
2019-06-21 09:40,30.998,23.958,33.463,9.19
2019-06-21 10:00,31.063,24.057,33.256,8.87
2019-06-21 10:20,31.069,24.070,33.214,8.81
2019-06-21 10:40,31.082,24.104,33.090,8.65
2019-06-21 11:00,31.083,24.103,33.104,8.67
2019-06-21 11:20,31.065,24.079,33.138,8.73
2019-06-21 11:40,31.050,24.047,33.242,8.87
2019-06-21 12:00,31.035,24.017,33.331,8.99
2019-06-21 12:20,31.026,24.005,33.347,9.02
2019-06-21 12:40,30.989,23.944,33.487,9.23
2019-06-21 13:00,31.003,23.970,33.419,9.13
2019-06-21 13:20,31.008,23.979,33.398,9.10
2019-06-21 13:40,31.003,23.994,33.289,8.98
2019-06-21 14:00,30.996,23.996,33.240,8.93
2019-06-21 14:20,30.987,23.993,33.206,8.90
2019-06-21 14:40,31.002,24.007,33.211,8.89
2019-06-21 15:00,30.978,24.005,33.089,8.77
2019-06-21 15:20,31.011,24.041,33.065,8.70
2019-06-21 15:40,31.021,24.057,33.030,8.65
2019-06-21 16:00,30.941,23.958,33.156,8.89
2019-06-21 16:20,30.970,23.990,33.132,8.83
2019-06-21 16:40,31.024,24.068,32.979,8.59
2019-06-21 17:00,31.014,24.054,33.010,8.63
2019-06-21 17:20,30.987,23.988,33.237,8.93
2019-06-21 17:40,30.978,23.978,33.242,8.95
2019-06-21 18:00,31.000,24.005,33.214,8.89
2019-06-21 18:20,30.999,24.005,33.206,8.88
2019-06-21 18:40,31.006,23.997,33.287,8.97
2019-06-21 19:00,31.035,24.004,33.401,9.07
2019-06-21 19:20,30.974,23.859,33.871,9.70
2019-06-21 19:40,30.976,23.921,33.552,9.32
2019-06-21 20:00,30.973,23.922,33.531,9.30
2019-06-21 20:20,30.912,23.807,33.828,9.72
2019-06-21 20:40,30.912,23.803,33.849,9.74
2019-06-21 21:00,30.910,23.802,33.849,9.75
2019-06-21 21:20,30.848,23.701,34.061,10.07
2019-06-21 21:40,30.928,23.873,33.555,9.38
2019-06-21 22:00,30.932,23.860,33.648,9.48
2019-06-21 22:20,31.032,24.008,33.366,9.03
2019-06-21 22:40,31.050,24.043,33.262,8.89
2019-06-21 23:00,31.054,24.040,33.303,8.94
2019-06-21 23:20,31.018,24.005,33.306,8.98
2019-06-21 23:40,31.018,24.004,33.311,8.99
2019-06-22 00:00,31.007,23.992,33.317,9.01
2019-06-22 00:20,30.979,23.939,33.467,9.21
2019-06-22 00:40,30.925,23.862,33.603,9.44
2019-06-22 01:00,30.904,23.861,33.495,9.33
2019-06-22 01:20,30.989,23.952,33.446,9.18
2019-06-22 01:40,30.893,23.873,33.376,9.21
2019-06-22 02:00,30.896,23.879,33.359,9.18
2019-06-22 02:20,30.891,23.883,33.308,9.13
2019-06-22 02:40,30.904,23.897,33.299,9.10
2019-06-22 03:00,30.892,23.891,33.273,9.09
2019-06-22 03:20,30.890,23.888,33.273,9.09
2019-06-22 03:40,30.900,23.905,33.236,9.03
2019-06-22 04:00,30.893,23.899,33.230,9.03
2019-06-22 04:20,30.857,23.870,33.202,9.04
2019-06-22 04:40,30.875,23.885,33.215,9.04
2019-06-22 05:00,30.862,23.872,33.218,9.05
2019-06-22 05:20,30.862,23.875,33.199,9.03
2019-06-22 05:40,30.861,23.855,33.304,9.16
2019-06-22 06:00,30.841,23.817,33.411,9.31
2019-06-22 06:20,30.950,23.871,33.680,9.50
2019-06-22 06:40,30.962,23.872,33.742,9.56
2019-06-22 07:00,30.884,23.782,33.821,9.74
2019-06-22 07:20,30.941,23.839,33.807,9.66
2019-06-22 07:40,31.044,23.981,33.576,9.27
2019-06-22 08:00,30.967,23.888,33.675,9.48
2019-06-22 08:20,30.972,23.895,33.667,9.46
2019-06-22 08:40,30.999,23.923,33.658,9.42
2019-06-22 09:00,30.923,23.806,33.893,9.78
2019-06-22 09:20,31.005,23.865,33.999,9.81
2019-06-22 09:40,30.947,23.795,34.074,9.97
2019-06-22 10:00,30.963,23.808,34.086,9.96
2019-06-22 10:20,30.967,23.806,34.112,9.99
2019-06-22 10:40,31.028,23.962,33.596,9.31
2019-06-22 11:00,31.064,24.033,33.394,9.03
2019-06-22 11:20,31.043,24.029,33.311,8.96
2019-06-22 11:40,30.989,23.918,33.631,9.40
2019-06-22 12:00,30.994,23.927,33.610,9.37
2019-06-22 12:20,30.961,23.835,33.935,9.79
2019-06-22 12:40,30.932,23.789,34.025,9.93
2019-06-22 13:00,30.878,23.756,33.929,9.88
2019-06-22 13:20,30.848,23.759,33.753,9.71
2019-06-22 13:40,30.901,23.817,33.719,9.60
2019-06-22 14:00,30.881,23.777,33.828,9.76
2019-06-22 14:20,30.854,23.745,33.863,9.83
2019-06-22 14:40,30.806,23.725,33.725,9.72
2019-06-22 15:00,30.825,23.738,33.750,9.73
2019-06-22 15:20,30.958,23.896,33.589,9.38
2019-06-22 15:40,30.958,23.885,33.648,9.45
2019-06-22 16:00,30.895,23.817,33.689,9.58
2019-06-22 16:20,30.845,23.771,33.676,9.62
2019-06-22 16:40,30.752,23.719,33.475,9.49
2019-06-22 17:00,30.744,23.676,33.660,9.72
2019-06-22 17:20,30.738,23.637,33.838,9.93
2019-06-22 17:40,30.900,23.819,33.706,9.59
2019-06-22 18:00,30.936,23.854,33.700,9.54
2019-06-22 18:20,30.958,23.860,33.783,9.61
2019-06-22 18:40,30.884,23.703,34.232,10.23
2019-06-22 19:00,30.901,23.727,34.195,10.16
2019-06-22 19:20,30.897,23.654,34.543,10.58
2019-06-22 19:40,30.997,23.916,33.682,9.45
2019-06-22 20:00,30.880,23.768,33.872,9.81
2019-06-22 20:20,30.947,23.752,34.291,10.22
2019-06-22 20:40,31.064,24.032,33.402,9.04
2019-06-22 21:00,31.031,23.978,33.523,9.22
2019-06-22 21:20,31.078,23.992,33.696,9.37
2019-06-22 21:40,30.976,23.802,34.186,10.07
2019-06-22 22:00,31.020,23.781,34.513,10.40
2019-06-22 22:20,31.016,23.785,34.474,10.36
2019-06-22 22:40,31.030,23.821,34.357,10.20
2019-06-22 23:00,31.034,23.876,34.089,9.88
2019-06-22 23:20,31.017,23.882,33.971,9.77
2019-06-22 23:40,31.066,23.857,34.352,10.16
2019-06-23 00:00,31.142,23.900,34.511,10.25
2019-06-23 00:20,31.052,23.787,34.638,10.51
2019-06-23 00:40,31.063,23.830,34.476,10.30
2019-06-23 01:00,31.097,23.871,34.435,10.22
2019-06-23 01:20,31.058,23.814,34.534,10.38
2019-06-23 01:40,31.048,23.830,34.398,10.23
2019-06-23 02:00,31.076,23.864,34.367,10.16
2019-06-23 02:20,31.055,23.878,34.184,9.97
2019-06-23 02:40,31.025,23.845,34.203,10.03
2019-06-23 03:00,31.023,23.879,34.017,9.81
2019-06-23 03:20,31.051,23.920,33.942,9.69
2019-06-23 03:40,30.899,23.817,33.709,9.59
2019-06-23 04:00,30.686,23.646,33.527,9.63
2019-06-23 04:20,30.685,23.644,33.531,9.63
2019-06-23 04:40,30.716,23.672,33.541,9.61
2019-06-23 05:00,30.924,23.762,34.125,10.06
2019-06-23 05:20,30.984,23.777,34.353,10.25
2019-06-23 05:40,30.791,23.669,33.940,9.99
2019-06-23 06:00,30.724,23.599,33.967,10.10
2019-06-23 06:20,31.017,23.782,34.490,10.37
2019-06-23 06:40,31.025,23.777,34.558,10.45
2019-06-23 07:00,31.020,23.778,34.527,10.41
2019-06-23 07:20,31.053,23.801,34.577,10.43
2019-06-23 07:40,31.037,23.803,34.485,10.35
2019-06-23 08:00,31.053,23.789,34.639,10.51
2019-06-23 08:20,31.037,23.788,34.565,10.44
2019-06-23 08:40,31.019,23.770,34.561,10.46
2019-06-23 09:00,30.969,23.720,34.569,10.52
2019-06-23 09:20,30.977,23.738,34.520,10.46
2019-06-23 09:40,30.954,23.720,34.496,10.46
2019-06-23 10:00,30.965,23.719,34.556,10.51
2019-06-23 10:20,30.972,23.730,34.532,10.48
2019-06-23 10:40,30.979,23.736,34.537,10.48
2019-06-23 11:00,30.974,23.730,34.547,10.49
2019-06-23 11:20,30.982,23.741,34.524,10.46
2019-06-23 11:40,30.989,23.746,34.533,10.46
2019-06-23 12:00,30.993,23.761,34.482,10.39
2019-06-23 12:20,31.043,23.857,34.237,10.05
2019-06-23 12:40,30.996,23.778,34.406,10.30
2019-06-23 13:00,30.997,23.769,34.457,10.36
2019-06-23 13:20,30.991,23.762,34.467,10.38
2019-06-23 13:40,31.026,23.812,34.380,10.24
2019-06-23 14:00,30.995,23.771,34.438,10.34
2019-06-23 14:20,30.996,23.772,34.438,10.34
2019-06-23 14:40,30.996,23.772,34.441,10.34
2019-06-23 15:00,31.008,23.811,34.298,10.16
2019-06-23 15:20,31.012,23.799,34.380,10.25
2019-06-23 15:40,30.999,23.813,34.239,10.10
2019-06-23 16:00,30.966,23.808,34.101,9.98
2019-06-23 16:20,30.986,23.817,34.155,10.02
2019-06-23 16:40,30.991,23.839,34.065,9.91
2019-06-23 17:00,30.944,23.821,33.921,9.79
2019-06-23 17:20,31.002,23.849,34.070,9.90
2019-06-23 17:40,30.946,23.817,33.955,9.83
2019-06-23 18:00,31.022,23.851,34.162,9.98
2019-06-23 18:20,31.043,23.868,34.179,9.98
2019-06-23 18:40,31.045,23.867,34.191,9.99
2019-06-23 19:00,31.028,23.856,34.165,9.98
2019-06-23 19:20,31.024,23.850,34.174,10.00
2019-06-23 19:40,31.005,23.833,34.170,10.01
2019-06-23 20:00,31.042,23.877,34.124,9.92
2019-06-23 20:20,31.022,23.856,34.134,9.95
2019-06-23 20:40,30.959,23.794,34.138,10.03
2019-06-23 21:00,30.975,23.806,34.153,10.03
2019-06-23 21:20,31.018,23.854,34.123,9.94
2019-06-23 21:40,31.012,23.865,34.035,9.85
2019-06-23 22:00,31.022,23.881,34.000,9.79
2019-06-23 22:20,31.012,23.852,34.104,9.93
2019-06-23 22:40,31.007,23.850,34.088,9.91
2019-06-23 23:00,31.017,23.843,34.180,10.01
2019-06-23 23:20,31.005,23.844,34.109,9.94
2019-06-23 23:40,30.976,23.742,34.488,10.42
2019-06-24 00:00,30.979,23.768,34.372,10.28
2019-06-24 00:20,30.979,23.749,34.473,10.40
2019-06-24 00:40,30.975,23.748,34.457,10.38
2019-06-24 01:00,30.943,23.724,34.418,10.38
2019-06-24 01:20,30.721,23.610,33.889,10.02
2019-06-24 01:40,30.995,23.858,33.983,9.81
2019-06-24 02:00,30.962,23.815,34.043,9.91
2019-06-24 02:20,31.031,23.924,33.814,9.57
2019-06-24 02:40,30.992,23.864,33.939,9.76
2019-06-24 03:00,30.941,23.786,34.085,9.99
2019-06-24 03:20,30.829,23.715,33.890,9.89
2019-06-24 03:40,31.028,23.905,33.902,9.67
2019-06-24 04:00,30.836,23.751,33.735,9.70
2019-06-24 04:20,30.777,23.697,33.725,9.76
2019-06-24 04:40,30.791,23.707,33.743,9.76
2019-06-24 05:00,30.757,23.679,33.715,9.77
2019-06-24 05:20,30.743,23.682,33.629,9.68
2019-06-24 05:40,30.814,23.737,33.696,9.68
2019-06-24 06:00,30.879,23.802,33.686,9.59
2019-06-24 06:20,30.840,23.766,33.676,9.62
2019-06-24 06:40,30.841,23.776,33.628,9.57
2019-06-24 07:00,30.855,23.787,33.641,9.56
2019-06-24 07:20,30.884,23.816,33.641,9.53
2019-06-24 07:40,30.988,23.897,33.738,9.52
2019-06-24 08:00,30.964,23.879,33.713,9.52
2019-06-24 08:20,30.985,23.900,33.709,9.49
2019-06-24 08:40,30.905,23.850,33.563,9.41
2019-06-24 09:00,30.891,23.842,33.533,9.39
2019-06-24 09:20,30.956,23.910,33.504,9.29
2019-06-24 09:40,31.037,23.967,33.617,9.33
2019-06-24 10:00,30.878,23.876,33.279,9.11
2019-06-24 10:20,30.802,23.793,33.331,9.26
2019-06-24 10:40,30.871,23.889,33.171,8.99
2019-06-24 11:00,30.881,23.905,33.135,8.93
2019-06-24 11:20,30.928,23.948,33.144,8.89
2019-06-24 11:40,30.915,23.936,33.142,8.90
2019-06-24 12:00,30.914,23.933,33.154,8.92
2019-06-24 12:20,30.902,23.925,33.135,8.91
2019-06-24 12:40,30.884,23.904,33.155,8.96
2019-06-24 13:00,30.909,23.935,33.120,8.88
2019-06-24 13:20,30.886,23.894,33.222,9.03
2019-06-24 13:40,30.838,23.835,33.296,9.18
2019-06-24 14:00,30.757,23.730,33.445,9.45
2019-06-24 14:20,30.853,23.848,33.301,9.16
2019-06-24 14:40,30.694,23.686,33.349,9.41
2019-06-24 15:00,30.605,23.565,33.541,9.74
2019-06-24 15:20,30.767,23.743,33.421,9.41
2019-06-24 15:40,30.707,23.698,33.350,9.39
2019-06-24 16:00,30.682,23.667,33.391,9.47
2019-06-24 16:20,30.625,23.590,33.508,9.68
2019-06-24 16:40,30.913,23.897,33.350,9.15
2019-06-24 17:00,30.711,23.690,33.417,9.47
2019-06-24 17:20,30.748,23.734,33.369,9.37
2019-06-24 17:40,30.769,23.757,33.361,9.33
2019-06-24 18:00,30.719,23.693,33.444,9.49
2019-06-24 18:20,30.779,23.768,33.350,9.31
2019-06-24 18:40,30.621,23.586,33.513,9.69
2019-06-24 19:00,30.651,23.619,33.488,9.62
2019-06-24 19:20,30.636,23.605,33.486,9.64
2019-06-24 19:40,30.800,23.802,33.272,9.19
2019-06-24 20:00,30.787,23.779,33.332,9.28
2019-06-24 20:20,30.668,23.643,33.444,9.55
2019-06-24 20:40,30.752,23.738,33.372,9.37
2019-06-24 21:00,30.765,23.767,33.285,9.25
2019-06-24 21:20,30.813,23.818,33.256,9.16
2019-06-24 21:40,30.758,23.745,33.363,9.35
2019-06-24 22:00,30.796,23.785,33.345,9.28
2019-06-24 22:20,30.746,23.739,33.338,9.33
2019-06-24 22:40,30.789,23.785,33.308,9.25
2019-06-24 23:00,30.806,23.804,33.292,9.21
2019-06-24 23:20,30.836,23.830,33.313,9.20
2019-06-24 23:40,30.854,23.852,33.284,9.14
2019-06-25 00:00,30.892,23.882,33.324,9.15
2019-06-25 00:20,30.892,23.881,33.325,9.15
2019-06-25 00:40,30.919,23.890,33.419,9.23
2019-06-25 01:00,30.769,23.716,33.581,9.59
2019-06-25 01:20,30.871,23.804,33.631,9.53
2019-06-25 01:40,30.952,23.906,33.503,9.29
2019-06-25 02:00,30.914,23.851,33.606,9.46
2019-06-25 02:20,30.897,23.824,33.660,9.54
2019-06-25 02:40,30.929,23.856,33.658,9.50
2019-06-25 03:00,30.933,23.863,33.637,9.47
2019-06-25 03:20,30.878,23.867,33.328,9.17
2019-06-25 03:40,30.871,23.832,33.479,9.35
2019-06-25 04:00,30.868,23.832,33.468,9.34
2019-06-25 04:20,30.814,23.771,33.519,9.47
2019-06-25 04:40,30.702,23.666,33.503,9.58
2019-06-25 05:00,30.848,23.822,33.417,9.31
2019-06-25 05:20,30.884,23.890,33.231,9.05
2019-06-25 05:40,30.900,23.905,33.240,9.04
2019-06-25 06:00,30.881,23.889,33.226,9.04
2019-06-25 06:20,30.857,23.836,33.386,9.26
2019-06-25 06:40,30.867,23.849,33.367,9.23
2019-06-25 07:00,30.739,23.724,33.382,9.39
2019-06-25 07:20,30.844,23.853,33.226,9.09
2019-06-25 07:40,30.822,23.800,33.398,9.32
2019-06-25 08:00,30.863,23.839,33.399,9.27
2019-06-25 08:20,30.883,23.847,33.464,9.32
2019-06-25 08:40,30.784,23.766,33.383,9.34
2019-06-25 09:00,30.981,23.935,33.498,9.25
2019-06-25 09:20,30.928,23.806,33.917,9.81
2019-06-25 09:40,30.957,23.815,34.020,9.89
2019-06-25 10:00,30.923,23.795,33.949,9.85
2019-06-25 10:20,30.997,23.854,34.013,9.84
2019-06-25 10:40,30.876,23.822,33.561,9.45
2019-06-25 11:00,31.024,23.884,33.993,9.78
2019-06-25 11:20,31.001,23.865,33.982,9.80
2019-06-25 11:40,30.996,23.856,33.999,9.82
