Time[GMT],salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),temperature[C](5m)
2019-06-27 04:40,30.365,23.255,33.930,10.49
2019-06-27 05:00,30.341,23.165,34.264,10.92
2019-06-27 05:20,30.316,23.112,34.402,11.11
2019-06-27 05:40,30.581,23.342,34.556,10.97
2019-06-27 06:00,30.547,23.388,34.156,10.54
2019-06-27 06:20,30.587,23.474,33.922,10.21
2019-06-27 06:40,30.820,23.406,35.393,11.66
2019-06-27 07:00,30.940,23.494,35.539,11.69
2019-06-27 07:20,30.941,23.475,35.635,11.80
2019-06-27 07:40,30.993,23.550,35.527,11.61
2019-06-27 08:00,30.960,23.533,35.450,11.56
2019-06-27 08:20,30.941,23.530,35.373,11.50
2019-06-27 08:40,30.924,23.506,35.411,11.56
2019-06-27 09:00,30.896,23.495,35.330,11.50
2019-06-27 09:20,30.879,23.482,35.310,11.50
2019-06-27 09:40,30.849,23.453,35.307,11.53
2019-06-27 10:00,30.824,23.434,35.274,11.52
2019-06-27 10:20,30.817,23.388,35.463,11.75
2019-06-27 10:40,30.864,23.417,35.548,11.79
2019-06-27 11:00,30.808,23.401,35.358,11.64
2019-06-27 11:20,30.760,23.349,35.383,11.73
2019-06-27 11:40,30.672,23.296,35.214,11.63
2019-06-27 12:00,30.717,23.310,35.364,11.76
2019-06-27 12:20,30.681,23.299,35.242,11.66
2019-06-27 12:40,30.490,23.138,35.108,11.73
2019-06-27 13:00,30.452,23.089,35.163,11.84
2019-06-27 13:20,30.510,23.151,35.143,11.75
2019-06-27 13:40,30.687,23.294,35.298,11.72
2019-06-27 14:00,30.562,23.200,35.149,11.69
2019-06-27 14:20,30.631,23.254,35.223,11.70
2019-06-27 14:40,30.741,23.327,35.394,11.76
2019-06-27 15:00,30.720,23.311,35.372,11.76
2019-06-27 15:20,30.724,23.316,35.365,11.75
2019-06-27 15:40,30.760,23.381,35.228,11.55
2019-06-27 16:00,30.583,23.224,35.140,11.66
2019-06-27 16:20,30.607,23.249,35.134,11.62
2019-06-27 16:40,30.554,23.204,35.096,11.64
2019-06-27 17:00,30.648,23.286,35.151,11.59
2019-06-27 17:20,30.152,22.915,34.572,11.51
2019-06-27 17:40,30.199,23.032,34.230,11.05
2019-06-27 18:00,30.347,23.091,34.650,11.37
2019-06-27 18:20,30.365,23.204,34.189,10.80
2019-06-27 18:40,30.348,23.205,34.101,10.71
2019-06-27 19:00,30.349,23.226,34.003,10.60
2019-06-27 19:20,30.305,23.138,34.223,10.91
2019-06-27 19:40,30.419,23.226,34.343,10.92
2019-06-27 20:00,30.444,23.266,34.266,10.79
2019-06-27 20:20,30.528,23.297,34.522,11.00
2019-06-27 20:40,30.438,23.176,34.680,11.29
2019-06-27 21:00,30.386,23.037,35.096,11.84
2019-06-27 21:20,30.452,23.089,35.158,11.84
2019-06-27 21:40,30.448,23.092,35.128,11.81
2019-06-27 22:00,30.403,23.040,35.161,11.90
2019-06-27 22:20,30.679,23.207,35.671,12.16
2019-06-27 22:40,30.712,23.301,35.382,11.78
2019-06-27 23:00,30.753,23.355,35.320,11.66
2019-06-27 23:20,30.776,23.400,35.213,11.51
2019-06-27 23:40,30.814,23.432,35.239,11.49
2019-06-28 00:00,30.848,23.465,35.240,11.45
2019-06-28 00:20,30.877,23.493,35.246,11.43
2019-06-28 00:40,30.921,23.527,35.288,11.42
2019-06-28 01:00,30.895,23.524,35.179,11.33
2019-06-28 01:20,30.911,23.548,35.144,11.27
2019-06-28 01:40,30.735,23.413,34.952,11.25
2019-06-28 02:00,30.697,23.380,34.932,11.27
2019-06-28 02:20,30.714,23.402,34.903,11.22
2019-06-28 02:40,30.686,23.372,34.915,11.27
2019-06-28 03:00,30.670,23.346,34.967,11.35
2019-06-28 03:20,30.644,23.234,35.377,11.86
2019-06-28 03:40,30.641,23.217,35.445,11.94
2019-06-28 04:00,30.696,23.343,35.105,11.48
2019-06-28 04:20,30.650,23.234,35.404,11.88
2019-06-28 04:40,30.689,23.324,35.165,11.56
2019-06-28 05:00,30.579,23.210,35.186,11.72
2019-06-28 05:20,30.575,23.168,35.366,11.93
2019-06-28 05:40,30.572,23.161,35.384,11.96
2019-06-28 06:00,30.514,23.123,35.293,11.92
2019-06-28 06:20,30.498,23.106,35.297,11.94
2019-06-28 06:40,30.495,23.106,35.283,11.93
2019-06-28 07:00,30.488,23.099,35.281,11.94
2019-06-28 07:20,30.470,23.090,35.241,11.91
2019-06-28 07:40,30.482,23.097,35.265,11.93
2019-06-28 08:00,30.502,23.116,35.270,11.91
2019-06-28 08:20,30.433,23.065,35.183,11.89
2019-06-28 08:40,30.455,23.085,35.192,11.87
2019-06-28 09:00,30.449,23.084,35.174,11.86
2019-06-28 09:20,30.468,23.088,35.240,11.91
2019-06-28 09:40,30.454,23.092,35.157,11.83
2019-06-28 10:00,30.475,23.112,35.161,11.81
2019-06-28 10:20,30.461,23.103,35.139,11.80
2019-06-28 10:40,30.465,23.106,35.141,11.80
2019-06-28 11:00,30.469,23.113,35.127,11.78
2019-06-28 11:20,30.492,23.135,35.131,11.76
2019-06-28 11:40,30.484,23.100,35.258,11.92
2019-06-28 12:00,30.469,23.071,35.324,12.01
2019-06-28 12:20,30.390,22.993,35.320,12.10
2019-06-28 12:40,30.304,22.923,35.242,12.12
2019-06-28 13:00,30.406,23.012,35.307,12.07
2019-06-28 13:20,30.416,23.025,35.291,12.04
2019-06-28 13:40,30.450,23.063,35.275,11.98
2019-06-28 14:00,30.617,23.105,35.852,12.45
2019-06-28 14:20,30.532,23.014,35.879,12.58
2019-06-28 14:40,30.512,23.057,35.589,12.27
2019-06-28 15:00,30.286,22.903,35.254,12.15
2019-06-28 15:20,30.294,22.912,35.251,12.14
2019-06-28 15:40,30.285,22.905,35.241,12.14
2019-06-28 16:00,30.273,22.901,35.206,12.11
2019-06-28 16:20,30.256,22.914,35.063,11.97
2019-06-28 16:40,30.213,22.867,35.083,12.04
2019-06-28 17:00,30.094,22.755,35.047,12.15
2019-06-28 17:20,30.028,22.738,34.819,11.96
2019-06-28 17:40,29.843,22.525,34.945,12.34
2019-06-28 18:00,29.908,22.597,34.917,12.23
2019-06-28 18:20,29.966,22.705,34.688,11.88
2019-06-28 18:40,29.973,22.673,34.870,12.09
2019-06-28 19:00,30.021,22.732,34.818,11.97
2019-06-28 19:20,29.880,22.552,34.997,12.36
2019-06-28 19:40,29.722,22.366,35.111,12.69
2019-06-28 20:00,29.769,22.425,35.063,12.57
2019-06-28 20:20,29.746,22.384,35.143,12.70
2019-06-28 20:40,29.726,22.374,35.099,12.67
2019-06-28 21:00,29.759,22.414,35.066,12.59
2019-06-28 21:20,30.003,22.655,35.090,12.31
2019-06-28 21:40,29.801,22.444,35.124,12.61
2019-06-28 22:00,29.838,22.494,35.066,12.49
2019-06-28 22:20,29.743,22.442,34.870,12.38
2019-06-28 22:40,29.962,22.676,34.805,12.02
2019-06-28 23:00,29.947,22.641,34.895,12.15
2019-06-28 23:20,29.949,22.641,34.905,12.16
2019-06-28 23:40,29.895,22.591,34.888,12.21
2019-06-29 00:00,29.902,22.607,34.845,12.15
2019-06-29 00:20,29.786,22.550,34.567,11.96
2019-06-29 00:40,29.615,22.314,34.861,12.53
2019-06-29 01:00,29.777,22.512,34.705,12.14
2019-06-29 01:20,29.738,22.473,34.704,12.19
2019-06-29 01:40,29.738,22.486,34.646,12.11
2019-06-29 02:00,29.703,22.447,34.665,12.18
2019-06-29 02:20,29.733,22.471,34.690,12.17
2019-06-29 02:40,29.711,22.458,34.649,12.15
2019-06-29 03:00,29.758,22.507,34.640,12.08
2019-06-29 03:20,29.731,22.473,34.674,12.16
2019-06-29 03:40,29.729,22.474,34.661,12.14
2019-06-29 04:00,29.741,22.487,34.654,12.12
2019-06-29 04:20,29.753,22.503,34.634,12.08
2019-06-29 04:40,29.777,22.528,34.632,12.05
2019-06-29 05:00,29.767,22.516,34.642,12.07
2019-06-29 05:20,29.819,22.570,34.633,12.00
2019-06-29 05:40,29.778,22.531,34.625,12.04
2019-06-29 06:00,29.787,22.541,34.615,12.02
2019-06-29 06:20,29.790,22.544,34.616,12.01
2019-06-29 06:40,29.910,22.622,34.816,12.10
2019-06-29 07:00,29.810,22.545,34.708,12.10
2019-06-29 07:20,29.831,22.534,34.852,12.24
2019-06-29 07:40,29.732,22.318,35.375,12.99
2019-06-29 08:00,29.759,22.385,35.197,12.75
2019-06-29 08:20,29.737,22.359,35.213,12.79
2019-06-29 08:40,29.807,22.288,35.840,13.45
2019-06-29 09:00,29.588,21.888,36.572,14.60
2019-06-29 09:20,29.644,21.978,36.444,14.37
2019-06-29 09:40,29.641,22.015,36.274,14.18
2019-06-29 10:00,29.642,22.122,35.828,13.65
2019-06-29 10:20,29.674,22.221,35.539,13.26
2019-06-29 10:40,29.708,22.293,35.378,13.03
2019-06-29 11:00,29.819,22.491,34.990,12.42
2019-06-29 11:20,29.836,22.560,34.757,12.12
2019-06-29 11:40,29.794,22.503,34.824,12.26
2019-06-29 12:00,29.826,22.532,34.837,12.23
2019-06-29 12:20,29.843,22.588,34.662,12.00
2019-06-29 12:40,29.870,22.608,34.693,12.01
2019-06-29 13:00,29.881,22.630,34.640,11.93
2019-06-29 13:20,29.890,22.642,34.627,11.90
2019-06-29 13:40,30.101,22.890,34.447,11.43
2019-06-29 14:00,30.045,22.822,34.509,11.57
2019-06-29 14:20,29.928,22.692,34.574,11.79
2019-06-29 14:40,29.924,22.685,34.583,11.81
2019-06-29 15:00,30.106,22.902,34.417,11.38
2019-06-29 15:20,29.966,22.733,34.557,11.72
2019-06-29 15:40,29.985,22.757,34.534,11.67
2019-06-29 16:00,29.923,22.677,34.622,11.85
2019-06-29 16:20,29.986,22.747,34.584,11.73
2019-06-29 16:40,29.950,22.707,34.600,11.80
2019-06-29 17:00,29.987,22.757,34.540,11.68
2019-06-29 17:20,29.964,22.727,34.577,11.75
2019-06-29 17:40,29.977,22.741,34.574,11.73
2019-06-29 18:00,29.984,22.742,34.597,11.75
2019-06-29 18:20,30.021,22.779,34.600,11.71
2019-06-29 18:40,30.037,22.802,34.562,11.64
2019-06-29 19:00,30.061,22.829,34.547,11.59
2019-06-29 19:20,30.059,22.821,34.582,11.64
2019-06-29 19:40,30.085,22.829,34.662,11.70
2019-06-29 20:00,30.059,22.816,34.601,11.66
2019-06-29 20:20,30.071,22.823,34.627,11.68
2019-06-29 20:40,30.069,22.815,34.652,11.71
2019-06-29 21:00,29.988,22.688,34.868,12.07
2019-06-29 21:20,29.980,22.680,34.868,12.08
2019-06-29 21:40,30.009,22.705,34.888,12.06
2019-06-29 22:00,29.930,22.503,35.443,12.82
2019-06-29 22:20,29.997,22.653,35.070,12.30
2019-06-29 22:40,30.028,22.672,35.124,12.32
2019-06-29 23:00,29.988,22.628,35.146,12.40
2019-06-29 23:20,29.983,22.590,35.295,12.58
2019-06-29 23:40,29.980,22.580,35.325,12.62
2019-06-30 00:00,30.051,22.701,35.099,12.26
2019-06-30 00:20,29.953,22.560,35.294,12.62
2019-06-30 00:40,30.020,22.628,35.288,12.53
2019-06-30 01:00,30.213,22.789,35.440,12.46
2019-06-30 01:20,30.251,22.843,35.370,12.33
2019-06-30 01:40,30.240,22.814,35.456,12.45
2019-06-30 02:00,30.265,22.893,35.204,12.12
2019-06-30 02:20,30.372,22.971,35.338,12.15
2019-06-30 02:40,30.605,23.303,34.862,11.30
2019-06-30 03:00,30.399,23.051,35.091,11.82
2019-06-30 03:20,30.620,23.340,34.756,11.16
2019-06-30 03:40,30.549,23.283,34.692,11.17
2019-06-30 04:00,30.606,23.382,34.480,10.85
2019-06-30 04:20,30.453,23.197,34.646,11.23
2019-06-30 04:40,30.510,23.262,34.606,11.12
2019-06-30 05:00,30.095,22.596,35.775,13.01
2019-06-30 05:20,30.107,22.595,35.835,13.06
2019-06-30 05:40,30.010,22.518,35.740,13.07
2019-06-30 06:00,30.095,22.634,35.604,12.80
2019-06-30 06:20,29.869,22.290,36.105,13.68
2019-06-30 06:40,30.102,22.611,35.741,12.96
2019-06-30 07:00,29.974,22.462,35.821,13.21
2019-06-30 07:20,30.148,22.675,35.661,12.81
2019-06-30 07:40,30.183,22.758,35.450,12.51
2019-06-30 08:00,29.984,22.483,35.776,13.15
2019-06-30 08:20,30.148,22.715,35.482,12.59
2019-06-30 08:40,29.889,22.381,35.795,13.29
2019-06-30 09:00,29.966,22.468,35.761,13.15
2019-06-30 09:20,29.959,22.464,35.746,13.14
2019-06-30 09:40,30.133,22.677,35.587,12.74
2019-06-30 10:00,30.162,22.728,35.485,12.58
2019-06-30 10:20,30.244,22.860,35.259,12.21
2019-06-30 10:40,30.153,22.753,35.328,12.41
2019-06-30 11:00,30.307,22.880,35.458,12.37
2019-06-30 11:20,30.490,23.091,35.332,11.99
2019-06-30 11:40,30.170,22.744,35.449,12.53
2019-06-30 12:00,30.129,22.688,35.518,12.66
2019-06-30 12:20,30.300,22.918,35.251,12.13
2019-06-30 12:40,30.230,22.851,35.237,12.20
2019-06-30 13:00,30.187,22.816,35.199,12.21
2019-06-30 13:20,30.085,22.668,35.406,12.58
2019-06-30 13:40,30.455,23.076,35.232,11.92
2019-06-30 14:00,30.267,22.864,35.343,12.28
2019-06-30 14:20,30.428,22.991,35.503,12.27
2019-06-30 14:40,30.428,22.997,35.478,12.24
2019-06-30 15:00,30.483,23.026,35.602,12.32
2019-06-30 15:20,30.605,23.206,35.330,11.85
2019-06-30 15:40,30.272,22.754,35.870,12.89
2019-06-30 16:00,30.209,22.705,35.802,12.89
2019-06-30 16:20,30.469,22.969,35.795,12.56
2019-06-30 16:40,30.358,22.859,35.787,12.69
2019-06-30 17:00,30.217,22.748,35.645,12.70
2019-06-30 17:20,30.356,22.859,35.777,12.68
2019-06-30 17:40,30.246,22.798,35.551,12.55
2019-06-30 18:00,30.123,22.702,35.423,12.56
2019-06-30 18:20,30.103,22.674,35.461,12.63
2019-06-30 18:40,30.183,22.778,35.356,12.40
2019-06-30 19:00,30.119,22.708,35.377,12.51
2019-06-30 19:20,30.163,22.795,35.184,12.22
2019-06-30 19:40,30.144,22.767,35.228,12.30
2019-06-30 20:00,30.180,22.826,35.123,12.13
2019-06-30 20:20,30.198,22.814,35.259,12.27
2019-06-30 20:40,30.191,22.834,35.133,12.13
2019-06-30 21:00,30.192,22.837,35.125,12.12
2019-06-30 21:20,29.922,22.443,35.671,13.10
2019-06-30 21:40,30.020,22.569,35.559,12.85
2019-06-30 22:00,30.183,22.830,35.114,12.12
2019-06-30 22:20,30.203,22.846,35.137,12.12
2019-06-30 22:40,30.203,22.838,35.171,12.16
2019-06-30 23:00,30.388,23.076,34.922,11.64
2019-06-30 23:20,30.215,22.869,35.083,12.04
2019-06-30 23:40,30.499,23.215,34.781,11.34
2019-07-01 00:00,30.364,23.076,34.804,11.53
2019-07-01 00:20,30.340,23.031,34.910,11.68
2019-07-01 00:40,30.343,23.043,34.861,11.62
2019-07-01 01:00,30.475,23.190,34.787,11.37
2019-07-01 01:20,30.472,23.240,34.533,11.08
2019-07-01 01:40,30.491,23.267,34.490,11.00
2019-07-01 02:00,30.393,23.139,34.640,11.30
2019-07-01 02:20,30.525,23.321,34.387,10.84
2019-07-01 02:40,30.436,23.216,34.474,11.05
2019-07-01 03:00,30.432,23.203,34.517,11.11
2019-07-01 03:20,30.259,22.929,35.006,11.89
2019-07-01 03:40,30.222,22.850,35.207,12.18
2019-07-01 04:00,30.427,23.172,34.643,11.26
2019-07-01 04:20,30.464,23.230,34.544,11.10
2019-07-01 04:40,30.556,23.345,34.423,10.84
2019-07-01 05:00,30.549,23.346,34.380,10.80
2019-07-01 05:20,30.549,23.360,34.313,10.72
2019-07-01 05:40,30.591,23.394,34.344,10.71
2019-07-01 06:00,30.585,23.401,34.283,10.65
2019-07-01 06:20,30.578,23.378,34.366,10.75
2019-07-01 06:40,30.508,23.285,34.482,10.97
2019-07-01 07:00,30.491,23.272,34.462,10.97
2019-07-01 07:20,30.493,23.272,34.473,10.98
2019-07-01 07:40,30.354,23.059,34.839,11.58
2019-07-01 08:00,30.132,22.666,35.632,12.79
2019-07-01 08:20,30.119,22.661,35.592,12.76
2019-07-01 08:40,30.342,22.947,35.313,12.15
2019-07-01 09:00,30.408,23.060,35.091,11.81
2019-07-01 09:20,30.431,23.103,34.997,11.67
2019-07-01 09:40,30.486,23.190,34.843,11.42
2019-07-01 10:00,30.540,23.234,34.887,11.41
2019-07-01 10:20,30.562,23.290,34.716,11.18
2019-07-01 10:40,30.631,23.332,34.849,11.26
2019-07-01 11:00,30.627,23.315,34.913,11.34
2019-07-01 11:20,30.625,23.392,34.520,10.88
2019-07-01 11:40,30.656,23.430,34.484,10.80
2019-07-01 12:00,30.671,23.458,34.419,10.70
2019-07-01 12:20,30.691,23.417,34.718,11.03
2019-07-01 12:40,30.701,23.430,34.706,11.00
2019-07-01 13:00,30.707,23.431,34.727,11.02
2019-07-01 13:20,30.787,23.506,34.746,10.95
2019-07-01 13:40,30.813,23.510,34.856,11.05
2019-07-01 14:00,30.807,23.534,34.710,10.88
2019-07-01 14:20,30.782,23.526,34.620,10.81
2019-07-01 14:40,30.894,23.625,34.674,10.74
2019-07-01 15:00,30.840,23.644,34.312,10.38
2019-07-01 15:20,30.838,23.690,34.067,10.09
2019-07-01 15:40,30.842,23.623,34.428,10.51
2019-07-01 16:00,30.710,23.438,34.708,11.00
2019-07-01 16:20,30.732,23.461,34.705,10.97
2019-07-01 16:40,30.737,23.432,34.868,11.15
2019-07-01 17:00,30.792,23.486,34.873,11.09
2019-07-01 17:20,31.002,23.754,34.559,10.48
2019-07-01 17:40,31.233,23.894,34.996,10.71
2019-07-01 18:00,30.963,23.348,36.334,12.58
2019-07-01 18:20,30.706,23.085,36.355,12.92
2019-07-01 18:40,30.650,23.027,36.361,13.00
2019-07-01 19:00,30.773,23.145,36.389,12.88
2019-07-01 19:20,30.789,23.257,35.944,12.34
2019-07-01 19:40,30.693,23.182,35.848,12.35
2019-07-01 20:00,30.704,23.291,35.391,11.80
2019-07-01 20:20,30.697,23.278,35.421,11.85
2019-07-01 20:40,30.810,23.394,35.399,11.69
2019-07-01 21:00,30.961,23.586,35.195,11.27
2019-07-01 21:20,30.922,23.523,35.314,11.45
2019-07-01 21:40,30.908,23.600,34.872,10.95
2019-07-01 22:00,30.845,23.552,34.803,10.95
2019-07-01 22:20,30.790,23.497,34.804,11.01
2019-07-01 22:40,30.717,23.354,35.150,11.51
2019-07-01 23:00,30.619,23.104,35.872,12.47
2019-07-01 23:20,30.737,23.186,36.036,12.51
2019-07-01 23:40,30.620,22.937,36.625,13.34
2019-07-02 00:00,30.797,23.254,36.000,12.40
2019-07-02 00:20,30.890,23.393,35.785,12.04
2019-07-02 00:40,30.824,23.310,35.865,12.21
2019-07-02 01:00,30.689,23.128,36.081,12.62
2019-07-02 01:20,30.806,23.251,36.058,12.45
2019-07-02 01:40,30.964,23.404,36.083,12.29
2019-07-02 02:00,31.086,23.495,36.224,12.31
2019-07-02 02:20,31.231,23.536,36.708,12.69
2019-07-02 02:40,31.370,23.640,36.870,12.70
2019-07-02 03:00,31.361,23.633,36.861,12.70
2019-07-02 03:20,31.233,23.461,37.061,13.09
2019-07-02 03:40,31.115,23.271,37.372,13.59
2019-07-02 04:00,31.145,23.314,37.319,13.49
2019-07-02 04:20,31.301,23.551,36.961,12.89
2019-07-02 04:40,31.349,23.636,36.789,12.64
2019-07-02 05:00,31.211,23.555,36.527,12.50
2019-07-02 05:20,31.158,23.557,36.269,12.27
2019-07-02 05:40,31.131,23.531,36.266,12.30
2019-07-02 06:00,30.917,23.402,35.865,12.10
2019-07-02 06:20,30.941,23.431,35.847,12.05
2019-07-02 06:40,30.942,23.438,35.817,12.01
2019-07-02 07:00,30.949,23.471,35.690,11.86
2019-07-02 07:20,30.908,23.460,35.555,11.75
2019-07-02 07:40,30.941,23.479,35.621,11.78
2019-07-02 08:00,30.974,23.502,35.663,11.79
2019-07-02 08:20,30.900,23.382,35.885,12.14
2019-07-02 08:40,30.879,23.332,36.019,12.32
2019-07-02 09:00,30.915,23.375,35.987,12.24
2019-07-02 09:20,30.721,23.143,36.157,12.67
2019-07-02 09:40,30.726,23.171,36.054,12.55
2019-07-02 10:00,30.761,23.304,35.601,11.98
2019-07-02 10:20,30.802,23.366,35.499,11.81
2019-07-02 10:40,30.800,23.376,35.440,11.74
2019-07-02 11:00,30.854,23.392,35.623,11.89
2019-07-02 11:20,30.755,23.235,35.892,12.32
2019-07-02 11:40,30.742,23.178,36.096,12.58
2019-07-02 12:00,30.778,23.234,36.004,12.43
2019-07-02 12:20,30.786,23.224,36.090,12.52
2019-07-02 12:40,30.794,23.202,36.226,12.66
2019-07-02 13:00,30.888,23.356,35.949,12.23
2019-07-02 13:20,31.015,23.404,36.319,12.50
2019-07-02 13:40,30.675,23.019,36.507,13.14
2019-07-02 14:00,30.887,23.247,36.447,12.80
2019-07-02 14:20,30.973,23.281,36.684,12.97
2019-07-02 14:40,31.196,23.523,36.606,12.61
2019-07-02 15:00,31.243,23.540,36.745,12.71
2019-07-02 15:20,31.169,23.449,36.818,12.89
2019-07-02 15:40,31.221,23.543,36.629,12.61
2019-07-02 16:00,31.169,23.463,36.757,12.82
2019-07-02 16:20,31.160,23.443,36.801,12.88
2019-07-02 16:40,31.099,23.367,36.873,13.04
2019-07-02 17:00,31.225,23.523,36.742,12.73
2019-07-02 17:20,31.254,23.608,36.482,12.40
2019-07-02 17:40,30.820,23.023,37.145,13.69
2019-07-02 18:00,31.191,23.480,36.778,12.81
2019-07-02 18:20,31.151,23.423,36.852,12.95
2019-07-02 18:40,31.066,23.354,36.779,12.97
2019-07-02 19:00,31.096,23.496,36.267,12.34
2019-07-02 19:20,31.001,23.438,36.091,12.26
2019-07-02 19:40,30.838,23.164,36.598,13.04
2019-07-02 20:00,30.750,23.169,36.174,12.66
2019-07-02 20:20,31.064,23.500,36.098,12.19
2019-07-02 20:40,30.821,23.280,35.989,12.36
2019-07-02 21:00,30.992,23.492,35.795,11.93
2019-07-02 21:20,30.936,23.476,35.607,11.77
2019-07-02 21:40,30.645,22.959,36.638,13.32
2019-07-02 22:00,30.827,23.245,36.177,12.57
2019-07-02 22:20,30.935,23.462,35.671,11.85
2019-07-02 22:40,31.089,23.614,35.674,11.67
2019-07-02 23:00,30.793,23.242,36.039,12.45
2019-07-02 23:20,30.906,23.367,35.978,12.24
2019-07-02 23:40,30.741,23.168,36.135,12.62
2019-07-03 00:00,31.022,23.501,35.896,12.01
2019-07-03 00:20,30.849,23.329,35.894,12.21
2019-07-03 00:40,30.733,23.177,36.061,12.55
2019-07-03 01:00,30.792,23.230,36.085,12.50
2019-07-03 01:20,30.752,23.162,36.214,12.70
2019-07-03 01:40,30.806,23.184,36.362,12.81
2019-07-03 02:00,30.823,23.158,36.554,13.01
2019-07-03 02:20,30.980,23.254,36.839,13.14
2019-07-03 02:40,30.938,23.157,37.084,13.47
2019-07-03 03:00,30.939,23.120,37.244,13.66
2019-07-03 03:20,31.039,23.192,37.379,13.69
2019-07-03 03:40,31.254,23.535,36.820,12.79
2019-07-03 04:00,31.122,23.322,37.178,13.36
2019-07-03 04:20,31.133,23.318,37.243,13.42
2019-07-03 04:40,31.095,23.254,37.360,13.60
2019-07-03 05:00,31.122,23.285,37.337,13.54
2019-07-03 05:20,31.074,23.222,37.400,13.67
2019-07-03 05:40,31.070,23.231,37.347,13.61
2019-07-03 06:00,31.040,23.229,37.220,13.50
2019-07-03 06:20,31.012,23.242,37.036,13.33
2019-07-03 06:40,31.044,23.288,36.975,13.22
2019-07-03 07:00,31.057,23.323,36.877,13.09
2019-07-03 07:20,31.084,23.359,36.836,13.01
2019-07-03 07:40,31.156,23.479,36.620,12.68
2019-07-03 08:00,31.128,23.503,36.378,12.43
2019-07-03 08:20,31.139,23.523,36.344,12.38
2019-07-03 08:40,31.152,23.444,36.763,12.84
2019-07-03 09:00,31.068,23.317,36.953,13.16
2019-07-03 09:20,30.709,22.935,37.033,13.70
2019-07-03 09:40,30.789,23.027,36.987,13.55
2019-07-03 10:00,31.144,23.463,36.640,12.71
2019-07-03 10:20,31.113,23.498,36.339,12.41
2019-07-03 10:40,31.131,23.588,35.996,11.99
2019-07-03 11:00,31.125,23.501,36.377,12.44
2019-07-03 11:20,30.971,23.149,37.265,13.64
2019-07-03 11:40,30.966,23.141,37.278,13.66
2019-07-03 12:00,31.099,23.342,36.987,13.16
2019-07-03 12:20,30.957,23.021,37.754,14.22
2019-07-03 12:40,30.955,23.016,37.769,14.23
2019-07-03 13:00,30.995,23.070,37.713,14.12
2019-07-03 13:20,31.177,23.462,36.794,12.85
2019-07-03 13:40,31.088,23.289,37.168,13.39
2019-07-03 14:00,31.133,23.403,36.865,12.98
2019-07-03 14:20,31.052,23.230,37.269,13.55
2019-07-03 14:40,31.064,23.310,36.966,13.18
2019-07-03 15:00,31.020,23.193,37.290,13.61
2019-07-03 15:20,31.039,23.198,37.354,13.66
2019-07-03 15:40,31.065,23.258,37.206,13.46
2019-07-03 16:00,31.072,23.298,37.054,13.28
2019-07-03 16:20,31.069,23.292,37.071,13.30
2019-07-03 16:40,31.055,23.205,37.392,13.68
2019-07-03 17:00,31.094,23.299,37.151,13.36
2019-07-03 17:20,31.111,23.383,36.851,13.00
2019-07-03 17:40,31.083,23.294,37.125,13.34
2019-07-03 18:00,31.086,23.302,37.105,13.32
2019-07-03 18:20,31.078,23.363,36.793,12.97
2019-07-03 18:40,31.090,23.331,36.992,13.18
2019-07-03 19:00,31.214,23.591,36.374,12.32
2019-07-03 19:20,31.148,23.458,36.681,12.76
2019-07-03 19:40,31.206,23.553,36.511,12.49
2019-07-03 20:00,31.199,23.609,36.217,12.16
2019-07-03 20:20,31.183,23.545,36.440,12.44
2019-07-03 20:40,31.145,23.498,36.487,12.54
2019-07-03 21:00,31.155,23.492,36.561,12.61
2019-07-03 21:20,31.118,23.378,36.909,13.05
2019-07-03 21:40,31.170,23.477,36.695,12.75
2019-07-03 22:00,31.163,23.485,36.626,12.68
2019-07-03 22:20,31.145,23.482,36.557,12.62
2019-07-03 22:40,31.141,23.492,36.494,12.55
2019-07-03 23:00,31.108,23.481,36.390,12.47
2019-07-03 23:20,31.120,23.510,36.312,12.37
2019-07-03 23:40,31.036,23.358,36.623,12.83
2019-07-04 00:00,31.059,23.389,36.591,12.76
2019-07-04 00:20,31.062,23.429,36.416,12.56
2019-07-04 00:40,31.046,23.400,36.475,12.64
2019-07-04 01:00,31.041,23.346,36.705,12.91
2019-07-04 01:20,31.128,23.478,36.495,12.57
2019-07-04 01:40,30.993,23.223,37.034,13.35
2019-07-04 02:00,31.041,23.324,36.800,13.02
2019-07-04 02:20,31.033,23.317,36.798,13.03
2019-07-04 02:40,31.034,23.370,36.559,12.75
2019-07-04 03:00,31.050,23.399,36.504,12.67
2019-07-04 03:20,31.032,23.287,36.924,13.18
2019-07-04 03:40,31.042,23.310,36.868,13.10
2019-07-04 04:00,31.029,23.312,36.800,13.04
2019-07-04 04:20,31.011,23.293,36.806,13.07
2019-07-04 04:40,31.033,23.329,36.739,12.96
2019-07-04 05:00,31.023,23.284,36.897,13.16
2019-07-04 05:20,31.044,23.395,36.490,12.66
2019-07-04 05:40,30.930,23.138,37.130,13.54
2019-07-04 06:00,31.104,23.443,36.544,12.65
2019-07-04 06:20,31.015,23.327,36.667,12.90
2019-07-04 06:40,31.083,23.481,36.277,12.37
2019-07-04 07:00,31.073,23.459,36.331,12.44
2019-07-04 07:20,30.913,23.114,37.158,13.59
2019-07-04 07:40,30.876,23.077,37.155,13.63
2019-07-04 08:00,30.823,23.003,37.242,13.80
2019-07-04 08:20,30.800,22.955,37.345,13.94
