Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-07-19 01:00,11.15,166.7,16.29,2.56,-10.85
2019-07-19 01:20,7.33,155.5,16.19,3.04,-6.67
2019-07-19 01:40,13.20,203.3,15.75,-5.22,-12.12
2019-07-19 02:00,16.42,207.5,15.50,-7.59,-14.57
2019-07-19 02:20,14.96,229.0,15.72,-11.28,-9.82
2019-07-19 02:40,13.79,211.0,16.19,-7.11,-11.81
2019-07-19 03:00,21.41,224.7,15.72,-15.07,-15.21
2019-07-19 03:20,20.82,229.7,15.63,-15.87,-13.48
2019-07-19 03:40,22.00,235.6,15.53,-18.16,-12.41
2019-07-19 04:00,20.82,230.7,15.19,-16.12,-13.18
2019-07-19 04:20,22.29,230.7,15.78,-17.25,-14.11
2019-07-19 04:40,25.52,236.3,15.91,-21.24,-14.14
2019-07-19 05:00,27.57,233.2,15.85,-22.07,-16.52
2019-07-19 05:20,31.38,236.7,15.59,-26.23,-17.23
2019-07-19 05:40,33.14,238.8,15.53,-28.35,-17.17
2019-07-19 06:00,30.80,237.0,15.56,-25.84,-16.75
2019-07-19 06:20,34.02,241.6,15.53,-29.93,-16.17
2019-07-19 06:40,34.02,242.3,15.41,-30.13,-15.80
2019-07-19 07:00,34.90,239.2,15.28,-29.97,-17.89
2019-07-19 07:20,33.44,243.7,15.03,-29.98,-14.80
2019-07-19 07:40,31.68,242.3,15.09,-28.05,-14.71
2019-07-19 08:00,31.68,246.5,14.87,-29.06,-12.61
2019-07-19 08:20,31.38,247.9,14.90,-29.09,-11.78
2019-07-19 08:40,29.04,253.6,14.75,-27.85,-8.21
2019-07-19 09:00,23.76,246.5,14.81,-21.79,-9.46
2019-07-19 09:20,22.29,250.4,14.81,-21.00,-7.47
2019-07-19 09:40,20.24,250.1,14.78,-19.02,-6.90
2019-07-19 10:00,15.54,260.6,14.75,-15.34,-2.54
2019-07-19 10:20,12.91,288.7,14.75,-12.22,4.14
2019-07-19 10:40,9.97,268.7,14.62,-9.97,-0.23
2019-07-19 11:00,10.56,275.0,14.59,-10.52,0.92
2019-07-19 11:20,12.32,301.4,14.62,-10.52,6.42
2019-07-19 11:40,11.73,302.4,14.65,-9.90,6.29
2019-07-19 12:00,8.51,327.4,14.65,-4.58,7.17
2019-07-19 12:20,2.05,301.7,14.65,-1.75,1.08
2019-07-19 12:40,2.35,96.4,14.87,2.33,-0.26
2019-07-19 13:00,5.57,96.4,14.78,5.54,-0.62
2019-07-19 13:20,4.11,220.2,14.46,-2.65,-3.14
2019-07-19 13:40,2.35,112.2,14.78,2.17,-0.89
2019-07-19 14:00,8.21,331.3,15.03,-3.95,7.20
2019-07-19 14:20,6.75,284.5,15.09,-6.53,1.69
2019-07-19 14:40,6.45,266.2,15.03,-6.44,-0.42
2019-07-19 15:00,4.99,19.8,15.34,1.69,4.69
2019-07-19 15:20,2.64,293.3,15.37,-2.42,1.04
2019-07-19 15:40,4.99,317.2,15.37,-3.39,3.66
2019-07-19 16:00,8.51,225.4,14.68,-6.06,-5.97
2019-07-19 16:20,16.13,5.7,15.72,1.60,16.05
2019-07-19 16:40,4.11,245.1,15.31,-3.73,-1.73
2019-07-19 17:00,5.87,138.6,15.41,3.88,-4.40
2019-07-19 17:20,5.28,167.4,15.34,1.15,-5.15
2019-07-19 17:40,7.92,210.0,15.09,-3.96,-6.86
2019-07-19 18:00,7.33,215.2,15.06,-4.23,-5.99
2019-07-19 18:20,9.97,173.8,15.50,1.08,-9.91
2019-07-19 18:40,7.04,200.8,15.53,-2.50,-6.58
2019-07-19 19:00,4.99,156.5,15.78,1.99,-4.57
2019-07-19 19:20,5.57,117.9,15.78,4.93,-2.60
2019-07-19 19:40,9.97,166.0,15.78,2.41,-9.68
2019-07-19 20:00,10.56,182.6,15.66,-0.47,-10.55
2019-07-19 20:20,9.39,184.7,15.85,-0.76,-9.35
2019-07-19 20:40,11.44,202.2,15.28,-4.33,-10.59
2019-07-19 21:00,18.77,205.1,15.41,-7.95,-17.01
2019-07-19 21:20,14.96,189.6,15.69,-2.49,-14.75
2019-07-19 21:40,18.18,187.8,15.72,-2.48,-18.02
2019-07-19 22:00,16.72,195.2,15.85,-4.39,-16.13
2019-07-19 22:20,18.48,191.0,15.91,-3.52,-18.14
2019-07-19 22:40,19.06,200.5,16.00,-6.67,-17.86
2019-07-19 23:00,12.32,205.1,15.94,-5.22,-11.16
2019-07-19 23:20,9.68,222.6,16.00,-6.56,-7.12
2019-07-19 23:40,11.15,234.9,15.78,-9.12,-6.40
2019-07-20 00:00,11.73,234.2,15.44,-9.52,-6.86
2019-07-20 00:20,8.21,238.8,15.41,-7.03,-4.25
2019-07-20 00:40,12.91,232.5,15.22,-10.24,-7.86
2019-07-20 01:00,16.72,245.1,15.22,-15.17,-7.03
2019-07-20 01:20,12.61,262.7,15.12,-12.51,-1.60
2019-07-20 01:40,14.37,248.3,15.09,-13.35,-5.31
2019-07-20 02:00,12.61,245.1,15.22,-11.44,-5.30
2019-07-20 02:20,12.61,265.5,15.25,-12.57,-0.98
2019-07-20 02:40,12.91,264.5,15.22,-12.85,-1.24
2019-07-20 03:00,14.96,259.2,15.19,-14.69,-2.80
2019-07-20 03:20,15.84,264.8,15.09,-15.77,-1.43
2019-07-20 03:40,19.36,254.6,15.28,-18.67,-5.13
2019-07-20 04:00,17.01,256.0,15.34,-16.51,-4.11
2019-07-20 04:20,16.13,263.1,15.25,-16.01,-1.95
2019-07-20 04:40,17.60,268.3,15.22,-17.59,-0.51
2019-07-20 05:00,13.79,256.7,15.25,-13.42,-3.16
2019-07-20 05:20,19.36,255.7,15.19,-18.76,-4.79
2019-07-20 05:40,22.00,247.9,15.25,-20.39,-8.26
2019-07-20 06:00,17.89,244.1,15.41,-16.09,-7.82
2019-07-20 06:20,20.53,243.0,15.72,-18.30,-9.31
2019-07-20 06:40,24.05,245.8,15.78,-21.94,-9.84
2019-07-20 07:00,24.93,243.0,15.78,-22.22,-11.31
2019-07-20 07:20,23.46,238.5,15.88,-20.00,-12.28
2019-07-20 07:40,25.22,234.6,15.94,-20.56,-14.62
2019-07-20 08:00,22.00,231.1,16.13,-17.11,-13.82
2019-07-20 08:20,22.88,227.9,16.16,-16.98,-15.34
2019-07-20 08:40,24.34,231.4,16.26,-19.03,-15.18
2019-07-20 09:00,22.58,239.2,16.16,-19.39,-11.58
2019-07-20 09:20,26.40,233.9,16.04,-21.32,-15.56
2019-07-20 09:40,19.36,257.4,15.91,-18.89,-4.21
2019-07-20 10:00,17.01,254.6,16.00,-16.40,-4.51
2019-07-20 10:20,15.84,243.7,16.13,-14.20,-7.01
2019-07-20 10:40,16.13,228.6,16.22,-12.10,-10.67
2019-07-20 11:00,17.01,258.8,15.97,-16.69,-3.29
2019-07-20 11:20,12.03,257.4,16.04,-11.74,-2.61
2019-07-20 11:40,10.56,252.5,16.26,-10.07,-3.17
2019-07-20 12:00,10.27,239.2,16.29,-8.81,-5.26
2019-07-20 12:20,6.45,258.1,16.29,-6.31,-1.33
2019-07-20 12:40,5.57,254.6,16.26,-5.37,-1.48
2019-07-20 13:00,8.51,269.4,16.10,-8.51,-0.09
2019-07-20 13:20,6.45,234.6,16.22,-5.26,-3.74
2019-07-20 13:40,7.33,257.4,16.29,-7.16,-1.59
2019-07-20 14:00,5.57,283.8,16.16,-5.41,1.33
2019-07-20 14:20,2.93,264.5,16.16,-2.92,-0.28
2019-07-20 14:40,6.16,297.9,16.04,-5.44,2.88
2019-07-20 15:00,3.81,315.1,16.04,-2.69,2.70
2019-07-20 15:20,4.69,288.4,15.59,-4.45,1.48
2019-07-20 15:40,8.21,242.3,15.34,-7.27,-3.81
2019-07-20 16:00,7.33,243.7,15.66,-6.58,-3.25
2019-07-20 16:20,9.97,223.3,15.56,-6.84,-7.25
2019-07-20 16:40,8.51,249.4,15.94,-7.96,-3.00
2019-07-20 17:00,10.27,191.3,16.79,-2.02,-10.07
2019-07-20 17:20,15.54,220.9,15.31,-10.17,-11.75
2019-07-20 17:40,16.42,218.1,15.82,-10.13,-12.93
2019-07-20 18:00,10.27,231.8,16.54,-8.06,-6.35
2019-07-20 18:20,17.60,219.1,15.63,-11.10,-13.65
2019-07-20 18:40,17.30,222.6,15.85,-11.72,-12.73
2019-07-20 19:00,17.60,200.1,17.17,-6.06,-16.52
2019-07-20 19:20,17.60,221.2,15.75,-11.60,-13.24
2019-07-20 19:40,17.01,200.5,17.23,-5.95,-15.94
2019-07-20 20:00,22.88,213.8,15.37,-12.74,-19.00
2019-07-20 20:20,18.48,182.6,17.27,-0.82,-18.46
2019-07-20 20:40,19.06,205.4,16.85,-8.18,-17.22
2019-07-20 21:00,24.64,204.7,17.17,-10.30,-22.38
2019-07-20 21:20,21.12,202.9,17.55,-8.23,-19.45
2019-07-20 21:40,20.53,204.4,17.52,-8.47,-18.70
2019-07-20 22:00,22.00,201.9,17.58,-8.20,-20.41
2019-07-20 22:20,21.41,204.0,17.58,-8.71,-19.56
2019-07-20 22:40,16.42,199.4,17.55,-5.46,-15.49
2019-07-20 23:00,10.56,181.1,17.71,-0.21,-10.56
2019-07-20 23:20,6.75,167.8,17.77,1.43,-6.59
2019-07-20 23:40,6.75,186.4,17.71,-0.75,-6.70
2019-07-21 00:00,4.69,180.8,17.77,-0.06,-4.69
2019-07-21 00:20,7.92,174.1,17.77,0.81,-7.88
2019-07-21 00:40,6.16,188.5,17.74,-0.91,-6.09
2019-07-21 01:00,12.32,181.5,17.77,-0.32,-12.31
2019-07-21 01:20,14.96,182.6,17.71,-0.67,-14.94
2019-07-21 01:40,10.27,187.5,17.74,-1.34,-10.18
2019-07-21 02:00,12.32,178.7,17.58,0.28,-12.32
2019-07-21 02:20,15.84,202.2,17.61,-5.99,-14.66
2019-07-21 02:40,7.63,196.6,17.64,-2.18,-7.31
2019-07-21 03:00,9.97,206.8,17.61,-4.50,-8.90
2019-07-21 03:20,10.85,201.2,17.58,-3.92,-10.12
2019-07-21 03:40,10.27,223.3,17.61,-7.05,-7.47
2019-07-21 04:00,8.80,216.0,17.71,-5.17,-7.12
2019-07-21 04:20,12.91,218.8,17.68,-8.08,-10.06
2019-07-21 04:40,16.13,234.6,17.68,-13.15,-9.35
2019-07-21 05:00,17.30,231.8,17.74,-13.59,-10.71
2019-07-21 05:20,19.36,230.7,17.80,-14.98,-12.26
2019-07-21 05:40,18.77,238.5,17.14,-16.00,-9.82
2019-07-21 06:00,16.72,231.4,17.39,-13.07,-10.42
2019-07-21 06:20,18.18,247.9,17.23,-16.85,-6.83
2019-07-21 06:40,20.24,246.9,16.82,-18.61,-7.94
2019-07-21 07:00,19.94,247.2,16.57,-18.39,-7.71
2019-07-21 07:20,19.94,238.8,16.29,-17.06,-10.33
2019-07-21 07:40,19.65,242.7,16.26,-17.46,-9.02
2019-07-21 08:00,20.82,243.4,16.16,-18.62,-9.33
2019-07-21 08:20,18.77,241.3,16.35,-16.46,-9.02
2019-07-21 08:40,16.42,231.1,16.00,-12.78,-10.32
2019-07-21 09:00,14.37,242.7,16.16,-12.77,-6.60
2019-07-21 09:20,8.21,227.9,16.73,-6.09,-5.51
2019-07-21 09:40,10.27,207.2,16.73,-4.69,-9.13
2019-07-21 10:00,10.27,195.2,16.67,-2.69,-9.91
2019-07-21 10:20,10.27,207.2,16.32,-4.69,-9.13
2019-07-21 10:40,11.73,192.7,16.19,-2.59,-11.44
2019-07-21 11:00,12.61,174.5,17.42,1.22,-12.55
2019-07-21 11:20,8.80,148.8,17.17,4.56,-7.53
2019-07-21 11:40,5.57,170.2,16.85,0.94,-5.49
2019-07-21 12:00,6.75,146.0,17.08,3.77,-5.59
2019-07-21 12:20,3.23,147.7,17.42,1.72,-2.73
2019-07-21 12:40,6.16,149.1,17.39,3.16,-5.29
2019-07-21 13:00,6.75,101.3,17.74,6.61,-1.33
2019-07-21 13:20,4.99,125.2,17.39,4.07,-2.88
2019-07-21 13:40,7.63,150.9,17.83,3.71,-6.66
2019-07-21 14:00,5.57,132.3,17.83,4.12,-3.75
2019-07-21 14:20,5.87,127.7,18.02,4.64,-3.59
2019-07-21 14:40,8.80,144.6,18.22,5.10,-7.17
2019-07-21 15:00,8.21,152.3,17.87,3.82,-7.27
2019-07-21 15:20,8.51,151.3,17.77,4.09,-7.46
2019-07-21 15:40,11.44,165.0,18.12,2.97,-11.05
2019-07-21 16:00,9.39,144.9,18.22,5.39,-7.68
2019-07-21 16:20,8.21,174.1,18.06,0.84,-8.17
2019-07-21 16:40,12.61,149.9,18.37,6.33,-10.91
2019-07-21 17:00,12.32,137.9,18.47,8.26,-9.14
2019-07-21 17:20,15.84,139.0,18.47,10.40,-11.94
2019-07-21 17:40,16.72,144.9,18.50,9.61,-13.68
2019-07-21 18:00,12.91,147.0,18.28,7.02,-10.83
2019-07-21 18:20,19.36,164.3,18.25,5.25,-18.63
2019-07-21 18:40,18.77,172.0,17.61,2.61,-18.59
2019-07-21 19:00,18.48,172.4,18.06,2.46,-18.31
2019-07-21 19:20,21.70,189.2,18.06,-3.48,-21.42
2019-07-21 19:40,22.29,181.8,18.18,-0.72,-22.28
2019-07-21 20:00,23.76,187.1,17.74,-2.95,-23.57
2019-07-21 20:20,20.53,204.4,16.54,-8.47,-18.70
2019-07-21 20:40,22.58,199.8,17.23,-7.64,-21.25
2019-07-21 21:00,25.52,197.7,17.27,-7.75,-24.31
2019-07-21 21:20,29.92,199.8,16.98,-10.12,-28.15
2019-07-21 21:40,31.09,212.4,16.51,-16.68,-26.24
2019-07-21 22:00,35.49,210.0,17.01,-17.73,-30.74
2019-07-21 22:20,34.32,208.2,17.11,-16.23,-30.24
2019-07-21 22:40,38.13,208.6,17.20,-18.23,-33.49
2019-07-21 23:00,35.78,207.9,17.30,-16.72,-31.63
2019-07-21 23:20,34.02,211.0,16.54,-17.54,-29.15
2019-07-21 23:40,33.14,214.2,17.46,-18.63,-27.41
2019-07-22 00:00,27.28,216.3,17.08,-16.15,-21.98
2019-07-22 00:20,27.57,227.2,17.68,-20.23,-18.73
2019-07-22 00:40,25.81,228.3,17.14,-19.26,-17.18
2019-07-22 01:00,25.22,242.3,16.79,-22.34,-11.72
2019-07-22 01:20,20.82,257.4,16.29,-20.33,-4.53
2019-07-22 01:40,19.65,267.3,16.79,-19.63,-0.93
2019-07-22 02:00,24.64,264.8,17.08,-24.54,-2.22
2019-07-22 02:20,24.93,278.5,18.37,-24.65,3.70
2019-07-22 02:40,22.00,286.3,17.80,-21.12,6.16
2019-07-22 03:00,14.37,300.7,16.85,-12.36,7.33
2019-07-22 03:20,24.34,297.9,17.33,-21.52,11.38
2019-07-22 03:40,23.46,321.1,17.20,-14.74,18.26
2019-07-22 04:00,26.98,317.2,17.36,-18.33,19.80
2019-07-22 04:20,22.00,320.7,17.30,-13.92,17.03
2019-07-22 04:40,19.94,320.4,17.27,-12.72,15.36
2019-07-22 05:00,20.53,315.5,17.20,-14.40,14.63
2019-07-22 05:20,15.84,314.8,17.17,-11.25,11.15
2019-07-22 05:40,18.18,321.4,17.11,-11.34,14.22
2019-07-22 06:00,10.85,312.3,17.20,-8.03,7.30
2019-07-22 06:20,14.66,301.0,17.20,-12.57,7.56
2019-07-22 06:40,18.18,309.1,17.27,-14.11,11.48
2019-07-22 07:00,12.03,309.1,17.23,-9.33,7.59
2019-07-22 07:20,10.85,279.6,17.36,-10.70,1.81
2019-07-22 07:40,6.45,277.1,17.11,-6.40,0.80
2019-07-22 08:00,7.04,261.3,17.14,-6.96,-1.06
2019-07-22 08:20,8.21,246.5,17.01,-7.53,-3.27
2019-07-22 08:40,4.40,259.9,17.04,-4.33,-0.77
2019-07-22 09:00,5.87,243.4,16.95,-5.24,-2.63
2019-07-22 09:20,9.97,220.5,16.76,-6.48,-7.58
2019-07-22 09:40,11.44,188.5,16.79,-1.70,-11.31
2019-07-22 10:00,10.56,183.3,16.79,-0.60,-10.54
2019-07-22 10:20,8.80,187.8,16.85,-1.20,-8.72
2019-07-22 10:40,9.97,182.6,16.92,-0.44,-9.96
2019-07-22 11:00,12.32,191.0,16.57,-2.35,-12.09
2019-07-22 11:20,8.51,154.8,17.01,3.62,-7.69
2019-07-22 11:40,12.61,166.0,16.70,3.05,-12.24
2019-07-22 12:00,17.89,179.0,16.38,0.30,-17.89
2019-07-22 12:20,11.73,163.9,16.63,3.25,-11.27
2019-07-22 12:40,12.32,149.1,16.92,6.32,-10.58
2019-07-22 13:00,12.61,187.5,16.44,-1.64,-12.50
2019-07-22 13:20,17.89,171.3,17.39,2.71,-17.69
2019-07-22 13:40,14.96,187.8,17.49,-2.04,-14.82
2019-07-22 14:00,18.77,195.2,17.55,-4.92,-18.11
2019-07-22 14:20,19.94,191.3,17.55,-3.92,-19.55
2019-07-22 14:40,15.54,190.3,17.58,-2.78,-15.30
2019-07-22 15:00,10.27,186.8,17.49,-1.21,-10.19
2019-07-22 15:20,15.84,194.5,17.46,-3.97,-15.33
2019-07-22 15:40,9.39,202.6,17.42,-3.61,-8.67
2019-07-22 16:00,8.21,188.5,17.17,-1.22,-8.12
2019-07-22 16:20,9.09,223.7,17.36,-6.28,-6.57
2019-07-22 16:40,8.80,239.5,17.52,-7.58,-4.46
2019-07-22 17:00,11.44,236.7,17.14,-9.56,-6.28
2019-07-22 17:20,12.91,231.8,17.30,-10.14,-7.99
2019-07-22 17:40,12.03,276.8,17.23,-11.94,1.42
2019-07-22 18:00,16.13,274.0,16.79,-16.09,1.12
2019-07-22 18:20,14.96,299.6,16.89,-13.00,7.40
2019-07-22 18:40,15.84,272.6,17.04,-15.82,0.71
2019-07-22 19:00,18.48,258.8,16.98,-18.13,-3.57
2019-07-22 19:20,20.53,265.5,16.54,-20.47,-1.60
2019-07-22 19:40,21.12,263.8,16.57,-20.99,-2.29
2019-07-22 20:00,18.77,265.5,16.41,-18.71,-1.46
2019-07-22 20:20,15.84,271.5,16.41,-15.83,0.42
2019-07-22 20:40,16.13,261.0,16.44,-15.93,-2.54
2019-07-22 21:00,15.25,257.4,16.48,-14.89,-3.32
2019-07-22 21:20,16.13,247.2,16.41,-14.88,-6.24
2019-07-22 21:40,22.58,244.4,16.38,-20.37,-9.75
2019-07-22 22:00,19.65,246.2,16.35,-17.98,-7.93
2019-07-22 22:20,17.30,257.1,16.26,-16.87,-3.87
2019-07-22 22:40,20.82,246.9,16.22,-19.15,-8.17
2019-07-22 23:00,16.72,240.6,16.19,-14.56,-8.22
2019-07-22 23:20,17.30,259.9,16.38,-17.04,-3.03
2019-07-22 23:40,19.36,242.7,15.97,-17.20,-8.89
2019-07-23 00:00,12.91,256.0,16.16,-12.52,-3.11
2019-07-23 00:20,12.32,264.5,16.00,-12.26,-1.19
2019-07-23 00:40,7.63,281.0,16.00,-7.49,1.45
2019-07-23 01:00,10.27,260.6,15.91,-10.13,-1.68
2019-07-23 01:20,12.32,269.7,15.88,-12.32,-0.05
2019-07-23 01:40,12.03,275.4,15.97,-11.97,1.13
2019-07-23 02:00,19.36,296.5,16.41,-17.33,8.63
2019-07-23 02:20,14.08,314.4,16.60,-10.06,9.85
2019-07-23 02:40,12.32,334.1,16.41,-5.38,11.08
2019-07-23 03:00,9.97,359.7,16.32,-0.05,9.97
2019-07-23 03:20,7.92,342.5,16.38,-2.38,7.55
2019-07-23 03:40,10.56,6.0,16.48,1.11,10.50
2019-07-23 04:00,25.81,1.1,16.95,0.51,25.81
2019-07-23 04:20,7.63,346.7,16.54,-1.75,7.42
2019-07-23 04:40,11.15,348.1,17.04,-2.30,10.91
2019-07-23 05:00,11.15,296.8,17.11,-9.95,5.03
2019-07-23 05:20,10.56,327.4,17.11,-5.69,8.90
2019-07-23 05:40,7.04,284.2,17.04,-6.83,1.72
2019-07-23 06:00,6.45,249.4,16.92,-6.04,-2.28
2019-07-23 06:20,9.09,243.4,16.82,-8.13,-4.07
2019-07-23 06:40,13.20,234.2,16.73,-10.71,-7.71
2019-07-23 07:00,14.66,230.7,16.73,-11.35,-9.28
2019-07-23 07:20,13.20,230.7,16.76,-10.22,-8.36
2019-07-23 07:40,19.06,229.7,16.76,-14.53,-12.34
2019-07-23 08:00,14.37,242.0,16.79,-12.69,-6.75
2019-07-23 08:20,20.53,239.2,16.67,-17.63,-10.53
2019-07-23 08:40,15.54,228.3,16.70,-11.60,-10.35
2019-07-23 09:00,19.65,234.2,16.13,-15.95,-11.49
2019-07-23 09:20,19.94,231.4,16.35,-15.59,-12.44
2019-07-23 09:40,21.70,233.2,15.94,-17.37,-13.01
2019-07-23 10:00,21.70,226.5,15.66,-15.74,-14.94
2019-07-23 10:20,18.48,230.4,15.59,-14.23,-11.79
2019-07-23 10:40,22.88,230.7,15.50,-17.71,-14.48
2019-07-23 11:00,26.10,225.1,14.78,-18.49,-18.43
2019-07-23 11:20,29.92,229.3,14.18,-22.69,-19.50
2019-07-23 11:40,29.33,234.6,13.96,-23.90,-17.00
2019-07-23 12:00,30.21,233.5,13.96,-24.29,-17.96
2019-07-23 12:20,24.05,246.9,15.19,-22.12,-9.44
2019-07-23 12:40,19.06,234.9,16.73,-15.61,-10.95
2019-07-23 13:00,18.48,233.9,16.67,-14.93,-10.89
2019-07-23 13:20,18.77,236.7,16.70,-15.69,-10.31
2019-07-23 13:40,16.13,245.8,16.70,-14.72,-6.60
2019-07-23 14:00,16.42,255.0,16.60,-15.86,-4.26
2019-07-23 14:20,15.54,268.3,16.48,-15.54,-0.45
2019-07-23 14:40,13.79,284.2,16.26,-13.37,3.37
2019-07-23 15:00,16.72,259.6,15.25,-16.44,-3.03
2019-07-23 15:20,16.13,264.5,14.56,-16.06,-1.55
2019-07-23 15:40,14.37,284.9,16.98,-13.89,3.69
2019-07-23 16:00,14.37,290.1,16.82,-13.49,4.95
2019-07-23 16:20,16.72,328.5,17.17,-8.74,14.25
2019-07-23 16:40,11.73,343.9,16.63,-3.25,11.27
2019-07-23 17:00,15.84,344.3,17.01,-4.29,15.25
2019-07-23 17:20,8.51,354.8,16.85,-0.77,8.47
2019-07-23 17:40,12.03,4.3,16.70,0.90,11.99
2019-07-23 18:00,6.75,350.6,16.63,-1.10,6.65
2019-07-23 18:20,0.88,31.4,16.73,0.46,0.75
2019-07-23 18:40,2.05,264.8,17.27,-2.04,-0.19
2019-07-23 19:00,4.99,351.6,17.01,-0.73,4.93
2019-07-23 19:20,6.45,301.4,17.27,-5.51,3.36
2019-07-23 19:40,6.45,273.3,17.17,-6.44,0.37
2019-07-23 20:00,4.11,193.5,17.01,-0.96,-3.99
2019-07-23 20:20,7.92,214.2,17.20,-4.45,-6.55
2019-07-23 20:40,4.40,214.5,17.20,-2.49,-3.62
2019-07-23 21:00,11.73,174.5,16.89,1.13,-11.68
2019-07-23 21:20,11.44,185.7,16.92,-1.14,-11.38
2019-07-23 21:40,17.89,186.4,16.63,-2.00,-17.78
2019-07-23 22:00,18.18,192.7,16.41,-4.01,-17.74
2019-07-23 22:20,16.13,197.3,16.95,-4.80,-15.40
2019-07-23 22:40,17.30,186.1,16.63,-1.83,-17.21
2019-07-23 23:00,14.66,198.0,16.51,-4.54,-13.95
2019-07-23 23:20,17.01,196.6,16.92,-4.86,-16.30
2019-07-23 23:40,24.93,217.0,16.51,-15.01,-19.91
2019-07-24 00:00,23.17,224.0,16.79,-16.11,-16.66
2019-07-24 00:20,25.81,227.6,16.60,-19.05,-17.42
2019-07-24 00:40,24.93,219.1,16.70,-15.73,-19.34
2019-07-24 01:00,23.46,219.8,16.73,-15.03,-18.02
2019-07-24 01:20,21.41,227.6,17.01,-15.80,-14.45
2019-07-24 01:40,18.77,226.5,16.98,-13.62,-12.92
2019-07-24 02:00,14.37,227.2,17.08,-10.55,-9.76
2019-07-24 02:20,16.42,241.3,16.98,-14.40,-7.90
2019-07-24 02:40,16.13,246.9,16.82,-14.84,-6.33
2019-07-24 03:00,19.36,239.5,16.79,-16.68,-9.82
2019-07-24 03:20,17.60,246.5,16.76,-16.14,-7.01
2019-07-24 03:40,17.01,253.9,16.73,-16.35,-4.71
2019-07-24 04:00,16.72,250.8,16.67,-15.78,-5.51
2019-07-24 04:20,19.06,261.3,16.76,-18.85,-2.88
2019-07-24 04:40,26.98,314.4,16.85,-19.28,18.88
2019-07-24 05:00,10.56,283.8,16.85,-10.25,2.52
2019-07-24 05:20,16.42,329.2,16.89,-8.42,14.10
2019-07-24 05:40,7.04,263.1,16.82,-6.99,-0.85
2019-07-24 06:00,4.11,326.0,16.67,-2.30,3.40
2019-07-24 06:20,4.11,348.5,16.79,-0.82,4.02
2019-07-24 06:40,1.17,130.9,16.19,0.89,-0.77
2019-07-24 07:00,2.35,190.3,16.73,-0.42,-2.31
2019-07-24 07:20,5.57,162.5,16.76,1.67,-5.32
2019-07-24 07:40,8.80,196.3,16.85,-2.46,-8.45
2019-07-24 08:00,9.09,224.4,16.76,-6.36,-6.50
2019-07-24 08:20,14.96,223.7,16.79,-10.33,-10.82
2019-07-24 08:40,17.30,230.0,16.79,-13.26,-11.12
2019-07-24 09:00,19.36,212.1,16.67,-10.28,-16.40
2019-07-24 09:20,18.18,209.3,16.70,-8.89,-15.86
2019-07-24 09:40,17.30,225.8,16.70,-12.41,-12.06
2019-07-24 10:00,18.18,223.3,16.60,-12.48,-13.23
2019-07-24 10:20,18.48,227.9,16.54,-13.71,-12.39
2019-07-24 10:40,20.82,221.2,16.41,-13.72,-15.66
2019-07-24 11:00,21.12,229.0,16.29,-15.93,-13.86
2019-07-24 11:20,18.77,214.2,16.29,-10.55,-15.53
2019-07-24 11:40,19.36,239.9,16.35,-16.74,-9.72
2019-07-24 12:00,18.48,223.7,16.41,-12.76,-13.36
2019-07-24 12:20,18.18,226.5,16.41,-13.19,-12.52
2019-07-24 12:40,20.24,222.6,16.41,-13.71,-14.89
2019-07-24 13:00,19.36,226.1,16.41,-13.96,-13.41
2019-07-24 13:20,21.70,236.3,16.35,-18.07,-12.03
2019-07-24 13:40,16.72,223.7,16.35,-11.55,-12.09
2019-07-24 14:00,18.18,232.8,16.48,-14.49,-10.99
2019-07-24 14:20,19.65,229.7,16.44,-14.98,-12.72
2019-07-24 14:40,22.29,228.6,16.44,-16.72,-14.74
2019-07-24 15:00,20.53,230.7,16.51,-15.89,-13.00
2019-07-24 15:20,21.41,236.7,16.51,-17.89,-11.76
2019-07-24 15:40,17.01,244.4,16.63,-15.35,-7.34
2019-07-24 16:00,18.77,246.5,16.67,-17.22,-7.47
2019-07-24 16:20,18.48,258.1,16.63,-18.08,-3.80
2019-07-24 16:40,18.77,262.4,16.51,-18.60,-2.49
2019-07-24 17:00,17.89,271.2,16.57,-17.89,0.36
2019-07-24 17:20,19.06,276.1,16.41,-18.96,2.02
2019-07-24 17:40,21.41,289.8,16.63,-20.15,7.25
2019-07-24 18:00,17.60,303.5,16.57,-14.67,9.71
2019-07-24 18:20,18.48,298.2,16.41,-16.28,8.74
2019-07-24 18:40,19.94,315.1,16.98,-14.08,14.13
2019-07-24 19:00,16.42,308.4,16.44,-12.87,10.21
2019-07-24 19:20,14.08,296.5,16.35,-12.60,6.27
2019-07-24 19:40,11.15,291.5,16.60,-10.37,4.09
2019-07-24 20:00,10.56,278.5,16.35,-10.44,1.57
2019-07-24 20:20,9.39,290.5,16.29,-8.79,3.29
2019-07-24 20:40,12.61,248.3,16.54,-11.72,-4.66
2019-07-24 21:00,11.44,227.6,16.41,-8.44,-7.72
2019-07-24 21:20,12.61,224.4,16.19,-8.82,-9.01
2019-07-24 21:40,14.66,226.9,15.97,-10.70,-10.03
2019-07-24 22:00,16.13,210.0,15.85,-8.06,-13.97
2019-07-24 22:20,16.13,208.2,16.04,-7.63,-14.21
2019-07-24 22:40,17.60,198.4,16.10,-5.55,-16.70
