Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-12-05 16:00,-3.6,,,2969,1018.75,1.96,2.91,3.25,0.12,1.00,1.63,,,
2018-12-05 17:00,-2.9,,,2969,1018.13,303.10,2.33,2.75,0.16,1.00,1.26,,,
2018-12-05 18:00,-3.2,,,2969,1018.01,273.70,4.48,5.04,0.24,1.00,3.02,,,
2018-12-05 19:00,-2.7,,,2969,1017.52,288.70,4.98,5.41,0.76,1.00,2.93,,,
2018-12-05 20:00,-2.6,,,2969,1017.64,276.70,5.39,5.68,1.31,1.00,3.13,,,
2018-12-05 21:00,-2.6,,,2969,1017.52,292.00,5.32,5.95,1.36,1.00,3.29,,,
2018-12-05 22:00,-2.4,,,2969,1017.70,256.90,3.98,4.27,0.40,1.00,2.13,,,
2018-12-05 23:00,-2.3,,,2969,1017.70,0.13,3.56,3.90,0.02,1.00,1.87,,,
2018-12-06 00:00,-2.2,,,2969,1017.58,24.61,4.24,4.73,0.30,1.00,2.81,,,
2018-12-06 01:00,-2.0,,,2969,1016.71,330.90,5.57,6.14,1.11,1.00,3.17,,,
2018-12-06 02:00,-1.7,,,2969,1015.91,23.01,6.44,6.81,2.96,1.00,4.79,,,
2018-12-06 03:00,-1.7,,,2969,1017.08,34.15,5.32,5.60,1.94,1.00,3.79,,,
2018-12-06 04:00,-2.0,,,2948,1016.96,348.57,5.26,5.67,0.27,1.00,2.28,,,
2018-12-06 05:00,-1.8,,,2969,1016.16,331.90,5.33,6.11,2.79,1.00,4.17,,,
2018-12-06 06:00,-1.9,,,2969,1016.35,346.87,7.51,8.36,2.64,1.00,5.77,,,
2018-12-06 07:00,-2.2,,,2969,1015.91,10.25,8.72,9.09,4.15,1.00,6.53,,,
2018-12-06 08:00,-2.3,,,2969,1016.04,14.41,7.64,8.30,2.15,1.00,5.42,,,
2018-12-06 09:00,-2.4,,,2969,1016.41,1.72,7.90,8.51,3.08,1.00,5.65,,,
2018-12-06 10:00,-2.6,,,2969,1016.78,346.82,6.09,6.96,2.11,1.00,4.12,,,
2018-12-06 11:00,-2.3,,,2969,1016.71,326.90,6.98,8.02,2.06,1.00,4.91,,,
2018-12-06 12:00,-2.5,,,2969,1016.71,328.90,6.24,6.65,1.86,1.00,4.10,,,
2018-12-06 14:00,-2.2,,,2969,1016.16,295.70,6.99,7.50,2.87,1.00,5.43,,,
2018-12-06 15:00,-1.1,,,2697,1016.16,280.40,7.61,8.58,2.94,1.00,5.41,,,
2018-12-06 16:00,-0.3,,,2964,1015.48,268.30,8.48,9.80,3.54,1.00,6.65,,,
2018-12-06 17:00,0.8,,,2849,1014.74,265.90,8.11,9.26,4.14,1.00,6.53,,,
2018-12-06 18:00,1.4,,,2969,1014.31,268.80,8.57,9.76,3.58,1.00,6.12,,,
2018-12-06 19:00,1.9,,,2969,1014.13,276.20,8.28,8.87,4.22,1.00,6.78,,,
2018-12-06 20:00,2.2,,,2969,1014.87,267.30,9.30,10.64,3.46,1.00,6.87,,,
2018-12-06 21:00,2.4,,,2969,1015.05,279.40,6.80,8.29,3.38,1.00,5.46,,,
2018-12-06 22:00,2.6,,,2969,1015.42,296.20,7.51,8.39,3.74,1.00,5.91,,,
2018-12-06 23:00,2.3,,,2969,1015.67,305.10,6.22,7.51,1.96,1.00,4.29,,,
2018-12-07 00:00,2.8,,,2969,1015.61,286.40,6.90,7.36,2.32,1.00,4.87,,,
2018-12-07 01:00,3.2,,,2969,1015.48,278.60,8.10,9.68,3.37,1.00,6.27,,,
2018-12-07 02:00,3.1,,,2969,1015.73,278.10,8.67,9.69,4.25,1.00,6.72,,,
2018-12-07 03:00,3.0,,,2969,1015.54,275.30,9.03,10.48,4.28,1.00,6.82,,,
2018-12-07 04:00,3.1,,,2969,1015.98,274.20,9.60,10.52,4.86,1.00,7.75,,,
2018-12-07 05:00,3.5,,,2969,1016.16,272.50,9.24,10.70,4.66,1.00,7.59,,,
2018-12-07 06:00,3.3,,,2969,1015.85,255.80,6.28,7.02,2.30,1.00,4.53,,,
2018-12-07 07:00,3.7,,,2969,1016.10,275.30,7.01,7.69,3.58,1.00,5.76,,,
2018-12-07 08:00,4.4,,,2969,1016.16,276.10,9.26,10.71,4.76,1.00,7.59,,,
2018-12-07 09:00,4.3,,,2969,1016.16,276.50,8.05,8.92,4.18,1.00,6.47,,,
2018-12-07 10:00,4.3,,,2969,1016.10,286.20,8.51,9.10,3.44,1.00,6.51,,,
2018-12-07 11:00,3.9,,,2969,1016.28,301.20,7.76,8.42,3.85,1.00,6.48,,,
2018-12-07 12:00,3.6,,,2969,1016.53,299.40,8.17,9.65,4.18,1.00,6.81,,,
2018-12-07 13:00,2.2,,,2969,1016.96,326.70,8.12,9.21,3.39,1.00,6.84,,,
2018-12-07 14:00,1.8,,,2969,1017.27,324.50,9.89,11.24,4.50,1.00,7.87,,,
2018-12-07 15:00,1.3,,,2801,1017.95,332.70,8.66,9.94,4.74,1.00,7.47,,,
2018-12-07 16:00,1.7,,,2969,1018.07,313.60,7.30,8.06,3.09,1.00,5.84,,,
2018-12-07 17:00,2.3,,,2969,1017.82,299.60,8.76,10.36,4.66,1.00,7.39,,,
2018-12-07 18:00,2.5,,,2969,1018.26,311.30,8.55,9.89,3.89,1.00,7.19,,,
2018-12-07 19:00,2.3,,,2969,1018.81,302.10,9.53,10.74,4.94,1.00,7.94,,,
2018-12-07 20:00,2.2,,,2969,1019.73,308.10,9.92,10.98,3.98,1.00,7.66,,,
2018-12-07 21:00,2.1,,,2969,1020.41,307.40,10.30,11.14,4.52,1.00,7.94,,,
2018-12-07 22:00,1.5,,,2969,1021.40,325.10,13.01,13.59,6.15,1.00,9.46,,,
2018-12-07 23:00,0.5,,,2969,1022.14,320.00,14.44,16.15,7.54,1.00,12.25,,,
2018-12-08 00:00,-0.5,,,2969,1022.70,323.10,12.45,14.45,7.27,1.00,10.41,,,
2018-12-08 01:00,-1.8,,,2969,1023.19,322.30,14.37,15.60,7.36,1.00,11.28,,,
2018-12-08 02:00,-2.7,,,2969,1023.87,315.60,13.61,15.31,6.74,1.00,11.27,,,
2018-12-08 03:00,-3.4,,,2969,1024.18,320.90,13.57,15.15,6.84,1.00,10.84,,,
2018-12-08 04:00,-4.3,,,2969,1024.42,320.20,12.97,14.20,7.27,1.00,10.86,,,
2018-12-08 05:00,-4.7,,,2969,1024.67,316.40,12.74,13.63,6.42,1.00,10.13,,,
2018-12-08 06:00,-5.6,,,2969,1025.35,316.20,13.13,14.26,7.03,1.00,10.08,,,
2018-12-08 07:00,-6.1,,,2969,1026.09,322.90,10.96,12.25,5.35,1.00,8.99,,,
2018-12-08 08:00,-6.5,,,2969,1026.46,336.50,10.78,11.63,5.15,1.00,8.37,,,
2018-12-08 09:00,-7.2,,,2969,1026.40,334.30,11.76,14.17,5.57,1.00,9.53,,,
2018-12-08 10:00,-7.5,,,2969,1026.90,337.20,11.14,12.43,4.73,1.00,8.61,,,
2018-12-08 11:00,-8.2,,,2606,1027.33,340.90,11.00,12.59,4.58,1.00,8.65,,,
2018-12-08 12:00,-8.0,,,2206,1027.45,353.06,13.36,14.32,6.14,1.00,10.29,,,
2018-12-08 13:00,-9.1,,,1645,1027.82,334.20,10.14,11.34,3.02,1.00,7.14,,,
2018-12-08 14:00,-8.9,,,1462,1028.13,348.42,9.96,11.79,3.81,1.00,7.32,,,
2018-12-08 15:00,-8.9,,,2346,1027.64,342.40,9.65,10.70,3.69,1.00,7.10,,,
2018-12-08 16:00,-8.4,,,2969,1027.70,329.80,7.84,8.36,2.86,1.00,5.42,,,
2018-12-08 17:00,-7.7,,,2820,1026.96,298.80,8.83,10.03,2.17,1.00,5.05,,,
2018-12-08 18:00,-7.3,,,2969,1026.34,320.90,5.71,6.37,1.77,1.00,3.95,,,
2018-12-08 19:00,-6.2,,,2969,1025.85,307.70,8.08,8.88,2.88,1.00,5.83,,,
2018-12-08 20:00,-5.5,,,2969,1026.09,310.80,9.39,10.53,2.46,1.00,6.57,,,
2018-12-08 21:00,-5.1,,,2969,1026.15,314.80,12.15,13.31,5.16,1.00,9.55,,,
2018-12-08 22:00,-5.2,,,2969,1026.83,311.20,12.66,14.15,6.47,1.00,9.58,,,
2018-12-08 23:00,-5.1,,,2969,1027.08,320.50,14.27,15.59,6.04,1.00,10.78,,,
2018-12-09 00:00,-5.4,,,2969,1027.64,316.50,12.61,13.62,6.03,1.00,9.46,,,
2018-12-09 01:00,-5.7,,,2969,1027.82,316.90,13.18,14.00,6.95,1.00,10.08,,,
2018-12-09 02:00,-6.1,,,2969,1028.19,318.40,12.73,13.74,5.31,1.00,9.80,,,
2018-12-09 03:00,-6.1,,,2969,1028.19,316.40,13.10,14.37,6.95,1.00,10.58,,,
2018-12-09 04:00,-5.7,,,2969,1028.07,310.90,12.74,13.56,5.49,1.00,9.59,,,
2018-12-09 05:00,-5.6,,,2969,1028.75,307.40,12.45,13.34,6.93,1.00,9.95,,,
2018-12-09 06:00,-5.4,,,2969,1028.07,310.60,12.10,13.57,5.65,1.00,9.50,,,
2018-12-09 08:00,-5.8,,,2962,1028.63,323.70,11.26,12.53,5.92,1.00,9.37,,,
2018-12-09 09:00,-6.2,,,2969,1028.50,328.30,10.65,11.42,2.79,1.00,7.43,,,
2018-12-09 10:00,-6.0,,,2969,1028.63,315.50,8.32,9.23,3.64,1.00,6.50,,,
2018-12-09 11:00,-5.8,,,2969,1028.69,301.90,8.36,9.35,2.80,1.00,5.55,,,
2018-12-09 12:00,-5.6,,,2969,1028.38,297.90,8.00,9.65,3.41,1.00,6.13,,,
2018-12-09 13:00,-5.2,,,2969,1028.01,295.00,7.21,8.00,1.93,1.00,5.19,,,
2018-12-09 14:00,-4.7,,,2969,1028.26,280.40,9.47,10.01,3.70,1.00,6.57,,,
2018-12-09 15:00,-3.8,,,2969,1027.27,277.90,8.85,9.62,3.21,1.00,6.38,,,
2018-12-09 16:00,,,,,,,,,,,,,,
2018-12-09 17:00,-2.2,,,2969,1024.73,280.80,9.77,10.80,5.09,1.00,7.72,,,
2018-12-09 18:00,-1.1,,,2969,1023.75,268.90,9.37,10.39,4.31,1.00,7.32,,,
2018-12-09 19:00,-0.5,,,2969,1023.07,265.80,8.59,10.07,3.88,1.00,6.87,,,
2018-12-09 20:00,-0.2,,,2969,1022.51,235.10,8.17,8.81,3.41,1.00,6.28,,,
2018-12-09 21:00,0.0,,,2969,1021.71,226.10,8.97,9.39,2.95,1.00,6.46,,,
2018-12-09 22:00,0.7,,,2969,1020.91,228.90,8.26,9.53,2.71,1.00,5.67,,,
2018-12-09 23:00,1.0,,,2969,1020.54,254.70,13.05,14.15,6.89,1.00,10.44,,,
2018-12-10 00:00,0.9,,,2969,1019.86,276.70,10.52,11.15,3.14,1.00,7.45,,,
2018-12-10 01:00,0.8,,,2969,1018.87,290.50,9.11,10.48,4.40,1.00,7.36,,,
2018-12-10 02:00,1.1,,,2969,1018.63,286.70,9.66,10.60,5.09,1.00,7.83,,,
2018-12-10 03:00,2.2,,,2969,1017.21,259.80,11.31,13.01,6.18,1.00,9.54,,,
2018-12-10 04:00,2.4,,,2969,1017.08,262.00,10.77,11.64,5.63,1.00,9.03,,,
2018-12-10 05:00,2.5,,,2969,1016.53,267.80,10.14,11.34,4.87,1.00,8.70,,,
2018-12-10 06:00,2.3,,,2969,1016.35,281.90,10.58,12.15,4.86,1.00,7.81,,,
2018-12-10 07:00,1.8,,,2969,1016.47,289.50,10.68,11.96,4.98,1.00,8.54,,,
2018-12-10 08:00,1.7,,,2969,1015.73,291.30,9.54,10.66,5.40,1.00,7.86,,,
2018-12-10 09:00,1.4,,,2969,1015.67,303.70,8.68,9.83,4.71,1.00,7.20,,,
2018-12-10 10:00,1.2,,,2969,1015.85,303.90,9.67,11.24,4.48,1.00,7.88,,,
2018-12-10 11:00,-0.8,,,2969,1016.84,341.10,11.81,12.85,7.51,1.00,10.29,,,
2018-12-10 12:00,-1.0,,,2969,1017.08,343.96,12.43,14.11,6.52,1.00,10.55,,,
2018-12-10 13:00,-1.8,,,2393,1017.33,339.50,13.33,14.39,7.30,1.00,10.94,,,
2018-12-10 14:00,-2.6,,,2784,1017.76,333.20,11.73,14.07,6.39,1.00,10.04,,,
2018-12-10 15:00,,,,,,,,,,,,,,
2018-12-10 16:00,-3.3,,,2968,1017.45,347.33,9.62,10.88,3.92,1.00,7.69,,,
2018-12-10 17:00,-3.4,,,2969,1017.02,350.82,10.54,11.84,3.57,1.00,7.46,,,
2018-12-10 18:00,-3.0,,,2969,1016.59,339.10,9.94,11.00,4.69,1.00,7.62,,,
2018-12-10 19:00,-2.5,,,2775,1016.59,340.50,10.38,11.51,4.61,1.00,8.01,,,
2018-12-10 20:00,-2.2,,,2969,1017.27,335.00,8.50,9.97,2.80,1.00,6.25,,,
2018-12-10 21:00,-2.2,,,2969,1017.95,318.70,9.96,10.97,4.48,1.00,7.67,,,
2018-12-10 22:00,,,,,,,,,,,,,,
2018-12-10 23:00,-3.0,,,2969,1019.49,322.90,10.81,11.25,5.15,1.00,8.66,,,
2018-12-11 00:00,-3.4,,,2969,1019.92,335.00,12.79,13.98,7.07,1.00,10.58,,,
2018-12-11 01:00,-4.1,,,2969,1020.47,335.90,11.98,13.34,6.04,1.00,9.77,,,
2018-12-11 02:00,-5.0,,,2969,1020.54,335.10,9.96,10.46,4.61,1.00,7.63,,,
2018-12-11 03:00,-5.3,,,2969,1020.54,339.20,9.53,10.47,5.15,1.00,7.69,,,
2018-12-11 04:00,-5.6,,,2969,1020.91,342.30,10.31,11.20,4.54,1.00,7.62,,,
2018-12-11 05:00,-5.9,,,2969,1020.91,347.99,9.04,9.96,3.00,1.00,6.51,,,
2018-12-11 06:00,-5.9,,,2969,1020.85,8.54,8.24,9.00,3.28,1.00,5.94,,,
2018-12-11 07:00,-5.8,,,2969,1021.46,358.09,6.38,7.36,1.95,1.00,4.50,,,
2018-12-11 08:00,-5.7,,,2969,1021.52,351.35,5.66,6.48,1.17,1.00,3.69,,,
2018-12-11 09:00,-5.8,,,2969,1021.65,344.14,5.22,5.49,1.21,1.00,3.26,,,
2018-12-11 10:00,-6.0,,,2969,1022.14,353.32,4.08,4.77,0.16,1.00,2.27,,,
2018-12-11 11:00,-6.0,,,2969,1022.45,13.00,4.36,5.04,0.09,1.00,2.16,,,
2018-12-11 12:00,-5.8,,,2969,1022.63,4.46,3.40,3.88,0.03,1.00,1.85,,,
2018-12-11 13:00,-5.4,,,2969,1022.70,36.02,3.54,4.41,0.09,1.00,2.05,,,
2018-12-11 14:00,-4.5,,,2969,1022.76,314.70,1.59,2.19,0.01,1.00,0.95,,,
2018-12-11 15:00,-4.1,,,2969,1022.20,141.70,2.26,2.58,0.03,1.00,0.93,,,
2018-12-11 16:00,-3.4,,,2969,1020.72,344.60,4.18,4.53,0.39,1.00,2.44,,,
2018-12-11 17:00,-2.4,,,2969,1018.44,262.30,2.12,2.41,0.02,1.00,0.84,,,
2018-12-11 18:00,-1.4,,,2907,1018.38,204.20,4.08,4.25,0.61,1.00,1.78,,,
2018-12-11 19:00,-1.4,,,2969,1016.71,228.50,4.39,4.73,0.89,1.00,2.73,,,
2018-12-11 20:00,-0.8,,,2969,1016.41,208.40,5.85,6.35,1.47,1.00,3.83,,,
2018-12-11 21:00,0.3,,,2969,1017.02,187.30,8.02,8.42,3.02,1.00,5.58,,,
2018-12-11 22:00,0.5,,,2969,1015.54,193.90,5.70,6.64,0.91,1.00,3.29,,,
2018-12-11 23:00,1.0,,,2969,1015.73,204.30,8.24,9.12,0.77,1.00,3.81,,,
2018-12-12 00:00,1.3,,,2969,1015.42,139.80,6.08,6.72,1.70,1.00,3.70,,,
2018-12-12 02:00,2.0,,,2969,1013.20,143.00,7.49,8.36,2.92,1.00,5.53,,,
2018-12-12 03:00,2.1,,,2969,1012.10,150.70,6.19,6.62,2.03,1.00,4.67,,,
2018-12-12 04:00,2.2,,,2969,1010.99,153.50,5.92,6.83,2.44,1.00,4.85,,,
2018-12-12 05:00,0.6,,,1963,1010.31,75.30,6.34,7.28,0.19,1.00,3.31,,,
2018-12-12 06:00,-0.5,,,2969,1009.51,22.44,14.86,16.17,3.75,1.00,10.22,,,
2018-12-12 07:00,-0.6,,,2969,1009.33,20.04,16.42,18.08,6.89,1.00,11.55,,,
2018-12-12 08:00,-0.9,,,2969,1008.96,11.98,16.48,17.62,6.87,1.00,11.31,,,
2018-12-12 09:00,-1.9,,,2969,1008.96,16.16,15.85,19.13,7.61,1.00,12.09,,,
2018-12-12 10:00,-3.4,,,2969,1009.76,13.54,16.51,21.15,4.41,1.00,9.39,,,
2018-12-12 11:00,-3.6,,,2969,1010.68,26.70,14.73,16.31,4.23,1.00,11.36,,,
2018-12-12 12:00,-4.4,,,2969,1011.61,10.25,13.03,14.56,2.34,1.00,7.81,,,
2018-12-12 13:00,-5.5,,,2969,1012.90,12.74,15.32,16.20,8.29,1.00,12.75,,,
2018-12-12 14:00,-6.2,,,2969,1013.70,7.56,17.61,18.63,7.00,1.00,11.71,,,
2018-12-12 15:00,-5.8,,,2969,1013.88,354.30,12.82,14.18,6.25,1.00,9.82,,,
2018-12-12 16:00,-5.7,,,2969,1013.64,349.45,12.13,14.45,4.96,1.00,9.72,,,
2018-12-12 17:00,-5.8,,,2969,1013.45,349.29,14.20,15.82,6.63,1.00,10.90,,,
2018-12-12 18:00,-5.5,,,2969,1013.88,337.60,11.80,13.09,5.53,1.00,9.10,,,
2018-12-12 19:00,-4.8,,,2969,1014.37,328.70,13.82,15.07,6.46,1.00,11.20,,,
2018-12-12 20:00,-4.8,,,2969,1015.79,329.20,14.27,15.89,7.32,1.00,11.11,,,
2018-12-12 21:00,-4.8,,,2969,1015.79,329.20,14.27,15.89,7.32,1.00,11.11,,,
2018-12-12 22:00,-5.3,,,2969,1018.93,334.60,12.71,14.01,5.89,1.00,9.92,,,
2018-12-12 23:00,-5.8,,,2969,1020.17,336.40,13.66,15.37,7.67,1.00,11.32,,,
2018-12-13 00:00,-5.8,,,2969,1021.71,348.48,13.99,14.93,6.57,1.00,10.82,,,
2018-12-13 01:00,-6.1,,,2969,1023.07,341.30,14.72,16.85,8.08,1.00,12.77,,,
2018-12-13 02:00,-6.7,,,2969,1023.81,2.31,15.95,18.68,7.36,1.00,11.95,,,
2018-12-13 03:00,-6.9,,,2969,1024.80,359.95,13.93,15.68,6.79,1.00,11.33,,,
2018-12-13 04:00,-7.5,,,2969,1025.66,338.90,12.87,13.51,5.63,1.00,9.72,,,
2018-12-13 05:00,-7.6,,,2969,1026.09,347.70,13.13,14.76,6.75,1.00,10.35,,,
2018-12-13 06:00,-6.9,,,2969,1026.96,359.22,12.27,14.18,5.83,1.00,9.20,,,
2018-12-13 07:00,-6.7,,,2969,1027.70,5.66,14.52,15.29,7.60,1.00,11.59,,,
2018-12-13 08:00,-6.7,,,2969,1028.50,1.40,13.51,15.49,7.77,1.00,10.90,,,
2018-12-13 09:00,-7.1,,,2969,1029.06,350.79,13.66,14.70,7.06,1.00,11.42,,,
2018-12-13 10:00,-6.9,,,2969,1029.93,351.56,11.52,12.76,5.47,1.00,9.29,,,
2018-12-13 11:00,-6.7,,,2969,1030.98,351.80,10.78,11.60,5.23,1.00,8.20,,,
2018-12-13 12:00,-7.3,,,2969,1031.91,9.94,8.98,10.18,3.98,1.00,7.13,,,
2018-12-13 13:00,-6.9,,,2969,1032.21,14.13,8.97,9.92,5.06,1.00,7.53,,,
2018-12-13 14:00,-6.6,,,2969,1033.02,357.69,7.14,8.13,1.76,1.00,5.13,,,
2018-12-13 15:00,-6.9,,,2969,1033.64,342.40,6.88,7.47,2.47,1.00,4.98,,,
2018-12-13 16:00,-6.5,,,2969,1033.27,350.52,5.25,6.00,1.07,1.00,3.39,,,
2018-12-13 17:00,-5.1,,,2969,1033.14,279.90,5.03,5.61,1.53,1.00,3.44,,,
2018-12-13 18:00,-4.0,,,2969,1032.65,306.20,5.07,5.70,1.61,1.00,3.51,,,
2018-12-13 19:00,-3.2,,,2969,1032.90,296.60,5.75,6.84,2.14,1.00,4.36,,,
2018-12-13 20:00,-2.6,,,2969,1033.39,275.20,5.63,6.40,2.07,1.00,4.06,,,
2018-12-13 21:00,-2.7,,,2969,1033.70,293.80,4.36,5.02,1.03,1.00,3.24,,,
2018-12-13 22:00,-2.3,,,2969,1034.32,272.60,7.65,8.23,1.99,1.00,4.30,,,
2018-12-13 23:00,-2.1,,,2969,1034.57,266.70,6.04,6.70,2.25,1.00,4.16,,,
2018-12-14 00:00,-1.0,,,2969,1035.06,262.90,6.27,6.71,2.23,1.00,4.72,,,
2018-12-14 01:00,-0.4,,,1937,1034.88,264.00,7.37,7.97,3.12,1.00,5.43,,,
2018-12-14 02:00,-0.0,,,2969,1034.44,270.30,7.13,8.59,3.05,1.00,5.18,,,
2018-12-14 03:00,-0.4,,,2969,1034.51,276.20,7.76,8.04,3.12,1.00,5.40,,,
2018-12-14 04:00,0.1,,,2969,1034.01,254.20,8.10,8.98,3.72,1.00,6.36,,,
2018-12-14 05:00,0.8,,,2969,1033.95,247.70,6.23,6.95,2.14,1.00,4.83,,,
2018-12-14 06:00,1.9,,,2969,1034.01,244.60,9.05,10.00,3.96,1.00,7.13,,,
2018-12-14 07:00,2.5,,,2969,1034.20,243.60,8.61,10.02,4.24,1.00,7.00,,,
2018-12-14 08:00,2.6,,,2969,1033.58,265.70,6.29,7.70,2.05,1.00,4.54,,,
2018-12-14 09:00,3.6,,,2969,1032.96,234.70,9.13,9.94,4.91,1.00,7.46,,,
2018-12-14 10:00,3.8,,,2969,1032.28,238.10,9.74,10.38,1.68,1.00,6.06,,,
2018-12-14 11:00,4.2,,,2969,1032.03,226.50,9.02,9.78,1.86,1.00,6.10,,,
2018-12-14 12:00,3.9,,,2969,1032.65,269.90,9.98,11.28,3.03,1.00,5.70,,,
2018-12-14 13:00,3.2,,,2969,1033.08,288.20,5.41,6.21,2.21,1.00,4.03,,,
2018-12-14 14:00,2.4,,,2969,1033.45,283.20,6.65,7.42,3.69,1.00,5.55,,,
2018-12-14 15:00,3.0,,,2969,1033.27,265.60,5.69,6.42,2.35,1.00,4.42,,,
2018-12-14 16:00,3.9,,,2969,1032.40,244.00,6.46,7.39,2.83,1.00,5.17,,,
2018-12-14 17:00,5.2,,,2969,1030.98,222.60,10.87,11.61,4.70,1.00,8.16,,,
2018-12-14 18:00,5.4,,,2969,1029.99,212.40,11.03,11.47,5.92,1.00,9.10,,,
2018-12-14 19:00,5.5,,,2969,1029.49,226.60,11.11,12.17,5.17,1.00,8.71,,,
2018-12-14 21:00,5.8,,,2969,1028.38,208.20,8.49,9.54,4.00,1.00,7.33,,,
2018-12-14 22:00,5.8,,,2969,1027.82,195.60,9.54,10.97,5.21,1.00,8.34,,,
2018-12-14 23:00,5.9,,,2969,1027.58,204.80,10.81,11.23,5.55,1.00,8.77,,,
2018-12-15 00:00,6.2,,,2969,1027.02,198.90,11.42,12.81,6.32,1.00,9.58,,,
2018-12-15 01:00,6.5,,,2969,1025.60,199.80,11.07,12.68,5.99,1.00,9.30,,,
2018-12-15 02:00,6.9,,,2969,1024.18,205.30,11.82,12.72,6.04,1.00,9.88,,,
2018-12-15 03:00,7.1,,,2969,1023.31,213.60,11.74,12.88,6.24,1.00,10.09,,,
2018-12-15 04:00,7.3,,,2969,1021.59,206.40,12.84,13.99,6.73,1.00,10.59,,,
2018-12-15 05:00,7.4,,,2969,1020.41,205.70,13.28,14.69,6.98,1.00,10.79,,,
2018-12-15 06:00,7.7,,,2969,1019.67,219.90,12.77,13.85,6.49,1.00,10.60,,,
2018-12-15 07:00,7.9,,,2969,1018.87,222.70,12.77,14.03,6.93,1.00,10.70,,,
2018-12-15 08:00,8.1,,,2968,1018.26,238.80,12.68,14.36,6.64,1.00,10.26,,,
2018-12-15 09:00,8.0,,,2968,1017.52,248.20,13.01,15.24,7.49,1.00,10.91,,,
2018-12-15 10:00,7.5,,,2968,1017.39,259.70,12.44,14.10,8.08,1.00,10.73,,,
2018-12-15 11:00,6.9,,,2968,1017.82,267.90,10.84,12.46,5.41,1.00,9.15,,,
2018-12-15 12:00,6.6,,,2969,1018.19,276.70,8.85,9.56,4.25,1.00,7.32,,,
2018-12-15 13:00,6.5,,,2969,1018.38,255.30,9.12,10.19,3.30,1.00,7.68,,,
2018-12-15 14:00,6.7,,,2969,1018.93,260.80,9.98,11.15,5.82,1.00,8.25,,,
2018-12-15 15:00,,,,,,,,,,,,,,
2018-12-15 16:00,7.7,,,2968,1018.87,285.50,9.38,10.60,5.63,1.00,8.15,,,
2018-12-15 17:00,7.4,,,2968,1019.12,314.30,12.23,13.59,7.17,1.00,9.71,,,
2018-12-15 18:00,6.7,,,2968,1019.24,315.60,11.93,13.06,5.96,1.00,9.82,,,
2018-12-15 19:00,6.7,,,2969,1020.04,295.30,8.71,9.55,3.98,1.00,7.08,,,
2018-12-15 20:00,6.7,,,2969,1020.91,291.70,5.43,6.65,2.96,1.00,4.80,,,
2018-12-15 21:00,6.9,,,2969,1021.28,325.80,6.31,7.57,3.67,1.00,5.35,,,
2018-12-15 22:00,6.8,,,2969,1021.96,350.79,9.25,10.48,4.79,1.00,7.71,,,
2018-12-15 23:00,6.2,,,2969,1022.39,349.23,7.97,9.39,4.61,1.00,7.02,,,
2018-12-16 00:00,5.9,,,2969,1023.19,332.20,7.43,8.54,3.89,1.00,6.17,,,
2018-12-16 01:00,5.6,,,2969,1023.19,333.70,7.01,7.82,3.69,1.00,5.82,,,
2018-12-16 02:00,5.3,,,2969,1023.38,348.96,9.24,10.33,5.09,1.00,7.64,,,
2018-12-16 03:00,5.2,,,2969,1023.75,349.68,9.01,10.94,4.67,1.00,7.50,,,
2018-12-16 04:00,4.7,,,2969,1024.30,357.61,9.53,10.75,5.25,1.00,7.97,,,
2018-12-16 05:00,4.6,,,2969,1023.81,358.65,9.08,9.82,4.27,1.00,7.39,,,
2018-12-16 06:00,4.3,,,2969,1024.36,352.68,8.37,9.46,4.69,1.00,7.16,,,
2018-12-16 07:00,4.2,,,2969,1024.12,9.62,7.09,8.48,3.47,1.00,5.89,,,
2018-12-16 08:00,4.0,,,2969,1023.75,18.56,7.34,8.69,3.23,1.00,6.34,,,
2018-12-16 09:00,4.1,,,2969,1023.25,32.00,8.85,10.20,4.97,1.00,7.69,,,
2018-12-16 10:00,3.7,,,2969,1023.00,31.79,9.49,10.58,5.48,1.00,8.19,,,
2018-12-16 11:00,3.7,,,2969,1023.87,37.80,7.31,7.75,3.24,1.00,5.33,,,
2018-12-16 12:00,3.7,,,2969,1023.62,47.67,8.74,9.45,4.33,1.00,7.18,,,
2018-12-16 13:00,3.4,,,2969,1024.98,72.70,3.98,4.75,1.61,1.00,3.04,,,
2018-12-16 14:00,3.6,,,2941,1024.67,30.69,4.43,5.09,1.46,1.00,3.58,,,
2018-12-16 15:00,3.5,,,2969,1023.56,47.78,5.08,5.69,1.47,1.00,3.56,,,
2018-12-16 16:00,3.7,,,2969,1022.45,50.79,5.34,6.00,2.10,1.00,4.30,,,
2018-12-16 17:00,4.5,,,2969,1021.22,119.40,6.99,7.40,3.41,1.00,5.68,,,
2018-12-16 18:00,4.5,,,2968,1020.78,117.90,5.48,6.08,2.13,1.00,4.09,,,
2018-12-16 19:00,4.5,,,2969,1018.87,61.00,7.03,7.87,3.73,1.00,5.93,,,
