Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-02-19 06:00,31.545,25.186,28.222,2.26
2018-02-19 06:30,31.617,25.231,28.410,2.42
2018-02-19 07:00,31.108,24.848,27.734,2.09
2018-02-19 07:30,31.174,24.902,27.777,2.08
2018-02-19 08:00,31.361,25.034,28.125,2.33
2018-02-19 08:30,31.198,24.928,27.722,1.99
2018-02-19 09:00,31.178,24.909,27.730,2.02
2018-02-19 09:30,31.187,24.918,27.727,2.00
2018-02-19 10:00,31.118,24.865,27.636,1.96
2018-02-19 10:30,31.116,24.867,27.600,1.92
2018-02-19 11:00,31.175,24.912,27.678,1.95
2018-02-19 11:30,31.199,24.923,27.781,2.06
2018-02-19 12:00,31.218,24.934,27.849,2.13
2018-02-19 12:30,31.253,24.960,27.898,2.15
2018-02-19 13:00,31.237,24.949,27.871,2.13
2018-02-19 13:30,31.256,24.961,27.912,2.17
2018-02-19 14:00,31.299,24.987,28.049,2.29
2018-02-19 14:30,31.350,25.022,28.153,2.37
2018-02-19 15:00,31.427,25.077,28.279,2.45
2018-02-19 15:30,31.369,25.033,28.208,2.42
2018-02-19 16:00,31.290,24.979,28.050,2.30
2018-02-19 16:30,31.234,24.935,27.995,2.29
2018-02-19 17:00,31.207,24.904,28.072,2.42
2018-02-19 17:30,31.342,25.010,28.206,2.45
2018-02-19 18:00,31.403,25.054,28.309,2.51
2018-02-19 18:30,31.369,25.025,28.292,2.53
2018-02-19 19:00,31.313,24.981,28.243,2.52
2018-02-19 19:30,31.354,25.010,28.314,2.57
2018-02-19 20:00,31.348,25.006,28.301,2.56
2018-02-19 20:30,31.418,25.061,28.366,2.57
2018-02-19 21:00,31.508,25.132,28.450,2.58
2018-02-19 21:30,31.512,25.134,28.463,2.59
2018-02-19 22:00,31.459,25.092,28.415,2.59
2018-02-19 22:30,31.307,24.975,28.249,2.54
2018-02-19 23:00,30.929,24.672,27.953,2.55
2018-02-19 23:30,30.926,24.671,27.930,2.53
2018-02-20 00:00,30.997,24.729,27.983,2.52
2018-02-20 00:30,31.070,24.787,28.042,2.52
2018-02-20 01:00,31.101,24.812,28.070,2.52
2018-02-20 01:30,31.176,24.868,28.159,2.56
2018-02-20 02:00,31.321,24.981,28.313,2.60
2018-02-20 02:30,31.494,25.121,28.434,2.57
2018-02-20 03:00,31.545,25.162,28.479,2.58
2018-02-20 03:30,31.584,25.192,28.517,2.59
2018-02-20 04:00,31.615,25.217,28.549,2.59
2018-02-20 04:30,31.618,25.218,28.563,2.61
2018-02-20 05:00,31.645,25.238,28.600,2.63
2018-02-20 05:30,31.681,25.265,28.642,2.64
2018-02-20 06:00,31.671,25.258,28.633,2.64
2018-02-20 06:30,31.645,25.237,28.607,2.64
2018-02-20 07:00,31.620,25.217,28.587,2.64
2018-02-20 07:30,31.586,25.190,28.559,2.64
2018-02-20 08:00,31.577,25.183,28.554,2.64
2018-02-20 08:30,31.586,25.190,28.568,2.65
2018-02-20 09:00,31.568,25.176,28.544,2.64
2018-02-20 09:30,31.545,25.157,28.521,2.63
2018-02-20 10:00,31.537,25.153,28.502,2.62
2018-02-20 10:30,31.523,25.141,28.502,2.63
2018-02-20 11:00,31.309,24.970,28.322,2.62
2018-02-20 11:30,31.248,24.922,28.255,2.60
2018-02-20 12:00,31.135,24.834,28.147,2.58
2018-02-20 12:30,31.030,24.749,28.066,2.59
2018-02-20 13:00,30.998,24.723,28.043,2.59
2018-02-20 13:30,31.051,24.766,28.095,2.60
2018-02-20 14:00,31.092,24.796,28.144,2.62
2018-02-20 14:30,31.092,24.798,28.128,2.61
2018-02-20 15:00,30.988,24.715,28.046,2.61
2018-02-20 15:30,31.035,24.748,28.130,2.66
2018-02-20 16:00,31.290,24.954,28.320,2.64
2018-02-20 16:30,31.233,24.899,28.359,2.75
2018-02-20 17:00,31.569,25.163,28.675,2.80
2018-02-20 17:30,31.751,25.307,28.846,2.82
2018-02-20 18:00,31.913,25.434,28.995,2.84
2018-02-20 18:30,31.957,25.466,29.067,2.89
2018-02-20 19:00,31.939,25.451,29.066,2.90
2018-02-20 19:30,31.966,25.476,29.054,2.86
2018-02-20 20:00,31.901,25.424,28.994,2.85
2018-02-20 20:30,31.936,25.448,29.064,2.90
2018-02-20 21:00,31.914,25.432,29.036,2.89
2018-02-20 21:30,31.862,25.394,28.956,2.84
2018-02-20 22:00,31.848,25.389,28.874,2.76
2018-02-20 22:30,31.738,25.295,28.842,2.83
2018-02-20 23:00,31.698,25.269,28.757,2.77
2018-02-20 23:30,31.701,25.274,28.729,2.73
2018-02-21 00:00,31.688,25.265,28.710,2.72
2018-02-21 00:30,31.645,25.229,28.694,2.74
2018-02-21 01:00,31.584,25.179,28.659,2.76
2018-02-21 01:30,31.515,25.119,28.647,2.82
2018-02-21 02:00,31.523,25.127,28.640,2.80
2018-02-21 02:30,31.561,25.160,28.645,2.77
2018-02-21 03:00,31.558,25.157,28.652,2.78
2018-02-21 03:30,31.579,25.174,28.658,2.77
2018-02-21 04:00,31.683,25.260,28.724,2.74
2018-02-21 04:30,31.697,25.269,28.748,2.76
2018-02-21 05:00,31.829,25.371,28.890,2.80
2018-02-21 05:30,31.950,25.467,29.000,2.81
2018-02-21 06:00,31.971,25.483,29.023,2.82
2018-02-21 06:30,32.047,25.542,29.095,2.83
2018-02-21 07:00,32.079,25.568,29.125,2.83
2018-02-21 07:30,32.101,25.585,29.149,2.84
2018-02-21 08:00,32.130,25.607,29.182,2.85
2018-02-21 08:30,32.029,25.528,29.086,2.84
2018-02-21 09:00,32.062,25.554,29.112,2.83
2018-02-21 09:30,32.028,25.528,29.073,2.82
2018-02-21 10:00,31.950,25.468,28.987,2.79
2018-02-21 10:30,31.827,25.374,28.844,2.74
2018-02-21 11:00,31.632,25.222,28.644,2.70
2018-02-21 11:30,31.666,25.249,28.672,2.70
2018-02-21 12:00,31.701,25.277,28.706,2.70
2018-02-21 12:30,31.533,25.141,28.583,2.72
2018-02-21 13:00,31.533,25.140,28.599,2.74
2018-02-21 13:30,31.499,25.113,28.569,2.74
2018-02-21 14:00,31.512,25.122,28.589,2.75
2018-02-21 14:30,31.537,25.141,28.620,2.76
2018-02-21 15:00,31.571,25.167,28.653,2.77
2018-02-21 15:30,31.597,25.184,28.711,2.81
2018-02-21 16:00,31.640,25.217,28.768,2.84
2018-02-21 16:30,31.665,25.236,28.794,2.85
2018-02-21 17:00,31.711,25.271,28.852,2.87
2018-02-21 17:30,31.818,25.355,28.951,2.88
2018-02-21 18:00,31.929,25.442,29.065,2.91
2018-02-21 18:30,31.961,25.464,29.123,2.95
2018-02-21 19:00,31.906,25.422,29.060,2.93
2018-02-21 19:30,31.875,25.398,29.031,2.92
2018-02-21 20:00,31.859,25.385,29.014,2.92
2018-02-21 20:30,31.858,25.385,29.006,2.91
2018-02-21 21:00,31.815,25.348,28.999,2.95
2018-02-21 21:30,31.811,25.346,28.980,2.93
2018-02-21 22:00,31.808,25.345,28.961,2.91
2018-02-21 22:30,31.713,25.268,28.900,2.93
2018-02-21 23:00,31.763,25.310,28.922,2.90
2018-02-21 23:30,31.560,25.140,28.833,3.00
2018-02-22 00:00,31.352,24.967,28.726,3.08
2018-02-22 00:30,31.301,24.925,28.697,3.10
2018-02-22 01:00,31.268,24.898,28.676,3.11
2018-02-22 01:30,31.323,24.948,28.665,3.04
2018-02-22 02:00,31.313,24.942,28.643,3.02
2018-02-22 02:30,31.299,24.930,28.625,3.01
2018-02-22 03:00,31.298,24.931,28.617,3.00
2018-02-22 03:30,31.287,24.921,28.612,3.01
2018-02-22 04:00,31.301,24.931,28.637,3.02
2018-02-22 04:30,31.323,24.948,28.667,3.04
2018-02-22 05:00,31.400,25.012,28.703,3.00
2018-02-22 05:30,31.452,25.056,28.719,2.97
2018-02-22 06:00,31.452,25.066,28.618,2.85
2018-02-22 06:30,31.494,25.099,28.659,2.85
2018-02-22 07:00,31.604,25.187,28.755,2.86
2018-02-22 07:30,31.619,25.198,28.770,2.86
2018-02-22 08:00,31.656,25.227,28.806,2.87
2018-02-22 08:30,31.643,25.219,28.779,2.85
2018-02-22 09:00,31.688,25.254,28.826,2.86
2018-02-22 09:30,31.580,25.169,28.724,2.85
2018-02-22 10:00,31.617,25.198,28.750,2.84
2018-02-22 10:30,31.641,25.217,28.774,2.85
2018-02-22 11:00,31.639,25.217,28.754,2.82
2018-02-22 11:30,31.673,25.244,28.785,2.83
2018-02-22 12:00,31.663,25.239,28.750,2.79
2018-02-22 12:30,31.685,25.257,28.764,2.79
2018-02-22 13:00,31.637,25.217,28.740,2.81
2018-02-22 13:30,31.573,25.167,28.678,2.80
2018-02-22 14:00,31.463,25.077,28.611,2.83
2018-02-22 14:30,31.423,25.045,28.583,2.83
2018-02-22 15:00,31.417,25.038,28.593,2.85
2018-02-22 15:30,31.416,25.036,28.607,2.87
2018-02-22 16:00,31.395,25.019,28.594,2.87
2018-02-22 16:30,31.375,25.002,28.583,2.88
2018-02-22 17:00,31.387,25.012,28.585,2.87
2018-02-22 17:30,31.406,25.027,28.605,2.88
2018-02-22 18:00,31.348,24.980,28.567,2.89
2018-02-22 18:30,31.366,24.994,28.587,2.90
2018-02-22 19:00,31.263,24.910,28.518,2.91
2018-02-22 19:30,31.217,24.874,28.475,2.91
2018-02-22 20:00,31.017,24.713,28.315,2.92
2018-02-22 20:30,31.015,24.713,28.306,2.91
2018-02-22 21:00,31.138,24.815,28.365,2.85
2018-02-22 21:30,31.222,24.885,28.410,2.82
2018-02-22 22:00,31.154,24.830,28.356,2.83
2018-02-22 22:30,31.179,24.853,28.355,2.80
2018-02-22 23:00,31.087,24.781,28.259,2.77
2018-02-22 23:30,31.113,24.794,28.355,2.87
2018-02-23 00:00,30.605,24.389,27.938,2.87
2018-02-23 00:30,30.666,24.440,27.961,2.84
2018-02-23 01:00,30.770,24.523,28.040,2.83
2018-02-23 01:30,30.855,24.596,28.067,2.77
2018-02-23 02:00,30.994,24.708,28.171,2.76
2018-02-23 02:30,31.178,24.855,28.318,2.75
2018-02-23 03:00,31.198,24.872,28.318,2.73
2018-02-23 03:30,31.207,24.880,28.330,2.74
2018-02-23 04:00,31.232,24.899,28.359,2.75
2018-02-23 04:30,31.251,24.913,28.381,2.76
2018-02-23 05:00,31.286,24.943,28.391,2.73
2018-02-23 05:30,31.325,24.975,28.415,2.72
2018-02-23 06:00,31.540,25.145,28.603,2.74
2018-02-23 06:30,31.730,25.295,28.773,2.75
2018-02-23 07:00,31.805,25.355,28.843,2.76
2018-02-23 07:30,31.794,25.347,28.827,2.76
2018-02-23 08:00,31.703,25.277,28.722,2.72
2018-02-23 08:30,31.710,25.281,28.734,2.73
2018-02-23 09:00,31.647,25.234,28.655,2.69
2018-02-23 09:30,31.540,25.153,28.530,2.65
2018-02-23 10:00,31.432,25.068,28.427,2.63
2018-02-23 10:30,31.451,25.086,28.409,2.59
2018-02-23 11:00,31.521,25.139,28.503,2.63
2018-02-23 11:30,31.529,25.143,28.521,2.65
2018-02-23 12:00,31.551,25.159,28.563,2.68
2018-02-23 12:30,31.444,25.074,28.473,2.67
2018-02-23 13:00,30.907,24.652,27.957,2.58
2018-02-23 13:30,30.547,24.370,27.612,2.52
2018-02-23 14:00,30.713,24.495,27.824,2.61
2018-02-23 14:30,31.234,24.904,28.321,2.70
2018-02-23 15:00,31.484,25.100,28.564,2.75
2018-02-23 15:30,30.296,24.148,27.624,2.80
2018-02-23 16:00,30.257,24.118,27.581,2.78
2018-02-23 16:30,30.357,24.199,27.649,2.76
2018-02-23 17:00,30.508,24.317,27.801,2.80
2018-02-23 17:30,30.631,24.414,27.907,2.80
2018-02-23 18:00,30.761,24.519,28.011,2.80
2018-02-23 18:30,31.383,25.014,28.531,2.81
2018-02-23 19:00,31.547,25.143,28.688,2.84
2018-02-23 19:30,31.761,25.311,28.894,2.87
2018-02-23 20:00,32.109,25.581,29.253,2.96
2018-02-23 20:30,31.751,25.303,28.881,2.87
2018-02-23 21:00,31.572,25.166,28.677,2.80
2018-02-23 21:30,31.329,24.976,28.441,2.75
2018-02-23 22:00,31.391,25.026,28.484,2.74
2018-02-23 22:30,31.183,24.865,28.261,2.68
2018-02-23 23:00,31.184,24.864,28.283,2.70
2018-02-23 23:30,31.416,25.047,28.497,2.73
2018-02-24 00:00,31.446,25.072,28.510,2.72
2018-02-24 00:30,31.326,24.978,28.396,2.70
2018-02-24 01:00,31.259,24.926,28.320,2.67
2018-02-24 01:30,31.240,24.910,28.307,2.68
2018-02-24 02:00,31.075,24.780,28.153,2.65
2018-02-24 02:30,30.863,24.613,27.959,2.63
2018-02-24 03:00,30.635,24.432,27.764,2.62
2018-02-24 03:30,30.553,24.367,27.689,2.61
2018-02-24 04:00,30.664,24.455,27.794,2.63
2018-02-24 04:30,30.896,24.636,28.022,2.67
2018-02-24 05:00,30.936,24.667,28.065,2.69
2018-02-24 05:30,31.164,24.848,28.270,2.71
2018-02-24 06:00,31.090,24.789,28.204,2.70
2018-02-24 06:30,31.085,24.784,28.209,2.71
2018-02-24 07:00,31.040,24.746,28.187,2.73
2018-02-24 07:30,31.117,24.807,28.262,2.75
2018-02-24 08:00,31.216,24.885,28.351,2.76
2018-02-24 08:30,31.267,24.926,28.398,2.76
2018-02-24 09:00,31.285,24.940,28.408,2.76
2018-02-24 09:30,31.295,24.948,28.415,2.75
2018-02-24 10:00,31.250,24.914,28.366,2.74
2018-02-24 10:30,31.263,24.925,28.370,2.73
2018-02-24 11:00,31.211,24.885,28.314,2.71
2018-02-24 11:30,31.156,24.841,28.263,2.71
2018-02-24 12:00,31.171,24.853,28.284,2.72
2018-02-24 12:30,31.109,24.802,28.241,2.73
2018-02-24 13:00,30.987,24.708,28.109,2.69
2018-02-24 13:30,30.873,24.619,27.995,2.66
2018-02-24 14:00,30.622,24.417,27.806,2.69
2018-02-24 14:30,30.569,24.368,27.829,2.77
2018-02-24 15:00,30.497,24.307,27.802,2.81
2018-02-24 15:30,30.223,24.084,27.628,2.88
2018-02-24 16:00,30.349,24.177,27.797,2.96
2018-02-24 16:30,30.562,24.350,27.950,2.93
2018-02-24 17:00,30.691,24.454,28.042,2.91
2018-02-24 17:30,30.745,24.494,28.116,2.95
2018-02-24 18:00,30.913,24.627,28.272,2.97
2018-02-24 18:30,31.125,24.796,28.444,2.97
2018-02-24 19:00,31.213,24.863,28.542,3.00
2018-02-24 19:30,31.232,24.878,28.569,3.01
2018-02-24 20:00,31.165,24.820,28.548,3.05
2018-02-24 20:30,31.119,24.785,28.497,3.04
2018-02-24 21:00,31.153,24.814,28.509,3.02
2018-02-24 21:30,31.160,24.820,28.509,3.01
2018-02-24 22:00,31.221,24.870,28.549,3.00
2018-02-24 22:30,31.296,24.932,28.586,2.97
2018-02-24 23:00,31.346,24.972,28.627,2.97
2018-02-24 23:30,31.406,25.021,28.671,2.96
2018-02-25 00:00,31.338,24.967,28.609,2.95
2018-02-25 00:30,31.098,24.779,28.368,2.90
2018-02-25 01:00,30.845,24.580,28.132,2.87
2018-02-25 01:30,30.648,24.425,27.955,2.85
2018-02-25 02:00,30.710,24.475,28.000,2.84
2018-02-25 02:30,30.747,24.506,28.014,2.82
2018-02-25 03:00,30.829,24.571,28.089,2.83
2018-02-25 03:30,31.055,24.752,28.271,2.82
2018-02-25 04:00,31.213,24.877,28.402,2.82
2018-02-25 04:30,31.299,24.945,28.484,2.84
2018-02-25 05:00,31.354,24.991,28.513,2.82
2018-02-25 05:30,31.469,25.082,28.612,2.82
2018-02-25 06:00,31.506,25.113,28.627,2.80
2018-02-25 06:30,31.645,25.224,28.746,2.81
2018-02-25 07:00,31.745,25.300,28.858,2.84
2018-02-25 07:30,31.858,25.389,28.974,2.87
2018-02-25 08:00,31.961,25.467,29.096,2.92
2018-02-25 08:30,31.921,25.440,29.011,2.85
2018-02-25 09:00,31.901,25.422,29.010,2.87
2018-02-25 09:30,31.969,25.478,29.049,2.85
2018-02-25 10:00,32.025,25.516,29.169,2.94
2018-02-25 10:30,32.029,25.521,29.158,2.92
2018-02-25 11:00,31.951,25.462,29.059,2.88
2018-02-25 11:30,31.929,25.444,29.043,2.88
2018-02-25 12:00,31.964,25.471,29.079,2.89
2018-02-25 12:30,32.025,25.517,29.154,2.92
2018-02-25 13:00,32.030,25.520,29.167,2.93
2018-02-25 13:30,31.678,25.251,28.764,2.80
2018-02-25 14:00,31.441,25.069,28.492,2.70
2018-02-25 14:30,31.207,24.883,28.286,2.68
2018-02-25 15:00,31.209,24.879,28.352,2.76
2018-02-25 15:30,31.101,24.800,28.188,2.67
2018-02-25 16:00,30.861,24.605,28.025,2.71
2018-02-25 16:30,30.769,24.532,27.950,2.71
2018-02-25 17:00,30.767,24.534,27.906,2.66
2018-02-25 17:30,30.778,24.544,27.912,2.66
2018-02-25 18:00,30.863,24.613,27.966,2.64
2018-02-25 18:30,30.801,24.564,27.900,2.62
2018-02-25 19:00,30.801,24.566,27.894,2.61
2018-02-25 19:30,30.882,24.629,27.963,2.61
2018-02-25 20:00,31.042,24.754,28.121,2.65
2018-02-25 20:30,31.206,24.886,28.253,2.64
2018-02-25 21:00,31.349,24.998,28.397,2.68
2018-02-25 21:30,31.467,25.089,28.524,2.71
2018-02-25 22:00,31.380,25.019,28.451,2.71
2018-02-25 22:30,31.349,24.996,28.419,2.70
2018-02-25 23:00,31.367,25.010,28.437,2.71
2018-02-25 23:30,31.210,24.886,28.290,2.69
2018-02-26 00:00,31.218,24.895,28.264,2.65
2018-02-26 00:30,31.155,24.845,28.217,2.65
2018-02-26 01:00,31.041,24.751,28.153,2.69
2018-02-26 01:30,31.022,24.733,28.166,2.72
2018-02-26 02:00,30.937,24.665,28.090,2.72
2018-02-26 02:30,30.915,24.648,28.080,2.73
2018-02-26 03:00,30.859,24.604,28.021,2.71
2018-02-26 03:30,30.826,24.578,27.993,2.71
2018-02-26 04:00,30.855,24.600,28.029,2.72
2018-02-26 04:30,30.844,24.591,28.015,2.72
2018-02-26 05:00,30.831,24.581,28.004,2.72
2018-02-26 05:30,30.774,24.539,27.917,2.67
2018-02-26 06:00,30.715,24.495,27.843,2.64
2018-02-26 06:30,30.682,24.469,27.812,2.63
2018-02-26 07:00,30.672,24.462,27.794,2.62
2018-02-26 07:30,30.681,24.469,27.799,2.62
2018-02-26 08:00,30.685,24.477,27.751,2.55
2018-02-26 08:30,30.709,24.496,27.774,2.55
2018-02-26 09:00,30.735,24.515,27.817,2.58
2018-02-26 09:30,30.726,24.504,27.838,2.62
2018-02-26 10:00,30.737,24.513,27.849,2.62
2018-02-26 10:30,30.756,24.529,27.861,2.62
2018-02-26 11:00,30.796,24.565,27.847,2.56
2018-02-26 11:30,30.956,24.691,27.997,2.58
2018-02-26 12:00,31.068,24.777,28.125,2.62
2018-02-26 12:30,31.214,24.890,28.286,2.68
2018-02-26 13:00,30.735,24.514,27.817,2.58
2018-02-26 13:30,30.535,24.353,27.670,2.60
2018-02-26 14:00,30.618,24.416,27.775,2.65
2018-02-26 14:30,30.817,24.571,27.980,2.70
2018-02-26 15:00,30.616,24.404,27.879,2.78
2018-02-26 15:30,29.861,23.807,27.200,2.71
2018-02-26 16:00,29.989,23.906,27.338,2.76
2018-02-26 16:30,29.953,23.872,27.360,2.82
2018-02-26 17:00,30.130,24.013,27.510,2.83
2018-02-26 17:30,30.014,23.909,27.526,2.97
2018-02-26 18:00,29.907,23.810,27.583,3.16
2018-02-26 18:30,29.838,23.744,27.619,3.28
2018-02-26 19:00,29.925,23.812,27.711,3.31
2018-02-26 19:30,29.877,23.765,27.751,3.41
2018-02-26 20:00,30.589,24.369,27.987,2.95
2018-02-26 20:30,30.481,24.273,28.004,3.08
2018-02-26 21:00,30.610,24.383,28.039,2.99
2018-02-26 21:30,30.131,23.977,27.867,3.28
2018-02-26 22:00,30.308,24.133,27.884,3.12
2018-02-26 22:30,30.354,24.173,27.884,3.07
2018-02-26 23:00,30.414,24.226,27.883,3.00
2018-02-26 23:30,30.532,24.326,27.919,2.92
2018-02-27 00:00,30.457,24.264,27.877,2.95
2018-02-27 00:30,30.378,24.203,27.793,2.93
2018-02-27 01:00,30.228,24.084,27.665,2.92
2018-02-27 01:30,30.311,24.158,27.651,2.82
2018-02-27 02:00,30.220,24.087,27.567,2.80
2018-02-27 02:30,29.978,23.894,27.357,2.79
2018-02-27 03:00,29.858,23.803,27.209,2.73
2018-02-27 03:30,29.677,23.658,27.071,2.74
2018-02-27 04:00,29.521,23.537,26.904,2.70
2018-02-27 04:30,29.791,23.751,27.139,2.71
2018-02-27 05:00,30.111,24.012,27.342,2.63
2018-02-27 05:30,30.022,23.944,27.245,2.60
2018-02-27 06:00,30.163,24.050,27.421,2.68
2018-02-27 06:30,30.122,24.020,27.373,2.66
2018-02-27 07:00,30.172,24.058,27.430,2.68
2018-02-27 07:30,30.267,24.133,27.513,2.69
2018-02-27 08:00,30.331,24.185,27.561,2.68
2018-02-27 08:30,30.416,24.256,27.600,2.64
2018-02-27 09:00,30.474,24.302,27.644,2.63
2018-02-27 09:30,30.306,24.173,27.459,2.57
2018-02-27 10:00,30.376,24.225,27.545,2.61
2018-02-27 10:30,29.949,23.905,26.974,2.33
2018-02-27 11:00,29.529,23.582,26.483,2.13
2018-02-27 11:30,29.636,23.654,26.726,2.34
2018-02-27 12:00,30.117,24.041,27.098,2.31
2018-02-27 12:30,29.972,23.924,26.985,2.32
2018-02-27 13:00,29.912,23.870,27.003,2.40
2018-02-27 13:30,30.098,24.009,27.263,2.54
2018-02-27 14:00,29.528,23.566,26.657,2.36
2018-02-27 14:30,29.737,23.724,26.928,2.49
2018-02-27 15:00,29.726,23.712,26.958,2.54
2018-02-27 15:30,29.610,23.616,26.893,2.58
2018-02-27 16:00,29.429,23.469,26.776,2.63
2018-02-27 16:30,29.415,23.453,26.806,2.68
2018-02-27 17:00,29.633,23.620,27.059,2.78
2018-02-27 17:30,29.872,23.806,27.308,2.84
2018-02-27 18:00,29.723,23.677,27.290,2.98
2018-02-27 18:30,29.100,23.163,26.933,3.20
2018-02-27 19:00,29.365,23.387,27.039,3.04
2018-02-27 19:30,29.276,23.305,27.067,3.18
2018-02-27 20:00,29.405,23.414,27.115,3.10
2018-02-27 20:30,29.570,23.549,27.214,3.05
2018-02-27 21:00,29.590,23.567,27.219,3.03
2018-02-27 21:30,29.566,23.550,27.178,3.00
2018-02-27 22:00,29.625,23.602,27.168,2.93
2018-02-27 22:30,29.464,23.479,26.992,2.87
2018-02-27 23:00,29.416,23.441,26.939,2.86
2018-02-27 23:30,29.418,23.443,26.944,2.86
2018-02-28 00:00,29.567,23.562,27.062,2.85
2018-02-28 00:30,29.731,23.692,27.210,2.87
2018-02-28 01:00,29.907,23.829,27.389,2.91
2018-02-28 01:30,29.603,23.596,27.042,2.79
2018-02-28 02:00,29.552,23.556,26.987,2.77
2018-02-28 02:30,29.555,23.561,26.971,2.75
2018-02-28 03:00,29.711,23.687,27.080,2.72
2018-02-28 03:30,30.068,23.965,27.450,2.82
2018-02-28 04:00,30.218,24.085,27.557,2.79
2018-02-28 04:30,30.404,24.236,27.695,2.77
2018-02-28 05:00,30.387,24.227,27.631,2.71
2018-02-28 05:30,30.478,24.296,27.745,2.76
2018-02-28 06:00,30.269,24.130,27.566,2.75
2018-02-28 06:30,29.763,23.737,27.037,2.61
2018-02-28 07:00,29.480,23.505,26.865,2.69
2018-02-28 07:30,29.447,23.476,26.862,2.72
2018-02-28 08:00,29.413,23.450,26.822,2.71
2018-02-28 08:30,29.379,23.429,26.737,2.63
2018-02-28 09:00,29.767,23.735,27.092,2.67
2018-02-28 09:30,29.802,23.762,27.124,2.68
2018-02-28 10:00,29.964,23.891,27.271,2.69
2018-02-28 10:30,29.962,23.889,27.271,2.70
2018-02-28 11:00,30.233,24.100,27.547,2.77
2018-02-28 11:30,30.351,24.197,27.612,2.72
2018-02-28 12:00,30.637,24.419,27.918,2.81
2018-02-28 12:30,30.680,24.452,27.964,2.83
2018-02-28 13:00,30.579,24.373,27.862,2.80
2018-02-28 13:30,30.751,24.506,28.051,2.86
2018-02-28 14:00,30.702,24.466,28.023,2.88
2018-02-28 14:30,30.580,24.365,27.954,2.92
2018-02-28 15:00,30.656,24.424,28.028,2.93
2018-02-28 15:30,30.828,24.561,28.180,2.94
2018-02-28 16:00,31.092,24.760,28.503,3.07
2018-02-28 16:30,30.165,24.036,27.594,2.90
2018-02-28 17:00,29.547,23.545,27.056,2.87
2018-02-28 17:30,29.855,23.778,27.445,3.04
2018-02-28 18:00,30.075,23.946,27.694,3.12
2018-02-28 18:30,29.684,23.632,27.389,3.15
2018-02-28 19:00,29.297,23.336,26.945,2.99
2018-02-28 19:30,29.554,23.547,27.098,2.91
2018-02-28 20:00,29.873,23.798,27.401,2.96
2018-02-28 20:30,29.943,23.847,27.524,3.05
2018-02-28 21:00,30.230,24.079,27.735,3.01
2018-02-28 21:30,30.403,24.219,27.856,2.98
2018-02-28 22:00,31.276,24.912,28.607,3.01
2018-02-28 22:30,30.764,24.505,28.172,3.00
2018-02-28 23:00,30.478,24.281,27.901,2.96
2018-02-28 23:30,30.979,24.657,28.538,3.23
2018-03-01 00:00,31.310,24.922,28.806,3.22
2018-03-01 00:30,31.385,24.986,28.826,3.17
2018-03-01 01:00,31.448,25.035,28.885,3.18
2018-03-01 01:30,31.619,25.170,29.045,3.20
2018-03-01 02:00,31.668,25.209,29.091,3.21
2018-03-01 02:30,31.633,25.180,29.065,3.21
2018-03-01 03:00,31.624,25.172,29.064,3.22
2018-03-01 03:30,31.557,25.120,29.005,3.22
2018-03-01 04:00,31.455,25.040,28.901,3.19
2018-03-01 04:30,31.491,25.071,28.917,3.17
2018-03-01 05:00,31.467,25.054,28.873,3.15
2018-03-01 05:30,31.404,25.006,28.792,3.11
2018-03-01 06:00,31.270,24.900,28.680,3.11
2018-03-01 06:30,31.260,24.892,28.664,3.10
2018-03-01 07:00,31.038,24.725,28.392,2.99
2018-03-01 07:30,30.994,24.689,28.363,3.00
2018-03-01 08:00,30.961,24.656,28.395,3.07
2018-03-01 08:30,30.911,24.617,28.339,3.06
2018-03-01 09:00,30.903,24.615,28.297,3.01
2018-03-01 09:30,30.903,24.611,28.337,3.06
2018-03-01 10:00,30.886,24.596,28.332,3.07
2018-03-01 10:30,30.973,24.666,28.410,3.08
2018-03-01 11:00,31.082,24.752,28.498,3.08
2018-03-01 11:30,31.248,24.882,28.664,3.11
2018-03-01 12:00,31.401,25.002,28.809,3.13
2018-03-01 12:30,31.495,25.073,28.927,3.18
2018-03-01 13:00,31.642,25.188,29.073,3.21
2018-03-01 13:30,31.790,25.301,29.230,3.25
2018-03-01 14:00,31.851,25.349,29.299,3.28
2018-03-01 14:30,31.964,25.437,29.404,3.29
2018-03-01 15:00,31.969,25.440,29.424,3.31
2018-03-01 15:30,31.910,25.392,29.386,3.32
2018-03-01 16:00,31.889,25.374,29.375,3.33
2018-03-01 16:30,31.798,25.296,29.352,3.39
2018-03-01 17:00,31.744,25.258,29.260,3.34
2018-03-01 17:30,31.312,24.909,28.941,3.39
2018-03-01 18:00,31.336,24.928,28.962,3.39
2018-03-01 18:30,30.700,24.427,28.380,3.33
2018-03-01 19:00,30.715,24.438,28.394,3.33
2018-03-01 19:30,30.371,24.160,28.152,3.39
2018-03-01 20:00,30.436,24.213,28.193,3.37
2018-03-01 20:30,30.477,24.249,28.198,3.34
2018-03-01 21:00,30.755,24.465,28.478,3.39
2018-03-01 21:30,30.795,24.514,28.357,3.20
2018-03-01 22:00,30.908,24.603,28.456,3.21
2018-03-01 22:30,31.047,24.718,28.531,3.15
2018-03-01 23:00,31.165,24.812,28.632,3.16
2018-03-01 23:30,31.239,24.871,28.690,3.15
