Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-03-30 03:30, 0.37,10.7
2018-03-30 04:00, 0.43,10.7
2018-03-30 04:30, 0.26,5.3
2018-03-30 05:00, 0.49,10.7
2018-03-30 05:30,,
2018-03-30 06:00, 0.30,2.9
2018-03-30 06:30, 0.27,2.9
2018-03-30 07:00, 0.36,2.9
2018-03-30 07:30, 0.35,2.9
2018-03-30 08:00, 0.41,2.9
2018-03-30 08:30, 0.44,2.9
2018-03-30 09:00, 0.49,3.2
2018-03-30 09:30, 0.50,3.2
2018-03-30 10:00, 0.52,3.2
2018-03-30 10:30, 0.53,3.2
2018-03-30 11:00, 0.54,3.2
2018-03-30 11:30, 0.46,3.2
2018-03-30 12:00, 0.43,3.6
2018-03-30 12:30, 0.42,3.6
2018-03-30 13:00, 0.42,4.0
2018-03-30 13:30, 0.60,4.6
2018-03-30 14:00, 0.78,5.3
2018-03-30 14:30, 0.99,5.3
2018-03-30 15:00, 1.00,6.4
2018-03-30 15:30, 1.02,6.4
2018-03-30 16:00, 1.04,6.4
2018-03-30 16:30, 1.00,6.4
2018-03-30 17:00, 0.97,6.4
2018-03-30 17:30, 0.96,6.4
2018-03-30 18:00, 1.00,6.4
2018-03-30 18:30, 0.98,6.4
2018-03-30 19:00, 0.92,6.4
2018-03-30 19:30, 0.94,6.4
2018-03-30 20:00, 1.01,6.4
2018-03-30 20:30, 0.96,6.4
2018-03-30 21:00, 0.91,6.4
2018-03-30 21:30, 0.82,6.4
2018-03-30 22:00, 0.83,6.4
2018-03-30 22:30, 0.83,6.4
2018-03-30 23:00, 0.82,6.4
2018-03-30 23:30, 0.77,6.4
2018-03-31 00:00, 0.82,6.4
2018-03-31 00:30, 0.76,6.4
2018-03-31 01:00, 0.79,6.4
2018-03-31 01:30, 0.86,6.4
2018-03-31 02:00, 0.81,6.4
2018-03-31 02:30, 0.75,6.4
2018-03-31 03:00, 0.85,6.4
2018-03-31 03:30, 0.82,6.4
2018-03-31 04:00, 0.70,6.4
2018-03-31 04:30, 0.72,6.4
2018-03-31 05:00, 0.77,6.4
2018-03-31 05:30, 0.60,6.4
2018-03-31 06:00, 0.66,6.4
2018-03-31 06:30, 0.72,6.4
2018-03-31 07:00, 0.61,6.4
2018-03-31 07:30, 0.74,6.4
2018-03-31 08:00, 0.81,6.4
2018-03-31 08:30, 0.93,3.2
2018-03-31 09:00, 0.86,3.2
2018-03-31 09:30, 0.87,3.2
2018-03-31 10:00, 0.86,3.6
2018-03-31 10:30, 0.71,3.2
2018-03-31 11:00, 0.77,3.2
2018-03-31 11:30, 0.62,3.2
2018-03-31 12:00, 0.63,3.2
2018-03-31 12:30, 0.54,3.2
2018-03-31 13:00, 0.66,3.2
2018-03-31 13:30, 0.60,3.2
2018-03-31 14:00, 0.49,2.9
2018-03-31 14:30, 0.57,2.9
2018-03-31 15:00, 0.50,2.9
2018-03-31 15:30, 0.48,2.9
2018-03-31 16:00, 0.49,2.7
2018-03-31 16:30, 0.45,2.7
2018-03-31 17:00, 0.43,8.0
2018-03-31 17:30, 0.43,8.0
2018-03-31 18:00, 0.36,8.0
2018-03-31 18:30, 0.37,8.0
2018-03-31 19:00, 0.20,2.5
2018-03-31 19:30, 0.41,2.7
2018-03-31 20:00, 0.48,3.2
2018-03-31 20:30, 0.53,2.7
2018-03-31 21:00, 0.54,3.2
2018-03-31 21:30, 0.58,3.6
2018-03-31 22:00, 0.56,3.2
2018-03-31 22:30, 0.53,3.2
2018-03-31 23:00, 0.58,2.7
2018-03-31 23:30, 0.62,3.6
2018-04-01 00:00, 0.69,3.6
2018-04-01 00:30, 0.79,3.6
2018-04-01 01:00, 0.98,4.0
2018-04-01 01:30, 1.00,4.0
2018-04-01 02:00, 1.06,4.0
2018-04-01 02:30, 1.15,4.6
2018-04-01 03:00, 1.18,4.6
2018-04-01 03:30, 1.27,4.6
2018-04-01 04:00, 1.40,5.3
2018-04-01 04:30, 1.46,5.3
2018-04-01 05:00, 1.54,5.3
2018-04-01 05:30, 1.70,6.4
2018-04-01 06:00, 1.76,6.4
2018-04-01 06:30, 1.60,6.4
2018-04-01 07:00, 1.60,6.4
2018-04-01 07:30, 1.73,6.4
2018-04-01 08:00, 1.79,6.4
2018-04-01 08:30, 1.78,6.4
2018-04-01 09:00, 1.71,6.4
2018-04-01 09:30, 1.72,6.4
2018-04-01 10:00, 1.56,5.3
2018-04-01 10:30, 1.71,6.4
2018-04-01 11:00, 1.64,6.4
2018-04-01 11:30, 1.67,5.3
2018-04-01 12:00, 1.68,6.4
2018-04-01 12:30, 1.70,8.0
2018-04-01 13:00, 1.67,8.0
2018-04-01 13:30, 1.58,8.0
2018-04-01 14:00, 1.50,8.0
2018-04-01 14:30, 1.54,8.0
2018-04-01 15:00, 1.64,8.0
2018-04-01 15:30, 1.72,8.0
2018-04-01 16:00, 1.80,8.0
2018-04-01 16:30, 1.86,8.0
2018-04-01 17:00, 1.59,8.0
2018-04-01 17:30, 1.60,8.0
2018-04-01 18:00, 1.58,8.0
2018-04-01 18:30, 1.58,8.0
2018-04-01 19:00, 1.62,8.0
2018-04-01 19:30, 1.46,8.0
2018-04-01 20:00, 1.47,8.0
2018-04-01 20:30, 1.23,8.0
2018-04-01 21:00, 1.29,8.0
2018-04-01 21:30, 1.23,8.0
2018-04-01 22:00, 1.18,8.0
2018-04-01 22:30, 1.08,6.4
2018-04-01 23:00, 1.24,8.0
2018-04-01 23:30, 1.07,8.0
2018-04-02 00:00, 1.01,8.0
2018-04-02 00:30, 0.88,6.4
2018-04-02 01:00, 0.85,6.4
2018-04-02 01:30, 0.90,6.4
2018-04-02 02:00, 0.82,3.6
2018-04-02 02:30, 0.72,3.6
2018-04-02 03:00, 0.74,3.6
2018-04-02 03:30, 0.86,3.6
2018-04-02 04:00, 0.66,3.2
2018-04-02 04:30, 0.52,3.2
2018-04-02 05:00, 0.63,6.4
2018-04-02 05:30, 0.39,2.9
2018-04-02 06:00, 0.56,6.4
2018-04-02 06:30, 0.49,6.4
2018-04-02 07:00, 0.45,6.4
2018-04-02 07:30, 0.42,6.4
2018-04-02 08:00, 0.38,6.4
2018-04-02 08:30, 0.39,6.4
2018-04-02 09:00, 0.35,6.4
2018-04-02 09:30, 0.35,6.4
2018-04-02 10:00, 0.35,6.4
2018-04-02 10:30, 0.32,6.4
2018-04-02 11:00, 0.30,6.4
2018-04-02 11:30, 0.30,6.4
2018-04-02 12:00, 0.31,6.4
2018-04-02 12:30, 0.32,6.4
2018-04-02 13:00, 0.33,8.0
2018-04-02 13:30, 0.29,6.4
2018-04-02 14:00, 0.34,8.0
2018-04-02 14:30, 0.31,6.4
2018-04-02 15:00, 0.31,8.0
2018-04-02 15:30, 0.31,6.4
2018-04-02 16:00, 0.33,6.4
2018-04-02 16:30, 0.31,6.4
2018-04-02 17:00, 0.32,8.0
2018-04-02 17:30, 0.39,6.4
2018-04-02 18:00, 0.43,6.4
2018-04-02 18:30, 0.49,6.4
2018-04-02 19:00, 0.56,8.0
2018-04-02 19:30, 0.58,8.0
2018-04-02 20:00, 0.43,3.2
2018-04-02 20:30, 0.55,3.2
2018-04-02 21:00, 0.47,3.2
2018-04-02 21:30, 0.50,3.6
2018-04-02 22:00, 0.49,3.6
2018-04-02 22:30, 0.45,3.6
2018-04-02 23:00, 0.48,3.2
2018-04-02 23:30, 0.42,3.2
2018-04-03 00:00, 0.44,2.9
2018-04-03 00:30, 0.44,2.9
2018-04-03 01:00, 0.53,2.9
2018-04-03 01:30, 0.45,2.7
2018-04-03 02:00, 0.51,2.7
2018-04-03 02:30, 0.44,2.7
2018-04-03 03:00, 0.43,2.7
2018-04-03 03:30, 0.47,2.7
2018-04-03 04:00, 0.42,6.4
2018-04-03 04:30, 0.40,8.0
2018-04-03 05:00, 0.33,6.4
2018-04-03 05:30, 0.32,6.4
2018-04-03 06:00, 0.34,6.4
2018-04-03 06:30, 0.29,2.0
2018-04-03 07:00, 0.36,6.4
2018-04-03 07:30, 0.37,6.4
2018-04-03 08:00, 0.33,6.4
2018-04-03 08:30, 0.32,6.4
2018-04-03 09:00, 0.33,6.4
2018-04-03 09:30, 0.33,6.4
2018-04-03 10:00, 0.33,5.3
2018-04-03 10:30, 0.32,5.3
2018-04-03 11:00, 0.32,5.3
2018-04-03 11:30, 0.32,8.0
2018-04-03 12:00, 0.36,8.0
2018-04-03 12:30, 0.34,2.7
2018-04-03 13:00, 0.37,2.3
2018-04-03 13:30, 0.51,2.3
2018-04-03 14:00, 0.52,2.7
2018-04-03 14:30, 0.56,2.7
2018-04-03 15:00, 0.56,2.7
2018-04-03 15:30, 0.60,2.9
2018-04-03 16:00, 0.62,3.2
2018-04-03 16:30, 0.65,3.6
2018-04-03 17:00, 0.63,3.6
2018-04-03 17:30, 0.67,4.0
2018-04-03 18:00, 0.70,4.0
2018-04-03 18:30, 0.78,4.0
2018-04-03 19:00, 0.87,4.6
2018-04-03 19:30, 0.90,4.6
2018-04-03 20:00, 1.02,4.6
2018-04-03 20:30, 1.15,5.3
2018-04-03 21:00, 1.04,5.3
2018-04-03 21:30, 0.97,5.3
2018-04-03 22:00, 0.94,5.3
2018-04-03 22:30, 0.95,5.3
2018-04-03 23:00, 1.06,5.3
2018-04-03 23:30, 1.08,4.6
2018-04-04 00:00, 1.03,5.3
2018-04-04 00:30, 0.97,4.6
2018-04-04 01:00, 1.00,5.3
2018-04-04 01:30, 1.06,5.3
2018-04-04 02:00, 0.95,4.6
2018-04-04 02:30, 0.98,4.6
2018-04-04 03:00, 0.92,4.6
2018-04-04 03:30, 0.78,4.6
2018-04-04 04:00, 0.74,4.6
2018-04-04 04:30, 0.66,4.6
2018-04-04 05:00, 0.65,4.6
2018-04-04 05:30, 0.60,5.3
2018-04-04 06:00, 0.59,5.3
2018-04-04 06:30, 0.62,4.6
2018-04-04 07:00, 0.72,4.6
2018-04-04 07:30, 0.69,5.3
2018-04-04 08:00, 0.66,4.6
2018-04-04 08:30, 0.69,5.3
2018-04-04 09:00, 0.62,5.3
2018-04-04 09:30, 0.67,5.3
2018-04-04 10:00, 0.62,4.6
2018-04-04 10:30, 0.64,5.3
2018-04-04 11:00, 0.66,4.6
2018-04-04 11:30, 0.60,4.6
2018-04-04 12:00, 0.59,4.6
2018-04-04 12:30, 0.63,4.6
2018-04-04 13:00, 0.56,4.6
2018-04-04 13:30, 0.56,4.6
2018-04-04 14:00, 0.61,4.6
2018-04-04 14:30, 0.67,4.6
2018-04-04 15:00, 0.70,5.3
2018-04-04 15:30, 0.70,4.6
2018-04-04 16:00, 0.72,5.3
2018-04-04 16:30, 0.71,6.4
2018-04-04 17:00, 0.75,6.4
2018-04-04 17:30, 0.74,6.4
2018-04-04 18:00, 0.76,6.4
2018-04-04 18:30, 0.76,6.4
2018-04-04 19:00, 0.76,6.4
2018-04-04 19:30, 0.72,6.4
2018-04-04 20:00, 0.67,6.4
2018-04-04 20:30, 0.62,6.4
2018-04-04 21:00, 0.61,6.4
2018-04-04 21:30, 0.59,6.4
2018-04-04 22:00, 0.67,6.4
2018-04-04 22:30, 0.63,6.4
2018-04-04 23:00, 0.75,6.4
2018-04-04 23:30, 0.81,6.4
2018-04-05 00:00, 1.09,8.0
2018-04-05 00:30, 1.13,6.4
2018-04-05 01:00, 1.20,8.0
2018-04-05 01:30, 1.16,8.0
2018-04-05 02:00, 1.26,8.0
2018-04-05 02:30, 1.24,8.0
2018-04-05 03:00, 1.24,8.0
2018-04-05 03:30, 1.30,8.0
2018-04-05 04:00, 1.38,8.0
2018-04-05 04:30, 1.36,8.0
2018-04-05 05:00, 1.45,8.0
2018-04-05 05:30, 1.41,8.0
2018-04-05 06:00, 1.50,8.0
2018-04-05 06:30, 1.31,8.0
2018-04-05 07:00, 1.37,8.0
2018-04-05 07:30, 1.25,8.0
2018-04-05 08:00, 1.32,8.0
2018-04-05 08:30, 1.31,8.0
2018-04-05 09:00, 1.31,8.0
2018-04-05 09:30, 1.28,8.0
2018-04-05 10:00, 1.15,8.0
2018-04-05 10:30, 1.20,8.0
2018-04-05 11:00, 1.04,8.0
2018-04-05 11:30, 0.93,8.0
2018-04-05 12:00, 0.98,8.0
2018-04-05 12:30, 1.03,8.0
2018-04-05 13:00, 0.97,8.0
2018-04-05 13:30, 0.95,8.0
2018-04-05 14:00, 0.97,8.0
2018-04-05 14:30, 0.99,8.0
2018-04-05 15:00, 1.03,8.0
2018-04-05 15:30, 1.05,8.0
2018-04-05 16:00, 1.03,8.0
2018-04-05 16:30, 1.11,8.0
2018-04-05 17:00, 0.71,2.9
2018-04-05 17:30, 0.73,2.9
2018-04-05 18:00, 0.72,2.9
2018-04-05 18:30, 0.72,2.9
2018-04-05 19:00, 0.70,2.7
2018-04-05 19:30, 0.56,2.7
2018-04-05 20:00, 0.57,2.7
2018-04-05 20:30, 0.74,2.9
2018-04-05 21:00, 0.75,2.7
2018-04-05 21:30, 0.74,2.7
2018-04-05 22:00, 0.87,2.7
2018-04-05 22:30, 0.66,2.3
2018-04-05 23:00, 0.57,2.5
2018-04-05 23:30, 0.53,2.7
2018-04-06 00:00, 0.65,6.4
2018-04-06 00:30, 0.61,6.4
2018-04-06 01:00, 0.57,6.4
2018-04-06 01:30, 0.44,2.5
2018-04-06 02:00, 0.45,2.5
2018-04-06 02:30, 0.59,2.7
2018-04-06 03:00, 0.68,2.9
2018-04-06 03:30, 0.59,2.9
2018-04-06 04:00, 0.59,2.9
2018-04-06 04:30, 0.49,2.7
2018-04-06 05:00, 0.49,2.7
2018-04-06 05:30, 0.46,2.5
2018-04-06 06:00, 0.43,2.5
2018-04-06 06:30, 0.36,2.3
2018-04-06 07:00, 0.46,8.0
2018-04-06 07:30, 0.43,8.0
2018-04-06 08:00, 0.44,8.0
2018-04-06 08:30, 0.39,8.0
2018-04-06 09:00, 0.42,8.0
2018-04-06 09:30, 0.43,6.4
2018-04-06 10:00, 0.45,6.4
2018-04-06 10:30, 0.30,2.3
2018-04-06 11:00, 0.44,6.4
2018-04-06 11:30, 0.45,6.4
2018-04-06 12:00, 0.44,6.4
2018-04-06 12:30, 0.47,5.3
2018-04-06 13:00, 0.49,5.3
2018-04-06 13:30, 0.45,2.7
2018-04-06 14:00, 0.52,2.5
2018-04-06 14:30, 0.51,2.7
2018-04-06 15:00, 0.57,3.2
2018-04-06 15:30, 0.70,2.9
2018-04-06 16:00, 0.69,2.9
2018-04-06 16:30, 0.77,3.6
2018-04-06 17:00, 0.73,2.7
2018-04-06 17:30, 0.84,3.6
2018-04-06 18:00, 0.90,4.0
2018-04-06 18:30, 0.95,3.6
2018-04-06 19:00, 1.00,4.6
2018-04-06 19:30, 1.04,4.6
2018-04-06 20:00, 1.02,4.6
2018-04-06 20:30, 1.26,5.3
2018-04-06 21:00, 1.14,5.3
2018-04-06 21:30, 1.10,5.3
2018-04-06 22:00, 1.11,5.3
2018-04-06 22:30, 1.04,4.0
2018-04-06 23:00, 1.08,5.3
2018-04-06 23:30, 1.19,5.3
2018-04-07 00:00, 1.22,5.3
2018-04-07 00:30, 1.38,6.4
2018-04-07 01:00, 1.47,5.3
2018-04-07 01:30, 1.46,6.4
2018-04-07 02:00, 1.36,6.4
2018-04-07 02:30, 1.28,6.4
2018-04-07 03:00, 1.18,6.4
2018-04-07 03:30, 1.10,6.4
2018-04-07 04:00, 1.09,6.4
2018-04-07 04:30, 1.24,6.4
2018-04-07 05:00, 1.13,6.4
2018-04-07 05:30, 1.18,8.0
2018-04-07 06:00, 1.17,8.0
2018-04-07 06:30, 1.23,8.0
2018-04-07 07:00, 1.21,8.0
2018-04-07 07:30, 1.20,8.0
2018-04-07 08:00, 1.16,8.0
2018-04-07 08:30, 1.15,8.0
2018-04-07 09:00, 0.99,8.0
2018-04-07 09:30, 0.93,8.0
2018-04-07 10:00, 0.94,8.0
2018-04-07 10:30, 0.82,8.0
2018-04-07 11:00, 0.90,8.0
2018-04-07 11:30, 0.86,8.0
2018-04-07 12:00, 1.00,8.0
2018-04-07 12:30, 1.00,8.0
2018-04-07 13:00, 0.98,8.0
2018-04-07 13:30, 1.03,8.0
2018-04-07 14:00, 0.95,8.0
2018-04-07 14:30, 0.89,8.0
2018-04-07 15:00, 0.96,8.0
2018-04-07 15:30, 0.98,8.0
2018-04-07 16:00, 0.97,8.0
2018-04-07 16:30, 1.03,8.0
2018-04-07 17:00, 1.02,8.0
2018-04-07 17:30, 0.98,8.0
2018-04-07 18:00, 0.92,8.0
2018-04-07 18:30, 1.01,8.0
2018-04-07 19:00, 0.87,8.0
2018-04-07 19:30, 0.97,8.0
2018-04-07 20:00, 0.94,8.0
2018-04-07 20:30, 0.87,8.0
2018-04-07 21:00, 0.85,8.0
2018-04-07 21:30, 0.87,8.0
2018-04-07 22:00, 0.77,8.0
2018-04-07 22:30, 0.85,8.0
2018-04-07 23:00, 0.75,8.0
2018-04-07 23:30, 0.77,10.7
2018-04-08 00:00, 0.73,8.0
2018-04-08 00:30, 0.73,10.7
2018-04-08 01:00, 0.72,8.0
2018-04-08 01:30, 0.71,8.0
2018-04-08 02:00, 0.69,8.0
2018-04-08 02:30, 0.68,8.0
2018-04-08 03:00, 0.46,4.6
2018-04-08 03:30, 0.45,4.6
2018-04-08 04:00, 0.26,2.1
2018-04-08 04:30, 0.80,8.0
2018-04-08 05:00, 0.90,8.0
2018-04-08 05:30, 0.77,8.0
2018-04-08 06:00, 0.40,4.6
2018-04-08 06:30, 0.74,8.0
2018-04-08 07:00, 0.41,2.5
2018-04-08 07:30, 0.36,2.3
2018-04-08 08:00, 0.70,10.7
2018-04-08 08:30, 0.63,10.7
2018-04-08 09:00,,
2018-04-08 09:30, 0.69,8.0
2018-04-08 10:00,,
2018-04-08 10:30, 0.38,2.5
2018-04-08 11:00, 0.44,2.5
2018-04-08 11:30, 0.46,2.5
2018-04-08 12:00, 0.48,2.7
2018-04-08 12:30, 0.48,2.7
2018-04-08 13:00, 0.48,2.5
2018-04-08 13:30, 0.54,2.5
2018-04-08 14:00, 0.50,2.7
2018-04-08 14:30, 0.46,2.5
2018-04-08 15:00, 0.69,8.0
2018-04-08 15:30, 0.68,8.0
2018-04-08 16:00, 0.37,2.5
2018-04-08 16:30, 0.35,2.3
2018-04-08 17:00, 0.61,8.0
2018-04-08 17:30, 0.61,8.0
2018-04-08 18:00, 0.59,8.0
2018-04-08 18:30, 0.58,8.0
2018-04-08 19:00, 0.63,10.7
2018-04-08 19:30, 0.64,8.0
2018-04-08 20:00,,
2018-04-08 20:30, 0.32,2.3
2018-04-08 21:00, 0.39,2.7
2018-04-08 21:30, 0.41,2.7
2018-04-08 22:00, 0.49,2.9
2018-04-08 22:30, 0.55,2.7
2018-04-08 23:00, 0.39,2.7
2018-04-08 23:30, 0.56,8.0
2018-04-09 00:00, 0.28,2.1
2018-04-09 00:30, 0.30,1.9
2018-04-09 01:00, 0.51,2.5
2018-04-09 01:30, 0.66,2.9
2018-04-09 02:00, 0.68,2.9
2018-04-09 02:30, 0.68,3.2
2018-04-09 03:00, 0.80,8.0
2018-04-09 03:30, 0.53,2.9
2018-04-09 04:00, 0.59,8.0
2018-04-09 04:30, 0.50,8.0
2018-04-09 05:00, 0.43,8.0
2018-04-09 05:30, 0.44,8.0
2018-04-09 06:00, 0.32,1.9
2018-04-09 06:30, 0.30,1.9
2018-04-09 07:00, 0.32,2.0
2018-04-09 07:30, 0.37,2.0
2018-04-09 08:00, 0.36,2.1
2018-04-09 08:30, 0.36,2.0
2018-04-09 09:00, 0.39,2.0
2018-04-09 09:30, 0.40,1.9
2018-04-09 10:00, 0.42,2.0
2018-04-09 10:30, 0.41,2.0
2018-04-09 11:00, 0.37,1.9
2018-04-09 11:30, 0.36,1.8
2018-04-09 12:00, 0.55,2.3
2018-04-09 12:30, 0.55,2.3
2018-04-09 13:00, 0.49,2.3
2018-04-09 13:30, 0.56,2.3
2018-04-09 14:00, 0.52,2.5
2018-04-09 14:30, 0.49,2.5
2018-04-09 15:00, 0.45,2.5
2018-04-09 15:30, 0.52,2.3
2018-04-09 16:00, 0.62,2.7
2018-04-09 16:30, 0.64,2.5
2018-04-09 17:00, 0.66,2.5
2018-04-09 17:30, 0.59,2.5
2018-04-09 18:00, 0.57,2.5
2018-04-09 18:30, 0.61,2.5
2018-04-09 19:00, 0.55,2.5
2018-04-09 19:30, 0.59,2.7
2018-04-09 20:00, 0.57,2.7
2018-04-09 20:30, 0.59,2.5
2018-04-09 21:00, 0.57,2.7
2018-04-09 21:30, 0.51,2.7
2018-04-09 22:00, 0.48,2.5
2018-04-09 22:30, 0.51,2.5
2018-04-09 23:00, 0.41,2.3
2018-04-09 23:30, 0.43,2.3
2018-04-10 00:00, 0.35,2.3
2018-04-10 00:30, 0.31,2.1
2018-04-10 01:00, 0.43,10.7
2018-04-10 01:30, 0.30,4.6
2018-04-10 02:00, 0.35,1.9
2018-04-10 02:30, 0.41,1.9
2018-04-10 03:00, 0.47,2.1
2018-04-10 03:30, 0.52,2.3
2018-04-10 04:00, 0.50,2.5
2018-04-10 04:30, 0.49,2.7
2018-04-10 05:00, 0.42,2.5
2018-04-10 05:30, 0.39,2.7
2018-04-10 06:00, 0.38,2.5
2018-04-10 06:30, 0.37,2.5
2018-04-10 07:00, 0.35,2.3
2018-04-10 07:30, 0.31,2.5
2018-04-10 08:00, 0.28,3.6
2018-04-10 08:30, 0.38,10.7
2018-04-10 09:00, 0.36,10.7
2018-04-10 09:30, 0.33,10.7
2018-04-10 10:00, 0.32,10.7
2018-04-10 10:30, 0.30,10.7
2018-04-10 11:00, 0.28,10.7
2018-04-10 11:30, 0.32,10.7
2018-04-10 12:00, 0.35,10.7
2018-04-10 12:30, 0.37,10.7
2018-04-10 13:00, 0.37,10.7
2018-04-10 13:30, 0.36,10.7
2018-04-10 14:00, 0.32,10.7
2018-04-10 14:30, 0.30,10.7
2018-04-10 15:00, 0.32,10.7
2018-04-10 15:30, 0.31,10.7
2018-04-10 16:00, 0.36,10.7
2018-04-10 16:30, 0.31,10.7
2018-04-10 17:00, 0.34,10.7
2018-04-10 17:30, 0.29,10.7
2018-04-10 18:00, 0.34,10.7
2018-04-10 18:30, 0.34,10.7
2018-04-10 19:00, 0.34,10.7
2018-04-10 19:30, 0.39,10.7
2018-04-10 20:00, 0.32,10.7
2018-04-10 20:30, 0.34,8.0
2018-04-10 21:00, 0.37,8.0
2018-04-10 21:30, 0.40,10.7
2018-04-10 22:00, 0.26,2.0
2018-04-10 22:30, 0.28,2.1
2018-04-10 23:00, 0.24,2.1
2018-04-10 23:30, 0.27,2.5
2018-04-11 00:00, 0.26,2.5
2018-04-11 00:30, 0.28,3.2
2018-04-11 01:00, 0.28,2.9
2018-04-11 01:30, 0.27,3.6
2018-04-11 02:00, 0.37,8.0
2018-04-11 02:30, 0.37,8.0
2018-04-11 03:00, 0.32,8.0
2018-04-11 03:30, 0.39,10.7
2018-04-11 04:00, 0.37,8.0
2018-04-11 04:30, 0.34,8.0
2018-04-11 05:00, 0.35,8.0
2018-04-11 05:30, 0.36,8.0
2018-04-11 06:00, 0.36,8.0
2018-04-11 06:30, 0.36,4.0
2018-04-11 07:00, 0.37,8.0
2018-04-11 07:30, 0.39,8.0
2018-04-11 08:00, 0.36,8.0
2018-04-11 08:30, 0.34,8.0
2018-04-11 09:00, 0.36,8.0
2018-04-11 09:30, 0.36,8.0
2018-04-11 10:00, 0.34,8.0
2018-04-11 10:30, 0.35,8.0
2018-04-11 11:00, 0.34,8.0
2018-04-11 11:30, 0.32,8.0
2018-04-11 12:00, 0.32,8.0
2018-04-11 12:30, 0.32,8.0
2018-04-11 13:00, 0.30,8.0
2018-04-11 13:30, 0.33,8.0
2018-04-11 14:00, 0.35,8.0
2018-04-11 14:30, 0.30,8.0
2018-04-11 15:00, 0.34,8.0
2018-04-11 15:30, 0.32,4.6
2018-04-11 16:00, 0.30,4.6
2018-04-11 16:30, 0.32,8.0
2018-04-11 17:00, 0.31,8.0
2018-04-11 17:30, 0.32,8.0
2018-04-11 18:00, 0.35,8.0
2018-04-11 18:30, 0.34,8.0
2018-04-11 19:00, 0.35,8.0
2018-04-11 19:30, 0.32,8.0
2018-04-11 20:00, 0.36,8.0
2018-04-11 20:30, 0.47,8.0
2018-04-11 21:00, 0.50,8.0
2018-04-11 21:30, 0.50,2.5
2018-04-11 22:00, 0.58,2.7
2018-04-11 22:30, 0.57,2.7
2018-04-11 23:00, 0.56,2.7
2018-04-11 23:30, 0.60,2.9
2018-04-12 00:00, 0.57,3.2
2018-04-12 00:30, 0.58,3.2
2018-04-12 01:00, 0.56,3.6
2018-04-12 01:30, 0.58,3.6
2018-04-12 02:00, 0.66,4.0
2018-04-12 02:30, 0.65,4.0
2018-04-12 03:00, 0.64,4.0
2018-04-12 03:30, 0.69,4.6
2018-04-12 04:00, 0.69,4.6
2018-04-12 04:30, 0.66,4.6
2018-04-12 05:00, 0.68,4.6
2018-04-12 05:30, 0.66,4.6
2018-04-12 06:00, 0.74,4.6
2018-04-12 06:30, 0.73,8.0
2018-04-12 07:00, 0.73,8.0
2018-04-12 07:30, 0.72,8.0
2018-04-12 08:00, 0.77,8.0
2018-04-12 08:30, 0.75,8.0
2018-04-12 09:00, 0.70,8.0
2018-04-12 09:30, 0.72,8.0
2018-04-12 10:00, 0.74,8.0
2018-04-12 10:30, 0.78,8.0
2018-04-12 11:00, 0.73,8.0
2018-04-12 11:30, 0.67,8.0
2018-04-12 12:00, 0.70,6.4
2018-04-12 12:30, 0.69,6.4
2018-04-12 13:00, 0.60,6.4
2018-04-12 13:30, 0.66,8.0
2018-04-12 14:00, 0.70,6.4
2018-04-12 14:30, 0.63,5.3
2018-04-12 15:00, 0.61,10.7
2018-04-12 15:30, 0.66,10.7
2018-04-12 16:00, 0.65,5.3
2018-04-12 16:30, 0.63,8.0
2018-04-12 17:00, 0.75,8.0
2018-04-12 17:30, 0.68,8.0
2018-04-12 18:00, 0.76,8.0
2018-04-12 18:30, 0.70,8.0
2018-04-12 19:00, 0.71,8.0
2018-04-12 19:30, 0.72,8.0
2018-04-12 20:00, 0.85,8.0
2018-04-12 20:30, 0.74,8.0
2018-04-12 21:00, 0.83,8.0
2018-04-12 21:30, 0.92,8.0
2018-04-12 22:00, 0.65,2.9
2018-04-12 22:30, 1.00,8.0
2018-04-12 23:00, 0.68,2.9
2018-04-12 23:30, 0.77,3.2
2018-04-13 00:00, 0.79,3.2
2018-04-13 00:30, 0.80,3.2
2018-04-13 01:00, 0.83,3.6
2018-04-13 01:30, 0.88,4.0
2018-04-13 02:00, 0.74,4.0
2018-04-13 02:30, 0.80,3.6
2018-04-13 03:00, 0.95,4.6
2018-04-13 03:30, 1.06,4.6
2018-04-13 04:00, 1.26,5.3
2018-04-13 04:30, 1.31,5.3
2018-04-13 05:00, 1.49,5.3
2018-04-13 05:30, 1.72,5.3
2018-04-13 06:00, 1.65,6.4
2018-04-13 06:30, 1.74,6.4
2018-04-13 07:00, 1.71,6.4
2018-04-13 07:30, 1.81,6.4
2018-04-13 08:00, 1.77,6.4
2018-04-13 08:30, 1.75,6.4
2018-04-13 09:00, 1.48,6.4
2018-04-13 09:30, 1.52,6.4
2018-04-13 10:00, 1.37,6.4
2018-04-13 10:30, 1.27,6.4
2018-04-13 11:00, 1.18,6.4
2018-04-13 11:30, 1.30,6.4
2018-04-13 12:00, 1.30,8.0
2018-04-13 12:30, 1.33,8.0
2018-04-13 13:00, 1.31,8.0
2018-04-13 13:30, 1.25,8.0
2018-04-13 14:00, 1.32,8.0
2018-04-13 14:30, 1.16,8.0
2018-04-13 15:00, 1.13,8.0
2018-04-13 15:30, 1.08,8.0
2018-04-13 16:00, 1.16,8.0
2018-04-13 16:30, 1.17,8.0
