Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-11-11 17:00,32.406,24.768,36.374,10.94
2020-11-11 17:30,32.414,24.773,36.387,10.94
2020-11-11 18:00,32.422,24.780,36.393,10.94
2020-11-11 18:30,32.423,24.781,36.391,10.94
2020-11-11 19:00,32.422,24.780,36.391,10.94
2020-11-11 19:30,32.425,24.780,36.407,10.95
2020-11-11 20:00,32.420,24.776,36.400,10.95
2020-11-11 20:30,32.414,24.774,36.386,10.94
2020-11-11 21:00,32.403,24.766,36.369,10.93
2020-11-11 21:30,32.401,24.765,36.363,10.93
2020-11-11 22:00,32.398,24.763,36.357,10.93
2020-11-11 22:30,32.387,24.754,36.347,10.93
2020-11-11 23:00,32.385,24.753,36.348,10.93
2020-11-11 23:30,32.384,24.751,36.348,10.93
2020-11-12 00:00,32.393,24.759,36.353,10.93
2020-11-12 00:30,32.389,24.756,36.349,10.93
2020-11-12 01:00,32.388,24.756,36.346,10.92
2020-11-12 01:30,32.381,24.750,36.342,10.93
2020-11-12 02:00,32.379,24.748,36.340,10.93
2020-11-12 02:30,32.386,24.753,36.348,10.93
2020-11-12 03:00,32.380,24.750,36.335,10.92
2020-11-12 03:30,32.379,24.750,36.333,10.92
2020-11-12 04:00,32.381,24.751,36.333,10.92
2020-11-12 04:30,32.381,24.752,36.330,10.91
2020-11-12 05:00,32.381,24.752,36.332,10.92
2020-11-12 05:30,32.382,24.753,36.327,10.91
2020-11-12 06:00,32.378,24.751,36.319,10.91
2020-11-12 06:30,32.384,24.757,36.318,10.90
2020-11-12 07:00,32.378,24.752,36.312,10.90
2020-11-12 07:30,32.380,24.754,36.315,10.90
2020-11-12 08:00,32.379,24.754,36.312,10.90
2020-11-12 08:30,32.379,24.755,36.305,10.89
2020-11-12 09:00,32.382,24.759,36.297,10.88
2020-11-12 09:30,32.355,24.741,36.258,10.86
2020-11-12 10:00,32.353,24.741,36.246,10.85
2020-11-12 10:30,32.345,24.736,36.231,10.85
2020-11-12 11:00,32.347,24.739,36.230,10.84
2020-11-12 11:30,32.351,24.741,36.234,10.84
2020-11-12 12:00,32.347,24.739,36.229,10.84
2020-11-12 12:30,32.350,24.739,36.240,10.85
2020-11-12 13:00,32.372,24.749,36.301,10.89
2020-11-12 13:30,32.372,24.744,36.328,10.92
2020-11-12 14:00,32.372,24.747,36.315,10.91
2020-11-12 14:30,32.376,24.751,36.312,10.90
2020-11-12 15:00,32.381,24.756,36.310,10.89
2020-11-12 15:30,32.390,24.764,36.317,10.89
2020-11-12 16:00,32.401,24.772,36.329,10.89
2020-11-12 16:30,32.416,24.781,36.359,10.91
2020-11-12 17:00,32.421,24.784,36.369,10.91
2020-11-12 17:30,32.424,24.786,36.367,10.91
2020-11-12 18:00,32.425,24.789,36.359,10.90
2020-11-12 18:30,32.426,24.792,36.353,10.89
2020-11-12 19:00,32.427,24.793,36.350,10.89
2020-11-12 19:30,32.429,24.796,36.349,10.88
2020-11-12 20:00,32.430,24.797,36.346,10.88
2020-11-12 20:30,32.432,24.799,36.343,10.87
2020-11-12 21:00,32.434,24.802,36.342,10.87
2020-11-12 21:30,32.434,24.800,36.349,10.88
2020-11-12 22:00,32.430,24.796,36.349,10.88
2020-11-12 22:30,32.429,24.797,36.339,10.87
2020-11-12 23:00,32.422,24.791,36.332,10.87
2020-11-12 23:30,32.409,24.784,36.307,10.86
2020-11-13 00:00,32.403,24.779,36.299,10.86
2020-11-13 00:30,32.403,24.781,36.288,10.84
2020-11-13 01:00,32.403,24.781,36.290,10.85
2020-11-13 01:30,32.406,24.785,36.286,10.84
2020-11-13 02:00,32.420,24.798,36.291,10.83
2020-11-13 02:30,32.434,24.809,36.303,10.83
2020-11-13 03:00,32.440,24.814,36.305,10.82
2020-11-13 03:30,32.450,24.825,36.299,10.80
2020-11-13 04:00,32.473,24.849,36.292,10.77
2020-11-13 04:30,32.559,24.926,36.332,10.72
2020-11-13 05:00,32.574,24.932,36.367,10.74
2020-11-13 05:30,32.573,24.936,36.345,10.72
2020-11-13 06:00,32.565,24.927,36.355,10.74
2020-11-13 06:30,32.560,24.923,36.346,10.73
2020-11-13 07:00,32.558,24.923,36.339,10.73
2020-11-13 07:30,32.553,24.919,36.333,10.72
2020-11-13 08:00,32.556,24.923,36.329,10.72
2020-11-13 08:30,32.560,24.926,36.333,10.72
2020-11-13 09:00,32.512,24.899,36.234,10.66
2020-11-13 09:30,32.534,24.910,36.288,10.69
2020-11-13 10:00,32.511,24.897,36.233,10.66
2020-11-13 10:30,32.547,24.926,36.266,10.66
2020-11-13 11:00,32.578,24.957,36.263,10.62
2020-11-13 11:30,32.562,24.947,36.233,10.60
2020-11-13 12:00,32.525,24.921,36.181,10.59
2020-11-13 12:30,32.484,24.879,36.193,10.65
2020-11-13 13:00,32.470,24.864,36.199,10.67
2020-11-13 13:30,32.474,24.867,36.202,10.67
2020-11-13 14:00,32.471,24.866,36.196,10.66
2020-11-13 14:30,32.465,24.860,36.196,10.67
2020-11-13 15:00,32.463,24.859,36.192,10.67
2020-11-13 15:30,32.466,24.862,36.193,10.67
2020-11-13 16:00,32.469,24.865,36.194,10.66
2020-11-13 16:30,32.476,24.872,36.189,10.65
2020-11-13 17:00,32.482,24.878,36.188,10.64
2020-11-13 17:30,32.490,24.886,36.191,10.64
2020-11-13 18:00,32.491,24.886,36.190,10.64
2020-11-13 18:30,32.491,24.887,36.186,10.63
2020-11-13 19:00,32.488,24.885,36.185,10.63
2020-11-13 19:30,32.483,24.881,36.176,10.63
2020-11-13 20:00,32.480,24.881,36.167,10.62
2020-11-13 20:30,32.474,24.876,36.155,10.61
2020-11-13 21:00,32.472,24.875,36.150,10.61
2020-11-13 21:30,32.471,24.875,36.147,10.61
2020-11-13 22:00,32.460,24.867,36.135,10.61
2020-11-13 22:30,32.448,24.855,36.135,10.62
2020-11-13 23:00,32.449,24.860,36.117,10.60
2020-11-13 23:30,32.445,24.855,36.119,10.61
2020-11-14 00:00,32.444,24.854,36.124,10.61
2020-11-14 00:30,32.439,24.849,36.123,10.62
2020-11-14 01:00,32.442,24.853,36.120,10.61
2020-11-14 01:30,32.446,24.855,36.126,10.61
2020-11-14 02:00,32.446,24.855,36.127,10.61
2020-11-14 02:30,32.458,24.865,36.138,10.61
2020-11-14 03:00,32.465,24.870,36.145,10.61
2020-11-14 03:30,32.476,24.873,36.185,10.65
2020-11-14 04:00,32.479,24.876,36.186,10.64
2020-11-14 04:30,32.485,24.878,36.203,10.66
2020-11-14 05:00,32.494,24.887,36.204,10.65
2020-11-14 05:30,32.498,24.888,36.217,10.66
2020-11-14 06:00,32.497,24.889,36.210,10.65
2020-11-14 06:30,32.497,24.894,36.182,10.62
2020-11-14 07:00,32.493,24.889,36.190,10.63
2020-11-14 07:30,32.492,24.890,36.179,10.62
2020-11-14 08:00,32.491,24.888,36.184,10.63
2020-11-14 08:30,32.490,24.890,36.166,10.61
2020-11-14 09:00,32.496,24.894,36.180,10.62
2020-11-14 09:30,32.503,24.903,36.165,10.59
2020-11-14 10:00,32.504,24.902,36.174,10.60
2020-11-14 10:30,32.510,24.907,36.176,10.60
2020-11-14 11:00,32.513,24.909,36.181,10.60
2020-11-14 11:30,32.520,24.915,36.190,10.60
2020-11-14 12:00,32.517,24.911,36.194,10.61
2020-11-14 12:30,32.523,24.916,36.199,10.61
2020-11-14 13:00,32.524,24.916,36.201,10.61
2020-11-14 13:30,32.530,24.920,36.212,10.62
2020-11-14 14:00,32.532,24.923,36.212,10.61
2020-11-14 14:30,32.531,24.921,36.213,10.62
2020-11-14 15:00,32.524,24.914,36.217,10.63
2020-11-14 15:30,32.530,24.919,36.220,10.62
2020-11-14 16:00,32.528,24.917,36.223,10.63
2020-11-14 16:30,32.524,24.912,36.222,10.63
2020-11-14 17:00,32.524,24.914,36.213,10.62
2020-11-14 17:30,32.520,24.913,36.202,10.61
2020-11-14 18:00,32.516,24.908,36.204,10.62
2020-11-14 18:30,32.514,24.905,36.209,10.63
2020-11-14 19:00,32.522,24.912,36.213,10.63
2020-11-14 19:30,32.528,24.924,36.184,10.59
2020-11-14 20:00,32.526,24.924,36.171,10.57
2020-11-14 20:30,32.528,24.927,36.164,10.56
2020-11-14 21:00,32.532,24.934,36.154,10.55
2020-11-14 21:30,32.534,24.935,36.156,10.55
2020-11-14 22:00,32.536,24.938,36.147,10.54
2020-11-14 22:30,32.535,24.936,36.155,10.55
2020-11-14 23:00,32.536,24.934,36.170,10.56
2020-11-14 23:30,32.536,24.937,36.156,10.55
2020-11-15 00:00,32.536,24.938,36.150,10.54
2020-11-15 00:30,32.543,24.942,36.164,10.55
2020-11-15 01:00,32.548,24.945,36.173,10.55
2020-11-15 01:30,32.555,24.954,36.165,10.53
2020-11-15 02:00,32.564,24.965,36.154,10.51
2020-11-15 02:30,32.574,24.974,36.158,10.50
2020-11-15 03:00,32.593,24.989,36.170,10.50
2020-11-15 03:30,32.613,25.007,36.181,10.49
2020-11-15 04:00,32.633,25.019,36.218,10.51
2020-11-15 04:30,32.621,25.014,36.186,10.48
2020-11-15 05:00,32.636,25.024,36.208,10.49
2020-11-15 05:30,32.642,25.034,36.183,10.46
2020-11-15 06:00,32.640,25.034,36.173,10.45
2020-11-15 06:30,32.648,25.035,36.208,10.48
2020-11-15 07:00,32.638,25.041,36.128,10.40
2020-11-15 07:30,32.654,25.046,36.181,10.44
2020-11-15 08:00,32.663,25.057,36.172,10.42
2020-11-15 08:30,32.661,25.069,36.097,10.34
2020-11-15 09:00,32.666,25.072,36.105,10.34
2020-11-15 09:30,32.677,25.079,36.125,10.35
2020-11-15 10:00,32.683,25.089,36.104,10.32
2020-11-15 10:30,32.684,25.088,36.116,10.34
2020-11-15 11:00,32.686,25.070,36.220,10.45
2020-11-15 11:30,32.675,25.065,36.192,10.43
2020-11-15 12:00,32.676,25.065,36.197,10.43
2020-11-15 12:30,32.675,25.063,36.200,10.44
2020-11-15 13:00,32.678,25.069,36.187,10.42
2020-11-15 13:30,32.685,25.070,36.215,10.44
2020-11-15 14:00,32.686,25.070,36.217,10.45
2020-11-15 14:30,32.664,25.049,36.222,10.48
2020-11-15 15:00,32.671,25.053,36.233,10.48
2020-11-15 15:30,32.675,25.053,36.254,10.50
2020-11-15 16:00,32.676,25.051,36.266,10.51
2020-11-15 16:30,32.658,25.032,36.276,10.54
2020-11-15 17:00,32.676,25.048,36.282,10.53
2020-11-15 17:30,32.680,25.057,36.256,10.50
2020-11-15 18:00,32.676,25.054,36.256,10.50
2020-11-15 18:30,32.688,25.070,36.232,10.46
2020-11-15 19:00,32.684,25.068,36.219,10.45
2020-11-15 19:30,32.694,25.084,36.187,10.40
2020-11-15 20:00,32.697,25.085,36.200,10.41
2020-11-15 20:30,32.693,25.089,36.155,10.37
2020-11-15 21:00,32.689,25.090,36.132,10.35
2020-11-15 21:30,32.693,25.097,36.116,10.33
2020-11-15 22:00,32.692,25.101,36.087,10.29
2020-11-15 22:30,32.667,25.082,36.063,10.30
2020-11-15 23:00,32.663,25.076,36.070,10.31
2020-11-15 23:30,32.651,25.064,36.076,10.33
2020-11-16 00:00,32.650,25.061,36.082,10.34
2020-11-16 00:30,32.650,25.062,36.079,10.33
2020-11-16 01:00,32.655,25.067,36.079,10.33
2020-11-16 01:30,32.652,25.057,36.114,10.37
2020-11-16 02:00,32.655,25.057,36.132,10.39
2020-11-16 02:30,32.659,25.059,36.144,10.39
2020-11-16 03:00,32.661,25.059,36.150,10.40
2020-11-16 03:30,32.669,25.063,36.167,10.41
2020-11-16 04:00,32.672,25.065,36.174,10.41
2020-11-16 04:30,32.672,25.064,36.180,10.42
2020-11-16 05:00,32.678,25.067,36.191,10.43
2020-11-16 05:30,32.682,25.070,36.203,10.43
2020-11-16 06:00,32.681,25.065,36.220,10.46
2020-11-16 06:30,32.687,25.071,36.221,10.45
2020-11-16 07:00,32.698,25.083,36.214,10.43
2020-11-16 07:30,32.697,25.082,36.213,10.43
2020-11-16 08:00,32.698,25.084,36.210,10.42
2020-11-16 08:30,32.691,25.077,36.206,10.43
2020-11-16 09:00,32.687,25.074,36.203,10.43
2020-11-16 09:30,32.683,25.067,36.219,10.45
2020-11-16 10:00,32.678,25.063,36.217,10.46
2020-11-16 10:30,32.672,25.058,36.211,10.46
2020-11-16 11:00,32.668,25.056,36.202,10.45
2020-11-16 11:30,32.660,25.052,36.181,10.44
2020-11-16 12:00,32.657,25.053,36.165,10.42
2020-11-16 12:30,32.656,25.052,36.163,10.42
2020-11-16 13:00,32.661,25.055,36.172,10.42
2020-11-16 13:30,32.654,25.054,36.144,10.40
2020-11-16 14:00,32.655,25.056,36.139,10.39
2020-11-16 14:30,32.656,25.056,36.141,10.39
2020-11-16 15:00,32.661,25.058,36.153,10.40
2020-11-16 15:30,32.665,25.062,36.153,10.40
2020-11-16 16:00,32.662,25.058,36.159,10.41
2020-11-16 16:30,32.668,25.060,36.182,10.43
2020-11-16 17:00,32.671,25.064,36.179,10.42
2020-11-16 17:30,32.678,25.070,36.182,10.42
2020-11-16 18:00,32.681,25.071,36.192,10.42
2020-11-16 18:30,32.687,25.076,36.194,10.42
2020-11-16 19:00,32.685,25.074,36.197,10.42
2020-11-16 19:30,32.690,25.079,36.191,10.41
2020-11-16 20:00,32.695,25.084,36.194,10.41
2020-11-16 20:30,32.698,25.087,36.192,10.41
2020-11-16 21:00,32.699,25.090,36.184,10.40
2020-11-16 21:30,32.701,25.092,36.183,10.39
2020-11-16 22:00,32.704,25.095,36.181,10.39
2020-11-16 22:30,32.708,25.098,36.185,10.39
2020-11-16 23:00,32.709,25.101,36.175,10.37
2020-11-16 23:30,32.712,25.111,36.138,10.33
2020-11-17 00:00,32.718,25.115,36.142,10.33
2020-11-17 00:30,32.721,25.121,36.133,10.31
2020-11-17 01:00,32.725,25.123,36.143,10.32
2020-11-17 01:30,32.722,25.123,36.126,10.31
2020-11-17 02:00,32.715,25.121,36.097,10.28
2020-11-17 02:30,32.720,25.125,36.103,10.28
2020-11-17 03:00,32.730,25.127,36.149,10.32
2020-11-17 03:30,32.733,25.126,36.165,10.34
2020-11-17 04:00,32.723,25.123,36.130,10.31
2020-11-17 04:30,32.720,25.127,36.092,10.27
2020-11-17 05:00,32.723,25.133,36.076,10.25
2020-11-17 05:30,32.726,25.135,36.085,10.25
2020-11-17 06:00,32.726,25.135,36.083,10.25
2020-11-17 06:30,32.729,25.141,36.068,10.23
2020-11-17 07:00,32.736,25.144,36.084,10.24
2020-11-17 07:30,32.735,25.149,36.052,10.21
2020-11-17 08:00,32.732,25.148,36.045,10.20
2020-11-17 08:30,32.741,25.158,36.034,10.18
2020-11-17 09:00,32.738,25.157,36.023,10.17
2020-11-17 09:30,32.736,25.157,36.017,10.17
2020-11-17 10:00,32.743,25.163,36.022,10.17
2020-11-17 10:30,32.742,25.163,36.014,10.16
2020-11-17 11:00,32.737,25.161,35.998,10.15
2020-11-17 11:30,32.739,25.159,36.019,10.17
2020-11-17 12:00,32.735,25.160,35.997,10.15
2020-11-17 12:30,32.735,25.160,35.993,10.14
2020-11-17 13:00,32.735,25.158,36.006,10.16
2020-11-17 13:30,32.734,25.157,36.003,10.15
2020-11-17 14:00,32.735,25.158,36.008,10.16
2020-11-17 14:30,32.735,25.156,36.013,10.16
2020-11-17 15:00,32.732,25.155,36.007,10.16
2020-11-17 15:30,32.737,25.161,35.998,10.15
2020-11-17 16:00,32.735,25.156,36.011,10.16
2020-11-17 16:30,32.736,25.157,36.017,10.17
2020-11-17 17:00,32.743,25.163,36.022,10.17
2020-11-17 17:30,32.743,25.160,36.036,10.18
2020-11-17 18:00,32.749,25.166,36.039,10.18
2020-11-17 18:30,32.749,25.167,36.030,10.17
2020-11-17 19:00,32.752,25.170,36.026,10.16
2020-11-17 19:30,32.752,25.171,36.023,10.16
2020-11-17 20:00,32.756,25.177,36.011,10.14
2020-11-17 20:30,32.749,25.173,35.997,10.13
2020-11-17 21:00,32.746,25.174,35.980,10.11
2020-11-17 21:30,32.748,25.174,35.986,10.12
2020-11-17 22:00,32.748,25.175,35.984,10.12
2020-11-17 22:30,32.742,25.171,35.972,10.11
2020-11-17 23:00,32.745,25.177,35.956,10.09
2020-11-17 23:30,32.745,25.182,35.930,10.06
2020-11-18 00:00,32.746,25.179,35.950,10.08
2020-11-18 00:30,32.743,25.177,35.947,10.08
2020-11-18 01:00,32.745,25.178,35.951,10.08
2020-11-18 01:30,32.743,25.173,35.968,10.11
2020-11-18 02:00,32.745,25.176,35.961,10.09
2020-11-18 02:30,32.746,25.178,35.953,10.08
2020-11-18 03:00,32.745,25.173,35.979,10.11
2020-11-18 03:30,32.745,25.175,35.966,10.10
2020-11-18 04:00,32.749,25.184,35.940,10.07
2020-11-18 04:30,32.752,25.184,35.954,10.08
2020-11-18 05:00,32.754,25.188,35.941,10.06
2020-11-18 05:30,32.748,25.185,35.925,10.05
2020-11-18 06:00,32.746,25.185,35.921,10.05
2020-11-18 06:30,32.752,25.195,35.898,10.02
2020-11-18 07:00,32.760,25.198,35.923,10.04
2020-11-18 07:30,32.769,25.207,35.918,10.02
2020-11-18 08:00,32.768,25.205,35.925,10.03
2020-11-18 08:30,32.766,25.213,35.870,9.97
2020-11-18 09:00,32.768,25.218,35.858,9.95
2020-11-18 09:30,32.764,25.214,35.856,9.96
2020-11-18 10:00,32.761,25.216,35.833,9.93
2020-11-18 10:30,32.758,25.214,35.825,9.93
2020-11-18 11:00,32.761,25.214,35.840,9.94
2020-11-18 11:30,32.772,25.226,35.833,9.92
2020-11-18 12:00,32.768,25.221,35.840,9.93
2020-11-18 12:30,32.778,25.230,35.842,9.93
2020-11-18 13:00,32.785,25.232,35.865,9.94
2020-11-18 13:30,32.781,25.229,35.864,9.95
2020-11-18 14:00,32.785,25.232,35.869,9.95
2020-11-18 14:30,32.786,25.233,35.868,9.95
2020-11-18 15:00,32.791,25.236,35.874,9.95
2020-11-18 15:30,32.794,25.245,35.847,9.91
2020-11-18 16:00,32.797,25.246,35.855,9.92
2020-11-18 16:30,32.805,25.254,35.852,9.91
2020-11-18 17:00,32.812,25.263,35.838,9.88
2020-11-18 17:30,32.821,25.266,35.873,9.91
2020-11-18 18:00,32.825,25.269,35.877,9.91
2020-11-18 18:30,32.829,25.272,35.882,9.91
2020-11-18 19:00,32.827,25.270,35.879,9.91
2020-11-18 19:30,32.822,25.270,35.856,9.89
2020-11-18 20:00,32.818,25.272,35.823,9.86
2020-11-18 20:30,32.815,25.266,35.842,9.88
2020-11-18 21:00,32.815,25.266,35.839,9.88
2020-11-18 21:30,32.814,25.265,35.844,9.89
2020-11-18 22:00,32.820,25.268,35.855,9.89
2020-11-18 22:30,32.818,25.269,35.835,9.87
2020-11-18 23:00,32.817,25.267,35.850,9.89
2020-11-18 23:30,32.823,25.268,35.871,9.91
2020-11-19 00:00,32.831,25.273,35.887,9.92
2020-11-19 00:30,32.830,25.268,35.908,9.94
2020-11-19 01:00,32.831,25.270,35.901,9.93
2020-11-19 01:30,32.826,25.269,35.879,9.91
2020-11-19 02:00,32.825,25.273,35.855,9.89
2020-11-19 02:30,32.827,25.271,35.876,9.91
2020-11-19 03:00,32.824,25.274,35.845,9.88
2020-11-19 03:30,32.815,25.270,35.821,9.86
2020-11-19 04:00,32.816,25.271,35.815,9.85
2020-11-19 04:30,32.813,25.273,35.790,9.83
2020-11-19 05:00,32.816,25.272,35.813,9.85
2020-11-19 05:30,32.814,25.273,35.800,9.84
2020-11-19 06:00,32.812,25.270,35.798,9.84
2020-11-19 06:30,32.813,25.275,35.776,9.81
2020-11-19 07:00,32.810,25.267,35.806,9.85
2020-11-19 07:30,32.804,25.264,35.793,9.84
2020-11-19 08:00,32.809,25.266,35.808,9.85
2020-11-19 08:30,32.808,25.265,35.812,9.86
2020-11-19 09:00,32.814,25.271,35.808,9.85
2020-11-19 09:30,32.811,25.264,35.830,9.88
2020-11-19 10:00,32.811,25.265,35.828,9.87
2020-11-19 10:30,32.812,25.267,35.818,9.86
2020-11-19 11:00,32.808,25.261,35.831,9.88
2020-11-19 11:30,32.813,25.268,35.819,9.86
2020-11-19 12:00,32.816,25.268,35.836,9.88
2020-11-19 12:30,32.819,25.269,35.843,9.88
2020-11-19 13:00,32.825,25.278,35.828,9.86
2020-11-19 13:30,32.812,25.267,35.823,9.87
2020-11-19 14:00,32.817,25.272,35.816,9.85
2020-11-19 14:30,32.819,25.269,35.845,9.88
2020-11-19 15:00,32.821,25.272,35.843,9.88
2020-11-19 15:30,32.814,25.267,35.829,9.87
2020-11-19 16:00,32.819,25.271,35.830,9.87
2020-11-19 16:30,32.817,25.271,35.828,9.87
2020-11-19 17:00,32.819,25.274,35.818,9.85
2020-11-19 17:30,32.821,25.277,35.812,9.85
2020-11-19 18:00,32.825,25.279,35.824,9.85
2020-11-19 18:30,32.825,25.280,35.817,9.85
2020-11-19 19:00,32.832,25.284,35.832,9.85
2020-11-19 19:30,32.832,25.287,35.815,9.84
2020-11-19 20:00,32.831,25.286,35.812,9.83
2020-11-19 20:30,32.828,25.283,35.812,9.84
2020-11-19 21:00,32.832,25.287,35.813,9.83
2020-11-19 21:30,32.837,25.288,35.834,9.85
2020-11-19 22:00,32.830,25.290,35.788,9.81
2020-11-19 22:30,32.826,25.292,35.758,9.78
2020-11-19 23:00,32.827,25.298,35.726,9.74
2020-11-19 23:30,32.828,25.301,35.720,9.73
2020-11-20 00:00,32.822,25.307,35.652,9.66
2020-11-20 00:30,32.800,25.298,35.585,9.61
2020-11-20 01:00,32.792,25.289,35.594,9.63
2020-11-20 01:30,32.798,25.293,35.601,9.63
2020-11-20 02:00,32.797,25.293,35.598,9.63
2020-11-20 02:30,32.797,25.293,35.604,9.64
2020-11-20 03:00,32.796,25.292,35.601,9.64
2020-11-20 03:30,32.794,25.292,35.591,9.63
2020-11-20 04:00,32.800,25.296,35.599,9.63
2020-11-20 04:30,32.800,25.298,35.590,9.62
2020-11-20 05:00,32.798,25.297,35.583,9.61
2020-11-20 05:30,32.801,25.299,35.587,9.61
2020-11-20 06:00,32.804,25.301,35.594,9.62
2020-11-20 06:30,32.803,25.302,35.579,9.60
2020-11-20 07:00,32.804,25.300,35.599,9.62
2020-11-20 07:30,32.806,25.300,35.610,9.63
2020-11-20 08:00,32.805,25.302,35.592,9.62
2020-11-20 08:30,32.806,25.302,35.600,9.62
2020-11-20 09:00,32.803,25.298,35.602,9.63
2020-11-20 09:30,32.799,25.295,35.602,9.63
2020-11-20 10:00,32.789,25.286,35.594,9.64
2020-11-20 10:30,32.772,25.277,35.554,9.61
2020-11-20 11:00,32.765,25.271,35.550,9.61
2020-11-20 11:30,32.751,25.260,35.537,9.61
2020-11-20 12:00,32.746,25.257,35.532,9.61
2020-11-20 12:30,32.736,25.250,35.515,9.61
2020-11-20 13:00,32.713,25.232,35.492,9.60
2020-11-20 13:30,32.707,25.227,35.487,9.61
2020-11-20 14:00,32.694,25.217,35.474,9.60
2020-11-20 14:30,32.690,25.213,35.473,9.61
2020-11-20 15:00,32.687,25.211,35.474,9.61
2020-11-20 15:30,32.685,25.209,35.472,9.61
2020-11-20 16:00,32.677,25.202,35.469,9.62
2020-11-20 16:30,32.682,25.206,35.475,9.62
2020-11-20 17:00,32.680,25.204,35.473,9.62
2020-11-20 17:30,32.679,25.202,35.473,9.62
2020-11-20 18:00,32.676,25.201,35.467,9.62
2020-11-20 18:30,32.681,25.204,35.476,9.62
2020-11-20 19:00,32.681,25.204,35.477,9.62
2020-11-20 19:30,32.677,25.201,35.473,9.62
2020-11-20 20:00,32.677,25.202,35.471,9.62
2020-11-20 20:30,32.676,25.201,35.468,9.62
2020-11-20 21:00,32.675,25.200,35.463,9.61
2020-11-20 21:30,32.674,25.201,35.457,9.61
2020-11-20 22:00,32.676,25.203,35.454,9.60
2020-11-20 22:30,32.676,25.204,35.450,9.60
2020-11-20 23:00,32.679,25.207,35.451,9.60
2020-11-20 23:30,32.695,25.216,35.484,9.62
2020-11-21 00:00,32.697,25.218,35.489,9.62
2020-11-21 00:30,32.709,25.223,35.520,9.64
2020-11-21 01:00,32.643,25.210,35.243,9.40
2020-11-21 01:30,32.627,25.206,35.183,9.35
2020-11-21 02:00,32.603,25.188,35.152,9.34
2020-11-21 02:30,32.583,25.174,35.125,9.33
2020-11-21 03:00,32.604,25.186,35.167,9.36
2020-11-21 03:30,32.592,25.177,35.153,9.36
2020-11-21 04:00,32.572,25.162,35.133,9.35
2020-11-21 04:30,32.536,25.135,35.089,9.34
2020-11-21 05:00,32.478,25.095,35.006,9.31
2020-11-21 05:30,32.478,25.094,35.012,9.32
2020-11-21 06:00,32.427,25.059,34.934,9.29
2020-11-21 06:30,32.414,25.049,34.921,9.29
2020-11-21 07:00,32.394,25.035,34.891,9.28
2020-11-21 07:30,32.355,25.009,34.830,9.25
2020-11-21 08:00,32.324,24.987,34.783,9.23
2020-11-21 08:30,32.292,24.967,34.732,9.21
2020-11-21 09:00,32.294,24.967,34.737,9.21
2020-11-21 09:30,32.287,24.963,34.724,9.20
2020-11-21 10:00,32.288,24.963,34.729,9.21
2020-11-21 10:30,32.276,24.956,34.703,9.19
2020-11-21 11:00,32.297,24.970,34.739,9.21
2020-11-21 11:30,32.317,24.983,34.772,9.23
2020-11-21 12:00,32.333,24.995,34.788,9.23
2020-11-21 12:30,32.330,24.992,34.791,9.23
2020-11-21 13:00,32.337,24.996,34.805,9.24
2020-11-21 13:30,32.333,24.994,34.799,9.24
2020-11-21 14:00,32.351,25.006,34.826,9.25
2020-11-21 14:30,32.347,25.001,34.833,9.26
2020-11-21 15:00,32.353,25.000,34.870,9.30
2020-11-21 15:30,32.352,24.996,34.887,9.32
2020-11-21 16:00,32.353,24.995,34.899,9.33
2020-11-21 16:30,32.366,25.000,34.936,9.36
2020-11-21 17:00,32.368,24.995,34.974,9.40
2020-11-21 17:30,32.389,25.011,34.996,9.40
2020-11-21 18:00,32.382,25.004,35.002,9.41
2020-11-21 18:30,32.411,25.025,35.035,9.42
2020-11-21 19:00,32.447,25.054,35.068,9.42
2020-11-21 19:30,32.443,25.048,35.078,9.43
2020-11-21 20:00,32.450,25.054,35.085,9.43
2020-11-21 20:30,32.456,25.060,35.086,9.43
2020-11-21 21:00,32.466,25.070,35.079,9.41
2020-11-21 21:30,32.469,25.076,35.064,9.39
2020-11-21 22:00,32.465,25.077,35.037,9.36
2020-11-21 22:30,32.457,25.071,35.026,9.36
2020-11-21 23:00,32.454,25.068,35.029,9.37
2020-11-21 23:30,32.446,25.063,35.013,9.36
2020-11-22 00:00,32.443,25.058,35.023,9.37
2020-11-22 00:30,32.422,25.046,34.981,9.35
2020-11-22 01:00,32.408,25.040,34.943,9.32
2020-11-22 01:30,32.389,25.030,34.891,9.28
2020-11-22 02:00,32.373,25.021,34.857,9.26
2020-11-22 02:30,32.356,25.012,34.818,9.23
2020-11-22 03:00,32.354,25.015,34.789,9.20
2020-11-22 03:30,32.352,25.015,34.782,9.20
2020-11-22 04:00,32.351,25.015,34.780,9.20
2020-11-22 04:30,32.360,25.021,34.793,9.20
2020-11-22 05:00,32.366,25.026,34.794,9.20
2020-11-22 05:30,32.387,25.037,34.846,9.23
2020-11-22 06:00,32.389,25.038,34.844,9.23
2020-11-22 06:30,32.411,25.049,34.902,9.27
2020-11-22 07:00,32.427,25.057,34.943,9.30
2020-11-22 07:30,32.444,25.071,34.959,9.30
2020-11-22 08:00,32.463,25.083,34.990,9.31
2020-11-22 08:30,32.484,25.091,35.057,9.37
2020-11-22 09:00,32.497,25.099,35.086,9.38
2020-11-22 09:30,32.503,25.099,35.117,9.41
2020-11-22 10:00,32.507,25.104,35.111,9.40
2020-11-22 10:30,32.504,25.105,35.086,9.38
