Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-03-11 05:00,23.76,185.5,4.39,-2.29,-23.65
2017-03-11 06:00,14.96,186.9,4.42,-1.80,-14.85
2017-03-11 07:00,14.08,217.2,4.13,-8.51,-11.22
2017-03-11 08:00,9.97,231.6,3.93,-7.81,-6.20
2017-03-11 09:00,9.09,228.8,3.93,-6.84,-5.99
2017-03-11 10:00,4.99,195.4,3.97,-1.32,-4.81
2017-03-11 11:00,2.05,87.1,4.00,2.05,0.10
2017-03-11 12:00,3.23,92.0,4.16,3.22,-0.11
2017-03-11 13:00,7.33,151.4,4.26,3.51,-6.44
2017-03-11 14:00,10.85,143.3,4.29,6.48,-8.70
2017-03-11 15:00,19.36,207.3,4.19,-8.88,-17.20
2017-03-11 16:00,12.61,187.6,4.19,-1.67,-12.50
2017-03-11 17:00,16.72,213.3,4.23,-9.18,-13.97
2017-03-11 18:00,14.37,199.9,3.97,-4.90,-13.51
2017-03-11 19:00,13.79,200.3,3.93,-4.78,-12.93
2017-03-11 20:00,9.09,192.9,3.93,-2.03,-8.86
2017-03-11 21:00,4.99,164.8,3.90,1.31,-4.81
2017-03-11 22:00,5.28,141.6,3.90,3.28,-4.14
2017-03-11 23:00,17.01,56.8,3.93,14.24,9.31
2017-03-12 00:00,7.63,63.5,4.00,6.83,3.40
2017-03-12 01:00,5.28,146.1,4.00,2.94,-4.38
2017-03-12 02:00,8.51,192.6,3.93,-1.85,-8.30
2017-03-12 03:00,2.05,192.9,3.97,-0.46,-2.00
2017-03-12 04:00,12.91,178.1,3.90,0.42,-12.90
2017-03-12 05:00,11.44,200.3,3.83,-3.97,-10.73
2017-03-12 06:00,9.97,153.2,3.83,4.50,-8.90
2017-03-12 07:00,9.09,140.2,3.87,5.82,-6.98
2017-03-12 08:00,12.32,166.5,3.90,2.87,-11.98
2017-03-12 09:00,4.40,128.9,3.87,3.42,-2.76
2017-03-12 10:00,9.68,55.8,3.90,8.00,5.44
2017-03-12 11:00,9.09,64.6,3.90,8.21,3.90
2017-03-12 12:00,12.61,77.6,3.93,12.32,2.71
2017-03-12 13:00,7.33,76.9,3.93,7.14,1.66
2017-03-12 14:00,7.04,163.4,3.93,2.01,-6.74
2017-03-12 15:00,3.81,149.0,3.93,1.97,-3.27
2017-03-12 16:00,4.69,175.3,3.93,0.38,-4.68
2017-03-12 17:00,7.33,143.7,3.97,4.34,-5.91
2017-03-12 18:00,9.68,153.9,4.03,4.26,-8.69
2017-03-12 19:00,12.91,147.5,3.97,6.92,-10.89
2017-03-12 20:00,14.37,134.2,3.97,10.31,-10.02
2017-03-12 21:00,11.15,137.7,4.00,7.50,-8.24
2017-03-12 22:00,12.91,116.3,4.00,11.57,-5.71
2017-03-12 23:00,13.49,113.4,4.00,12.38,-5.37
2017-03-13 00:00,11.44,92.0,4.03,11.43,-0.40
2017-03-13 01:00,7.63,128.2,4.03,5.99,-4.72
2017-03-13 02:00,12.61,164.8,4.03,3.31,-12.17
2017-03-13 03:00,4.99,182.0,4.10,-0.17,-4.98
2017-03-13 04:00,12.61,172.9,4.06,1.57,-12.51
2017-03-13 05:00,14.66,165.5,4.10,3.68,-14.20
2017-03-13 06:00,10.27,175.3,4.10,0.84,-10.23
2017-03-13 07:00,19.36,163.0,4.06,5.65,-18.51
2017-03-13 08:00,19.36,179.9,4.00,0.04,-19.36
2017-03-13 09:00,16.72,168.3,4.03,3.39,-16.37
2017-03-13 10:00,9.97,182.7,4.03,-0.47,-9.96
2017-03-13 11:00,4.69,101.1,4.06,4.60,-0.91
2017-03-13 12:00,11.15,124.7,4.03,9.16,-6.34
2017-03-13 13:00,4.99,63.5,4.03,4.46,2.22
2017-03-13 14:00,3.52,161.6,4.06,1.11,-3.34
2017-03-13 15:00,4.40,169.0,4.10,0.84,-4.32
2017-03-13 16:00,3.52,207.0,4.10,-1.60,-3.14
2017-03-13 17:00,7.63,188.3,4.10,-1.11,-7.55
2017-03-13 18:00,5.28,192.2,4.13,-1.12,-5.16
2017-03-13 19:00,5.28,167.2,4.10,1.17,-5.15
2017-03-13 20:00,4.99,155.6,4.19,2.06,-4.54
2017-03-13 21:00,7.92,107.1,4.19,7.57,-2.33
2017-03-13 22:00,7.04,102.5,4.10,6.87,-1.53
2017-03-13 23:00,7.04,84.3,4.16,7.00,0.70
2017-03-14 00:00,3.23,66.3,4.10,2.95,1.30
2017-03-14 01:00,5.87,66.3,4.10,5.37,2.36
2017-03-14 02:00,7.92,4.4,4.06,0.61,7.90
2017-03-14 03:00,2.05,1.6,4.03,0.06,2.05
2017-03-14 04:00,2.05,285.4,4.03,-1.98,0.54
2017-03-14 05:00,1.17,220.0,4.06,-0.75,-0.90
2017-03-14 06:00,4.69,222.1,4.03,-3.15,-3.48
2017-03-14 07:00,1.76,212.9,4.03,-0.96,-1.48
2017-03-14 08:00,2.64,217.2,4.03,-1.59,-2.10
2017-03-14 09:00,1.76,334.6,4.03,-0.75,1.59
2017-03-14 10:00,4.11,15.0,4.03,1.06,3.97
2017-03-14 11:00,9.09,336.0,4.03,-3.70,8.31
2017-03-14 12:00,7.04,355.0,4.06,-0.62,7.01
2017-03-14 13:00,7.63,340.9,4.03,-2.49,7.21
2017-03-14 14:00,17.01,329.3,4.03,-8.68,14.63
2017-03-14 15:00,19.94,318.8,4.03,-13.14,15.00
2017-03-14 16:00,25.81,284.0,4.03,-25.05,6.23
2017-03-14 17:00,28.16,274.8,4.00,-28.06,2.37
2017-03-14 18:00,29.33,253.4,4.00,-28.10,-8.39
2017-03-14 19:00,38.13,252.3,4.00,-36.33,-11.58
2017-03-14 20:00,41.36,260.1,4.00,-40.73,-7.14
2017-03-14 21:00,44.87,254.4,4.00,-43.23,-12.04
2017-03-14 22:00,41.36,242.8,4.00,-36.79,-18.88
2017-03-14 23:00,42.24,249.2,3.93,-39.47,-15.02
2017-03-15 00:00,36.37,251.6,3.93,-34.51,-11.47
2017-03-15 01:00,38.13,261.8,3.93,-37.74,-5.43
2017-03-15 02:00,37.25,260.1,3.97,-36.69,-6.43
2017-03-15 03:00,34.90,288.2,4.00,-33.16,10.89
2017-03-15 04:00,35.49,290.6,3.93,-33.21,12.52
2017-03-15 05:00,36.96,285.7,3.90,-35.57,10.02
2017-03-15 06:00,31.97,284.3,3.87,-30.98,7.91
2017-03-15 07:00,19.36,274.1,3.77,-19.31,1.39
2017-03-15 08:00,15.84,246.7,3.64,-14.55,-6.26
2017-03-15 09:00,15.84,257.6,3.54,-15.47,-3.40
2017-03-15 10:00,12.32,268.1,3.51,-12.31,-0.40
2017-03-15 11:00,16.42,300.1,3.57,-14.20,8.25
2017-03-15 12:00,16.72,314.2,3.70,-11.98,11.66
2017-03-15 13:00,5.28,299.8,3.80,-4.58,2.62
2017-03-15 14:00,22.00,321.9,3.77,-13.56,17.32
2017-03-15 15:00,19.65,311.7,3.74,-14.66,13.08
2017-03-15 16:00,22.88,316.0,3.74,-15.90,16.45
2017-03-15 17:00,20.24,299.8,3.70,-17.56,10.06
2017-03-15 18:00,20.82,293.1,3.67,-19.15,8.17
2017-03-15 19:00,16.42,262.9,3.61,-16.30,-2.04
2017-03-15 20:00,18.18,252.7,3.57,-17.36,-5.41
2017-03-15 21:00,16.13,246.0,3.54,-14.74,-6.56
2017-03-15 22:00,5.28,275.9,3.54,-5.25,0.54
2017-03-15 23:00,8.21,263.6,3.54,-8.16,-0.92
2017-03-16 00:00,5.87,295.9,3.54,-5.28,2.56
2017-03-16 01:00,4.99,138.1,3.51,3.33,-3.71
2017-03-16 02:00,6.75,248.8,3.51,-6.29,-2.44
2017-03-16 03:00,5.28,265.0,3.51,-5.26,-0.46
2017-03-16 04:00,8.51,253.7,3.54,-8.17,-2.38
2017-03-16 05:00,8.21,214.7,3.51,-4.68,-6.75
2017-03-16 06:00,17.30,223.1,3.51,-11.83,-12.63
2017-03-16 07:00,12.91,218.2,3.54,-7.98,-10.14
2017-03-16 08:00,12.61,225.3,3.51,-8.96,-8.88
2017-03-16 09:00,13.79,217.2,3.51,-8.33,-10.99
2017-03-16 10:00,17.60,184.8,3.47,-1.48,-17.54
2017-03-16 11:00,7.63,183.4,3.51,-0.45,-7.61
2017-03-16 12:00,9.68,150.0,3.47,4.84,-8.38
2017-03-16 13:00,5.28,134.2,3.51,3.79,-3.68
2017-03-16 14:00,7.04,262.5,3.51,-6.98,-0.92
2017-03-16 15:00,1.17,250.2,3.54,-1.10,-0.40
2017-03-16 16:00,4.11,285.0,3.54,-3.97,1.06
2017-03-16 17:00,5.87,248.8,3.57,-5.47,-2.12
2017-03-16 18:00,9.39,225.6,3.61,-6.71,-6.57
2017-03-16 19:00,12.32,225.6,3.54,-8.80,-8.62
2017-03-16 20:00,16.72,222.8,3.54,-11.36,-12.27
2017-03-16 21:00,14.96,224.5,3.41,-10.49,-10.66
2017-03-16 22:00,18.77,199.2,3.38,-6.18,-17.72
2017-03-16 23:00,19.94,200.6,3.38,-7.03,-18.66
2017-03-17 00:00,6.75,184.5,3.38,-0.53,-6.73
2017-03-17 01:00,17.60,187.3,3.34,-2.23,-17.46
2017-03-17 02:00,9.09,180.6,3.38,-0.10,-9.09
2017-03-17 03:00,9.09,186.9,3.34,-1.10,-9.03
2017-03-17 04:00,18.77,197.1,3.18,-5.53,-17.94
2017-03-17 05:00,15.54,216.1,3.28,-9.16,-12.56
2017-03-17 06:00,13.79,226.7,3.31,-10.03,-9.46
2017-03-17 07:00,22.58,225.3,3.28,-16.04,-15.90
2017-03-17 08:00,19.06,220.7,3.18,-12.43,-14.46
2017-03-17 09:00,18.77,229.5,3.28,-14.27,-12.20
2017-03-17 10:00,17.60,221.7,3.31,-11.72,-13.13
2017-03-17 11:00,10.56,186.2,3.31,-1.14,-10.50
2017-03-17 12:00,7.92,188.3,3.31,-1.15,-7.84
2017-03-17 13:00,16.13,201.7,3.15,-5.96,-14.99
2017-03-17 14:00,7.63,182.0,3.24,-0.27,-7.62
2017-03-17 15:00,10.85,186.6,3.11,-1.24,-10.78
2017-03-17 16:00,9.68,214.0,3.18,-5.41,-8.02
2017-03-17 17:00,8.80,208.4,3.24,-4.18,-7.74
2017-03-17 18:00,7.33,249.5,3.21,-6.87,-2.57
2017-03-17 19:00,9.09,259.7,3.28,-8.95,-1.62
2017-03-17 20:00,10.56,225.6,3.31,-7.54,-7.39
2017-03-17 21:00,15.25,206.6,3.24,-6.83,-13.64
2017-03-17 22:00,10.56,220.0,3.18,-6.78,-8.09
2017-03-17 23:00,14.66,230.9,3.15,-11.38,-9.25
2017-03-18 00:00,7.04,209.1,3.15,-3.42,-6.15
2017-03-18 01:00,8.51,216.8,3.18,-5.10,-6.81
2017-03-18 02:00,7.63,202.0,3.15,-2.86,-7.07
2017-03-18 03:00,9.09,210.5,3.15,-4.61,-7.84
2017-03-18 04:00,11.15,265.0,3.15,-11.10,-0.97
2017-03-18 05:00,10.56,263.2,3.15,-10.49,-1.25
2017-03-18 06:00,12.61,255.1,3.11,-12.19,-3.23
2017-03-18 07:00,16.13,256.9,3.08,-15.71,-3.66
2017-03-18 08:00,17.60,250.6,3.01,-16.60,-5.85
2017-03-18 09:00,12.32,256.9,3.05,-12.00,-2.79
2017-03-18 10:00,19.06,246.7,2.95,-17.51,-7.54
2017-03-18 11:00,13.79,262.5,2.98,-13.67,-1.79
2017-03-18 12:00,14.96,256.2,2.95,-14.53,-3.57
2017-03-18 13:00,8.21,259.4,2.98,-8.07,-1.52
2017-03-18 14:00,10.56,280.1,3.01,-10.40,1.85
2017-03-18 15:00,12.03,305.1,3.11,-9.84,6.91
2017-03-18 16:00,13.49,316.0,3.24,-9.38,9.70
2017-03-18 17:00,13.79,313.5,3.41,-10.00,9.49
2017-03-18 18:00,13.49,312.8,3.57,-9.90,9.17
2017-03-18 19:00,11.44,297.3,3.70,-10.16,5.25
2017-03-18 20:00,12.32,293.1,3.61,-11.33,4.84
2017-03-18 21:00,11.44,270.3,3.57,-11.44,0.05
2017-03-18 22:00,8.51,262.5,3.54,-8.43,-1.11
2017-03-18 23:00,10.27,255.5,3.38,-9.94,-2.57
2017-03-19 00:00,7.92,246.3,3.34,-7.25,-3.18
2017-03-19 01:00,11.15,262.2,3.31,-11.04,-1.52
2017-03-19 02:00,8.51,265.3,3.31,-8.48,-0.69
2017-03-19 03:00,4.99,288.5,3.31,-4.73,1.59
2017-03-19 04:00,7.33,320.5,3.31,-4.66,5.66
2017-03-19 05:00,11.15,318.8,3.41,-7.34,8.38
2017-03-19 06:00,13.79,308.9,3.41,-10.72,8.66
2017-03-19 07:00,14.66,285.0,3.44,-14.16,3.80
2017-03-19 08:00,11.15,280.5,3.51,-10.96,2.02
2017-03-19 09:00,10.56,277.6,3.64,-10.47,1.40
2017-03-19 10:00,9.97,289.2,3.70,-9.42,3.29
2017-03-19 11:00,14.37,249.2,3.67,-13.43,-5.11
2017-03-19 12:00,14.66,257.2,3.64,-14.30,-3.24
2017-03-19 13:00,13.20,244.2,3.61,-11.89,-5.74
2017-03-19 14:00,18.77,239.3,3.57,-16.14,-9.58
2017-03-19 15:00,14.66,266.4,3.57,-14.64,-0.92
2017-03-19 16:00,20.82,251.3,3.54,-19.72,-6.69
2017-03-19 17:00,31.09,260.4,3.54,-30.66,-5.18
2017-03-19 18:00,25.52,274.1,3.61,-25.45,1.84
2017-03-19 19:00,23.17,272.4,3.67,-23.15,0.96
2017-03-19 20:00,22.88,269.2,3.70,-22.88,-0.32
2017-03-19 21:00,28.45,255.1,3.70,-27.50,-7.30
2017-03-19 22:00,17.89,242.1,3.70,-15.82,-8.36
2017-03-19 23:00,14.96,236.5,3.64,-12.47,-8.26
2017-03-20 00:00,17.60,250.9,3.54,-16.63,-5.75
2017-03-20 01:00,13.20,236.5,3.44,-11.01,-7.28
2017-03-20 02:00,8.80,223.1,3.41,-6.02,-6.42
2017-03-20 03:00,9.68,229.1,3.41,-7.32,-6.33
2017-03-20 04:00,9.68,258.0,3.38,-9.47,-2.02
2017-03-20 05:00,13.79,221.4,3.34,-9.11,-10.34
2017-03-20 06:00,14.08,223.5,3.38,-9.69,-10.21
2017-03-20 07:00,19.94,229.5,3.34,-15.16,-12.96
2017-03-20 08:00,17.01,228.4,3.38,-12.72,-11.29
2017-03-20 09:00,23.76,245.3,3.34,-21.58,-9.93
2017-03-20 10:00,36.37,243.9,3.38,-32.66,-16.01
2017-03-20 11:00,22.88,231.9,3.38,-18.01,-14.11
2017-03-20 12:00,26.69,241.1,3.38,-23.36,-12.91
2017-03-20 13:00,24.05,239.7,3.28,-20.76,-12.15
2017-03-20 14:00,28.74,216.1,3.31,-16.94,-23.22
2017-03-20 15:00,19.94,240.4,3.38,-17.34,-9.86
2017-03-20 16:00,21.70,212.6,3.44,-11.69,-18.29
2017-03-20 17:00,21.12,243.2,3.51,-18.85,-9.53
2017-03-20 18:00,12.61,255.1,3.64,-12.19,-3.23
2017-03-20 19:00,15.84,242.5,3.74,-14.05,-7.32
2017-03-20 20:00,12.61,261.8,4.03,-12.48,-1.79
2017-03-20 21:00,11.44,298.4,4.10,-10.06,5.44
2017-03-20 22:00,14.66,270.3,4.10,-14.66,0.07
2017-03-20 23:00,21.70,266.0,3.90,-21.65,-1.50
2017-03-21 00:00,20.24,272.4,3.80,-20.22,0.84
2017-03-21 01:00,16.13,265.3,3.80,-16.08,-1.31
2017-03-21 02:00,15.54,261.1,3.74,-15.36,-2.40
2017-03-21 03:00,15.25,261.5,3.64,-15.08,-2.26
2017-03-21 04:00,12.91,246.7,3.61,-11.85,-5.10
2017-03-21 05:00,11.44,243.9,3.57,-10.27,-5.03
2017-03-21 06:00,8.21,273.4,3.57,-8.20,0.49
2017-03-21 07:00,12.32,261.5,3.57,-12.18,-1.83
2017-03-21 08:00,14.96,250.9,3.54,-14.14,-4.89
2017-03-21 09:00,18.77,248.5,3.51,-17.46,-6.89
2017-03-21 10:00,17.01,241.1,3.54,-14.89,-8.23
2017-03-21 11:00,17.60,235.8,3.64,-14.56,-9.89
2017-03-21 12:00,15.54,234.7,3.64,-12.69,-8.97
2017-03-21 13:00,11.44,237.6,3.67,-9.65,-6.14
2017-03-21 14:00,12.32,248.5,3.64,-11.46,-4.52
2017-03-21 15:00,9.39,259.4,3.61,-9.22,-1.73
2017-03-21 16:00,8.80,250.9,3.70,-8.32,-2.88
2017-03-21 17:00,5.87,252.0,3.80,-5.58,-1.82
2017-03-21 18:00,4.99,311.0,3.90,-3.76,3.27
2017-03-21 19:00,1.47,306.8,4.00,-1.17,0.88
2017-03-21 20:00,1.47,303.3,4.03,-1.23,0.81
2017-03-21 21:00,1.17,313.2,4.10,-0.86,0.80
2017-03-21 22:00,4.11,220.3,4.06,-2.66,-3.13
2017-03-21 23:00,0.88,298.0,4.10,-0.78,0.41
2017-03-22 00:00,4.11,280.8,4.06,-4.03,0.77
2017-03-22 01:00,2.93,251.6,4.00,-2.78,-0.92
2017-03-22 02:00,4.40,207.0,3.97,-2.00,-3.92
2017-03-22 03:00,4.40,232.6,3.93,-3.50,-2.67
2017-03-22 04:00,9.97,250.2,3.80,-9.38,-3.38
2017-03-22 05:00,5.57,237.9,3.67,-4.72,-2.96
2017-03-22 06:00,6.45,278.0,3.57,-6.39,0.90
2017-03-22 07:00,11.73,286.1,3.57,-11.27,3.25
2017-03-22 08:00,9.39,308.6,3.61,-7.34,5.85
2017-03-22 09:00,12.61,300.5,3.54,-10.87,6.40
2017-03-22 10:00,12.03,289.9,3.47,-11.30,4.10
2017-03-22 11:00,11.73,287.1,3.41,-11.21,3.46
2017-03-22 12:00,13.79,267.4,3.34,-13.77,-0.61
2017-03-22 13:00,21.12,228.8,3.21,-15.88,-13.92
2017-03-22 14:00,26.40,210.5,3.34,-13.39,-22.75
2017-03-22 15:00,22.00,197.5,3.34,-6.61,-20.98
2017-03-22 16:00,25.22,196.8,3.38,-7.28,-24.15
2017-03-22 17:00,15.25,206.3,3.41,-6.75,-13.68
2017-03-22 18:00,20.82,195.4,3.38,-5.52,-20.08
2017-03-22 19:00,14.66,184.5,3.31,-1.14,-14.62
2017-03-22 20:00,18.77,178.5,3.41,0.49,-18.76
2017-03-22 21:00,13.20,200.6,3.44,-4.65,-12.35
2017-03-22 22:00,19.36,209.1,3.51,-9.41,-16.92
2017-03-22 23:00,25.22,204.2,3.51,-10.32,-23.01
2017-03-23 00:00,26.40,194.0,3.44,-6.37,-25.62
2017-03-23 01:00,23.76,218.6,3.57,-14.81,-18.57
2017-03-23 02:00,25.52,196.8,3.61,-7.36,-24.43
2017-03-23 03:00,38.13,216.8,3.11,-22.85,-30.53
2017-03-23 04:00,30.21,215.8,3.01,-17.65,-24.51
2017-03-23 05:00,22.29,211.2,2.95,-11.54,-19.07
2017-03-23 06:00,26.10,210.5,2.95,-13.24,-22.50
2017-03-23 07:00,22.88,213.6,3.01,-12.68,-19.04
2017-03-23 08:00,15.25,233.3,3.01,-12.23,-9.11
2017-03-23 09:00,15.54,238.3,3.05,-13.22,-8.18
2017-03-23 10:00,20.53,231.6,3.08,-16.09,-12.76
2017-03-23 11:00,16.13,244.2,3.11,-14.53,-7.01
2017-03-23 12:00,22.58,239.0,3.05,-19.35,-11.64
2017-03-23 13:00,19.36,228.8,2.98,-14.56,-12.76
2017-03-23 14:00,23.17,241.1,2.98,-20.28,-11.21
2017-03-23 15:00,13.20,227.4,2.98,-9.71,-8.94
2017-03-23 16:00,12.61,217.9,2.98,-7.74,-9.96
2017-03-23 17:00,12.61,223.5,2.95,-8.68,-9.15
2017-03-23 18:00,7.33,189.7,2.91,-1.24,-7.23
2017-03-23 19:00,12.32,177.1,2.91,0.63,-12.30
2017-03-23 20:00,7.33,164.1,2.95,2.01,-7.05
2017-03-23 21:00,13.20,229.1,2.85,-9.98,-8.64
2017-03-23 22:00,10.56,232.6,2.82,-8.39,-6.41
2017-03-23 23:00,15.25,235.1,2.82,-12.51,-8.73
2017-03-24 00:00,17.60,221.7,2.78,-11.72,-13.13
2017-03-24 01:00,17.30,231.9,2.78,-13.62,-10.67
2017-03-24 02:00,20.53,222.4,2.75,-13.85,-15.15
2017-03-24 03:00,13.49,241.8,2.72,-11.89,-6.38
2017-03-24 04:00,10.56,241.1,2.72,-9.24,-5.11
2017-03-24 05:00,3.81,253.7,2.65,-3.66,-1.07
2017-03-24 06:00,8.21,248.8,2.62,-7.66,-2.97
2017-03-24 07:00,5.57,285.0,2.62,-5.38,1.44
2017-03-24 08:00,12.61,304.7,2.68,-10.37,7.18
2017-03-24 09:00,12.91,317.7,2.68,-8.68,9.55
2017-03-24 10:00,14.66,325.5,2.68,-8.32,12.08
2017-03-24 11:00,12.61,326.5,2.62,-6.96,10.52
2017-03-24 12:00,12.03,315.3,2.68,-8.46,8.54
2017-03-24 13:00,8.51,306.8,2.72,-6.81,5.10
2017-03-24 14:00,7.04,344.1,2.78,-1.93,6.77
2017-03-24 15:00,0.59,267.1,2.82,-0.59,-0.03
2017-03-24 16:00,2.05,81.1,2.82,2.03,0.32
2017-03-24 17:00,6.45,96.9,2.85,6.41,-0.78
2017-03-24 18:00,7.04,114.8,2.85,6.39,-2.96
2017-03-24 19:00,5.28,76.2,2.82,5.13,1.26
2017-03-24 20:00,8.80,38.2,2.85,5.44,6.91
2017-03-24 21:00,15.84,47.0,2.85,11.58,10.80
2017-03-24 22:00,3.52,21.0,2.85,1.26,3.29
2017-03-24 23:00,12.61,43.8,2.91,8.73,9.10
2017-03-25 00:00,8.80,23.4,2.95,3.50,8.07
2017-03-25 01:00,1.76,69.8,2.95,1.65,0.61
2017-03-25 02:00,4.11,140.2,2.91,2.63,-3.15
2017-03-25 03:00,7.63,179.2,2.88,0.11,-7.63
2017-03-25 04:00,11.15,184.8,2.85,-0.94,-11.11
2017-03-25 05:00,7.04,215.1,2.82,-4.04,-5.76
2017-03-25 06:00,7.04,194.0,2.82,-1.70,-6.83
2017-03-25 07:00,7.63,210.5,2.78,-3.87,-6.57
2017-03-25 08:00,5.57,225.3,2.82,-3.96,-3.92
2017-03-25 09:00,6.45,247.4,2.82,-5.96,-2.48
2017-03-25 10:00,8.80,259.4,2.82,-8.65,-1.62
2017-03-25 11:00,13.79,280.1,2.82,-13.57,2.42
2017-03-25 12:00,11.15,293.8,2.85,-10.20,4.50
2017-03-25 13:00,11.15,292.8,2.88,-10.28,4.31
2017-03-25 14:00,8.21,281.2,2.91,-8.06,1.59
2017-03-25 15:00,5.87,260.4,2.91,-5.78,-0.98
2017-03-25 16:00,4.40,218.6,2.95,-2.74,-3.44
2017-03-25 17:00,4.11,222.4,3.01,-2.77,-3.03
2017-03-25 18:00,4.99,210.1,3.01,-2.50,-4.31
2017-03-25 19:00,2.05,147.5,3.05,1.10,-1.73
2017-03-25 20:00,1.76,125.4,3.05,1.43,-1.02
2017-03-25 21:00,1.47,54.7,3.05,1.20,0.85
2017-03-25 22:00,3.52,105.4,3.01,3.39,-0.93
2017-03-25 23:00,0.29,305.4,3.01,-0.24,0.17
2017-03-26 00:00,0.59,66.3,2.98,0.54,0.24
2017-03-26 01:00,4.69,208.0,2.98,-2.20,-4.14
2017-03-26 02:00,7.33,230.5,2.95,-5.66,-4.66
2017-03-26 03:00,11.73,226.7,2.98,-8.53,-8.05
2017-03-26 04:00,15.25,208.4,2.95,-7.25,-13.42
2017-03-26 05:00,21.41,216.5,2.95,-12.72,-17.22
2017-03-26 06:00,16.72,227.0,2.95,-12.23,-11.40
2017-03-26 07:00,12.91,242.8,2.91,-11.48,-5.89
2017-03-26 08:00,10.85,247.4,2.91,-10.02,-4.17
2017-03-26 09:00,9.68,274.1,2.82,-9.65,0.70
2017-03-26 10:00,11.44,292.8,2.82,-10.55,4.43
2017-03-26 11:00,11.44,288.9,2.82,-10.82,3.70
2017-03-26 12:00,14.66,286.4,2.85,-14.07,4.15
2017-03-26 13:00,13.49,295.9,2.91,-12.13,5.90
2017-03-26 14:00,15.84,275.5,2.98,-15.76,1.53
2017-03-26 15:00,13.49,267.4,3.11,-13.48,-0.60
2017-03-26 16:00,9.09,261.8,3.18,-9.00,-1.29
2017-03-26 17:00,7.92,256.2,3.21,-7.69,-1.89
2017-03-26 18:00,4.11,231.9,3.28,-3.23,-2.53
2017-03-26 19:00,1.76,256.2,3.28,-1.71,-0.42
2017-03-26 20:00,0.29,319.8,3.28,-0.19,0.22
2017-03-26 21:00,2.93,352.8,3.28,-0.37,2.91
2017-03-26 22:00,0.59,350.4,3.24,-0.10,0.58
2017-03-26 23:00,2.64,335.0,3.18,-1.12,2.39
2017-03-27 00:00,7.04,310.3,3.18,-5.37,4.56
2017-03-27 01:00,6.16,283.6,3.15,-5.99,1.45
2017-03-27 02:00,4.99,271.3,3.21,-4.98,0.11
2017-03-27 03:00,7.04,226.7,3.24,-5.12,-4.83
2017-03-27 04:00,8.80,250.6,3.18,-8.30,-2.93
2017-03-27 05:00,7.92,231.9,3.11,-6.23,-4.88
2017-03-27 06:00,6.75,212.9,3.08,-3.67,-5.66
2017-03-27 07:00,10.56,240.7,3.05,-9.21,-5.16
2017-03-27 08:00,7.63,266.0,3.01,-7.61,-0.53
2017-03-27 09:00,10.27,266.0,3.01,-10.24,-0.71
2017-03-27 10:00,8.80,289.2,3.05,-8.31,2.90
2017-03-27 11:00,13.79,285.7,2.98,-13.27,3.74
2017-03-27 12:00,20.53,272.7,3.01,-20.51,0.97
2017-03-27 13:00,18.18,282.6,3.41,-17.75,3.96
2017-03-27 14:00,25.22,274.5,3.70,-25.15,1.97
2017-03-27 15:00,21.12,276.9,3.93,-20.96,2.55
2017-03-27 16:00,19.36,258.3,4.10,-18.96,-3.92
2017-03-27 17:00,26.40,260.8,4.13,-26.05,-4.24
2017-03-27 18:00,27.86,256.5,4.06,-27.10,-6.48
2017-03-27 19:00,36.66,262.2,3.80,-36.32,-4.99
2017-03-27 20:00,26.98,263.9,3.70,-26.83,-2.85
2017-03-27 21:00,18.77,274.5,3.67,-18.71,1.47
2017-03-27 22:00,23.46,265.3,3.77,-23.39,-1.91
2017-03-27 23:00,24.64,267.1,3.90,-24.61,-1.25
2017-03-28 00:00,18.48,281.9,4.06,-18.08,3.80
2017-03-28 01:00,25.22,270.6,4.13,-25.22,0.27
2017-03-28 02:00,29.04,259.0,4.16,-28.50,-5.54
2017-03-28 03:00,26.10,262.5,4.13,-25.88,-3.40
2017-03-28 04:00,21.70,243.5,4.16,-19.43,-9.67
2017-03-28 05:00,19.94,243.2,4.19,-17.80,-9.00
2017-03-28 06:00,23.76,241.8,3.97,-20.93,-11.23
2017-03-28 07:00,24.34,260.1,3.47,-23.98,-4.20
2017-03-28 08:00,22.58,262.5,3.38,-22.39,-2.94
2017-03-28 09:00,20.24,267.1,3.38,-20.21,-1.03
2017-03-28 10:00,18.77,261.8,3.31,-18.58,-2.67
2017-03-28 11:00,15.84,276.6,3.38,-15.73,1.82
2017-03-28 12:00,19.06,282.6,3.51,-18.61,4.15
2017-03-28 13:00,22.88,299.4,3.67,-19.92,11.24
2017-03-28 14:00,20.24,289.6,3.74,-19.07,6.79
2017-03-28 15:00,19.06,284.3,3.77,-18.47,4.72
2017-03-28 16:00,18.48,284.3,3.77,-17.90,4.57
2017-03-28 17:00,17.89,277.6,3.61,-17.73,2.38
2017-03-28 18:00,16.13,265.0,3.57,-16.07,-1.41
2017-03-28 19:00,12.32,263.2,3.54,-12.23,-1.45
2017-03-28 20:00,12.32,272.4,3.51,-12.31,0.51
2017-03-28 21:00,17.60,260.4,3.47,-17.35,-2.93
2017-03-28 22:00,15.54,260.8,3.54,-15.34,-2.49
2017-03-28 23:00,14.66,268.5,3.57,-14.66,-0.38
2017-03-29 00:00,17.01,278.7,3.57,-16.82,2.57
