Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-03-28 05:00,43.715484619,-69.355865479,43.70,-69.35
2017-03-28 06:00,43.715465546,-69.355850220,43.70,-69.35
2017-03-28 07:00,43.715515137,-69.355934143,43.70,-69.35
2017-03-28 08:00,43.715534210,-69.355903625,43.70,-69.35
2017-03-28 09:00,43.715534210,-69.355880737,43.70,-69.35
2017-03-28 10:00,43.715583801,-69.355934143,43.70,-69.35
2017-03-28 11:00,43.715667725,-69.355949402,43.70,-69.35
2017-03-28 12:00,43.715732574,-69.355934143,43.70,-69.35
2017-03-28 13:00,43.715751648,-69.355949402,43.70,-69.35
2017-03-28 14:00,43.715782166,-69.355949402,43.70,-69.35
2017-03-28 15:00,43.715751648,-69.355934143,43.70,-69.35
2017-03-28 16:00,43.715717316,-69.355918884,43.70,-69.35
2017-03-28 17:00,43.715667725,-69.355964661,43.70,-69.35
2017-03-28 18:00,43.715618134,-69.355903625,43.70,-69.35
2017-03-28 19:00,43.715599060,-69.355850220,43.70,-69.35
2017-03-28 20:00,43.715618134,-69.355903625,43.70,-69.35
2017-03-28 21:00,43.715633392,-69.355880737,43.70,-69.35
2017-03-28 22:00,43.715667725,-69.355903625,43.70,-69.35
2017-03-28 23:00,43.715682983,-69.355850220,43.70,-69.35
2017-03-29 00:00,43.715698242,-69.355850220,43.70,-69.35
2017-03-29 01:00,43.715717316,-69.355850220,43.70,-69.35
2017-03-29 02:00,43.715698242,-69.355819702,43.70,-69.35
2017-03-29 03:00,43.715667725,-69.355796814,43.70,-69.35
2017-03-29 04:00,43.715633392,-69.355781555,43.70,-69.35
2017-03-29 05:00,43.715599060,-69.355834961,43.70,-69.35
2017-03-29 06:00,43.715599060,-69.355865479,43.70,-69.35
2017-03-29 07:00,43.715534210,-69.355819702,43.70,-69.35
2017-03-29 08:00,43.715499878,-69.355834961,43.70,-69.35
2017-03-29 09:00,43.715499878,-69.355850220,43.70,-69.35
2017-03-29 10:00,43.715515137,-69.355796814,43.70,-69.35
2017-03-29 11:00,43.715549469,-69.355850220,43.70,-69.35
2017-03-29 12:00,43.715515137,-69.355819702,43.70,-69.35
2017-03-29 13:00,43.715667725,-69.355918884,43.70,-69.35
2017-03-29 14:00,43.715549469,-69.355850220,43.70,-69.35
2017-03-29 15:00,43.715583801,-69.355865479,43.70,-69.35
2017-03-29 16:00,43.715633392,-69.355819702,43.70,-69.35
2017-03-29 17:00,43.715648651,-69.355834961,43.70,-69.35
2017-03-29 18:00,43.715633392,-69.355796814,43.70,-69.35
2017-03-29 19:00,43.715599060,-69.355781555,43.70,-69.35
2017-03-29 20:00,43.715534210,-69.355682373,43.70,-69.35
2017-03-29 21:00,43.715450287,-69.355514526,43.70,-69.35
2017-03-29 22:00,43.715415955,-69.355346680,43.70,-69.35
2017-03-29 23:00,43.715435028,-69.355453491,43.70,-69.35
2017-03-30 00:00,43.715435028,-69.355499268,43.70,-69.35
2017-03-30 01:00,43.715465546,-69.355651855,43.70,-69.35
2017-03-30 02:00,43.715499878,-69.355751038,43.70,-69.35
2017-03-30 03:00,43.715435028,-69.355712891,43.70,-69.35
2017-03-30 04:00,43.715499878,-69.355766296,43.70,-69.35
2017-03-30 05:00,43.715450287,-69.355735779,43.70,-69.35
2017-03-30 06:00,43.715415955,-69.355667114,43.70,-69.35
2017-03-30 07:00,43.715332031,-69.355583191,43.70,-69.35
2017-03-30 08:00,43.715267181,-69.355552673,43.70,-69.35
2017-03-30 09:00,43.715301514,-69.355484009,43.70,-69.35
2017-03-30 10:00,43.715332031,-69.355430603,43.70,-69.35
2017-03-30 11:00,43.715366364,-69.355400085,43.70,-69.35
2017-03-30 12:00,43.715351105,-69.355346680,43.70,-69.35
2017-03-30 13:00,43.715366364,-69.355415344,43.70,-69.35
2017-03-30 14:00,43.715400696,-69.355567932,43.70,-69.35
2017-03-30 15:00,43.715415955,-69.355613708,43.70,-69.35
2017-03-30 16:00,43.715415955,-69.355667114,43.70,-69.35
2017-03-30 17:00,43.715450287,-69.355735779,43.70,-69.35
2017-03-30 18:00,43.715435028,-69.355712891,43.70,-69.35
2017-03-30 19:00,43.715381622,-69.355735779,43.70,-69.35
2017-03-30 20:00,43.715366364,-69.355697632,43.70,-69.35
2017-03-30 21:00,43.715415955,-69.355697632,43.70,-69.35
2017-03-30 22:00,43.715435028,-69.355667114,43.70,-69.35
2017-03-30 23:00,43.715484619,-69.355651855,43.70,-69.35
2017-03-31 00:00,43.715549469,-69.355651855,43.70,-69.35
2017-03-31 01:00,43.715599060,-69.355636597,43.70,-69.35
2017-03-31 02:00,43.715583801,-69.355651855,43.70,-69.35
2017-03-31 03:00,43.715549469,-69.355712891,43.70,-69.35
2017-03-31 04:00,43.715534210,-69.355697632,43.70,-69.35
2017-03-31 05:00,43.715499878,-69.355697632,43.70,-69.35
2017-03-31 06:00,43.715465546,-69.355712891,43.70,-69.35
2017-03-31 07:00,43.715450287,-69.355697632,43.70,-69.35
2017-03-31 08:00,43.715450287,-69.355651855,43.70,-69.35
2017-03-31 09:00,43.715400696,-69.355613708,43.70,-69.35
2017-03-31 10:00,43.715435028,-69.355613708,43.70,-69.35
2017-03-31 11:00,43.715450287,-69.355583191,43.70,-69.35
2017-03-31 12:00,43.715450287,-69.355636597,43.70,-69.35
2017-03-31 13:00,43.715499878,-69.355697632,43.70,-69.35
2017-03-31 14:00,43.715549469,-69.355712891,43.70,-69.35
2017-03-31 15:00,43.715618134,-69.355712891,43.70,-69.35
2017-03-31 16:00,43.715599060,-69.355712891,43.70,-69.35
2017-03-31 17:00,43.715618134,-69.355712891,43.70,-69.35
2017-03-31 18:00,43.715633392,-69.355712891,43.70,-69.35
2017-03-31 19:00,43.715599060,-69.355682373,43.70,-69.35
2017-03-31 20:00,43.715599060,-69.355651855,43.70,-69.35
2017-03-31 21:00,43.715583801,-69.355651855,43.70,-69.35
2017-03-31 22:00,43.715583801,-69.355651855,43.70,-69.35
2017-03-31 23:00,43.715583801,-69.355636597,43.70,-69.35
2017-04-01 00:00,43.715633392,-69.355598450,43.70,-69.35
2017-04-01 01:00,43.715717316,-69.355583191,43.70,-69.35
2017-04-01 02:00,43.715732574,-69.355583191,43.70,-69.35
2017-04-01 03:00,43.715698242,-69.355651855,43.70,-69.35
2017-04-01 04:00,43.715648651,-69.355682373,43.70,-69.35
2017-04-01 05:00,43.715599060,-69.355796814,43.70,-69.35
2017-04-01 06:00,43.715583801,-69.355819702,43.70,-69.35
2017-04-01 07:00,43.715618134,-69.355979919,43.70,-69.35
2017-04-01 08:00,43.715648651,-69.356018066,43.70,-69.35
2017-04-01 09:00,43.715648651,-69.356048584,43.70,-69.35
2017-04-01 10:00,43.715648651,-69.355979919,43.70,-69.35
2017-04-01 11:00,43.715682983,-69.355949402,43.70,-69.35
2017-04-01 12:00,43.715633392,-69.356002808,43.70,-69.35
2017-04-01 13:00,43.715618134,-69.356002808,43.70,-69.35
2017-04-01 14:00,43.715633392,-69.356048584,43.70,-69.35
2017-04-01 15:00,43.715682983,-69.356033325,43.70,-69.35
2017-04-01 16:00,43.715717316,-69.355964661,43.70,-69.35
2017-04-01 17:00,43.715698242,-69.355979919,43.70,-69.35
2017-04-01 18:00,43.715583801,-69.356002808,43.70,-69.35
2017-04-01 19:00,43.715499878,-69.355949402,43.70,-69.35
2017-04-01 20:00,43.715450287,-69.355918884,43.70,-69.35
2017-04-01 21:00,43.715465546,-69.355903625,43.70,-69.35
2017-04-01 22:00,43.715400696,-69.355834961,43.70,-69.35
2017-04-01 23:00,43.715366364,-69.355880737,43.70,-69.35
2017-04-02 00:00,43.715381622,-69.355766296,43.70,-69.35
2017-04-02 01:00,43.715400696,-69.355766296,43.70,-69.35
2017-04-02 02:00,43.715381622,-69.355751038,43.70,-69.35
2017-04-02 03:00,43.715465546,-69.355751038,43.70,-69.35
2017-04-02 04:00,43.715515137,-69.355781555,43.70,-69.35
2017-04-02 05:00,43.715534210,-69.355796814,43.70,-69.35
2017-04-02 06:00,43.715515137,-69.355834961,43.70,-69.35
2017-04-02 07:00,43.715435028,-69.355751038,43.70,-69.35
2017-04-02 08:00,43.715415955,-69.355751038,43.70,-69.35
2017-04-02 09:00,43.715366364,-69.355682373,43.70,-69.35
2017-04-02 10:00,43.715366364,-69.355667114,43.70,-69.35
2017-04-02 11:00,43.715381622,-69.355598450,43.70,-69.35
2017-04-02 12:00,43.715332031,-69.355583191,43.70,-69.35
2017-04-02 13:00,43.715351105,-69.355598450,43.70,-69.35
2017-04-02 14:00,43.715381622,-69.355552673,43.70,-69.35
2017-04-02 15:00,43.715484619,-69.355583191,43.70,-69.35
2017-04-02 16:00,43.715484619,-69.355613708,43.70,-69.35
2017-04-02 17:00,43.715549469,-69.355636597,43.70,-69.35
2017-04-02 18:00,43.715568542,-69.355697632,43.70,-69.35
2017-04-02 19:00,43.715633392,-69.355682373,43.70,-69.35
2017-04-02 20:00,43.715648651,-69.355613708,43.70,-69.35
2017-04-02 21:00,43.715633392,-69.355598450,43.70,-69.35
2017-04-02 22:00,43.715633392,-69.355529785,43.70,-69.35
2017-04-02 23:00,43.715583801,-69.355499268,43.70,-69.35
2017-04-03 00:00,43.715484619,-69.355400085,43.70,-69.35
2017-04-03 01:00,43.715465546,-69.355430603,43.70,-69.35
2017-04-03 02:00,43.715465546,-69.355484009,43.70,-69.35
2017-04-03 03:00,43.715484619,-69.355400085,43.70,-69.35
2017-04-03 04:00,43.715499878,-69.355453491,43.70,-69.35
2017-04-03 05:00,43.715499878,-69.355453491,43.70,-69.35
2017-04-03 06:00,43.715465546,-69.355453491,43.70,-69.35
2017-04-03 07:00,43.715465546,-69.355514526,43.70,-69.35
2017-04-03 08:00,43.715465546,-69.355567932,43.70,-69.35
2017-04-03 09:00,43.715465546,-69.355613708,43.70,-69.35
2017-04-03 10:00,43.715450287,-69.355636597,43.70,-69.35
2017-04-03 11:00,43.715450287,-69.355598450,,
2017-04-03 12:00,43.715435028,-69.355567932,43.70,-69.35
2017-04-03 13:00,43.715415955,-69.355529785,43.70,-69.35
2017-04-03 14:00,43.715450287,-69.355598450,43.70,-69.35
2017-04-03 15:00,43.715484619,-69.355613708,43.70,-69.35
2017-04-03 16:00,43.715583801,-69.355636597,43.70,-69.35
2017-04-03 17:00,43.715599060,-69.355636597,43.70,-69.35
2017-04-03 18:00,43.715618134,-69.355583191,43.70,-69.35
2017-04-03 19:00,43.715633392,-69.355552673,43.70,-69.35
2017-04-03 20:00,43.715618134,-69.355567932,43.70,-69.35
2017-04-03 21:00,43.715618134,-69.355583191,43.70,-69.35
2017-04-03 22:00,43.715583801,-69.355583191,43.70,-69.35
2017-04-03 23:00,43.715583801,-69.355583191,43.70,-69.35
2017-04-04 00:00,43.715549469,-69.355567932,43.70,-69.35
2017-04-04 01:00,43.715549469,-69.355499268,43.70,-69.35
2017-04-04 02:00,43.715534210,-69.355583191,43.70,-69.35
2017-04-04 03:00,43.715583801,-69.355598450,43.70,-69.35
2017-04-04 04:00,43.715599060,-69.355598450,43.70,-69.35
2017-04-04 05:00,43.715633392,-69.355636597,43.70,-69.35
2017-04-04 06:00,43.715633392,-69.355651855,43.70,-69.35
2017-04-04 07:00,43.715648651,-69.355682373,43.70,-69.35
2017-04-04 08:00,43.715633392,-69.355712891,43.70,-69.35
2017-04-04 09:00,43.715717316,-69.355751038,43.70,-69.35
2017-04-04 10:00,43.715698242,-69.355781555,43.70,-69.35
2017-04-04 11:00,43.715751648,-69.355766296,43.70,-69.35
2017-04-04 12:00,43.715751648,-69.355735779,43.70,-69.35
2017-04-04 13:00,43.715732574,-69.355682373,43.70,-69.35
2017-04-04 14:00,43.715831757,-69.355712891,43.70,-69.35
2017-04-04 15:00,43.715885162,-69.355735779,43.70,-69.35
2017-04-04 16:00,43.715866089,-69.355850220,43.70,-69.35
2017-04-04 17:00,43.715999603,-69.355781555,43.70,-69.35
2017-04-04 18:00,43.716014862,-69.355735779,43.70,-69.35
2017-04-04 19:00,43.715999603,-69.355796814,43.70,-69.35
2017-04-04 20:00,43.715900421,-69.355880737,43.70,-69.35
2017-04-04 21:00,43.715885162,-69.355949402,43.70,-69.35
2017-04-04 22:00,43.715766907,-69.355964661,43.70,-69.35
2017-04-04 23:00,43.715732574,-69.356033325,43.70,-69.35
2017-04-05 00:00,43.715682983,-69.356002808,43.70,-69.35
2017-04-05 01:00,43.715618134,-69.356002808,43.70,-69.35
2017-04-05 02:00,43.715633392,-69.356048584,43.70,-69.35
2017-04-05 03:00,43.715717316,-69.356048584,43.70,-69.35
2017-04-05 04:00,43.715698242,-69.355979919,43.70,-69.35
2017-04-05 05:00,43.715717316,-69.355979919,43.70,-69.35
2017-04-05 06:00,43.715782166,-69.356033325,43.70,-69.35
2017-04-05 07:00,43.715682983,-69.356018066,43.70,-69.35
2017-04-05 08:00,43.715633392,-69.356018066,43.70,-69.35
2017-04-05 09:00,43.715648651,-69.356002808,43.70,-69.35
2017-04-05 10:00,43.715568542,-69.356048584,43.70,-69.35
2017-04-05 11:00,43.715568542,-69.356048584,43.70,-69.35
2017-04-05 12:00,43.715549469,-69.356002808,43.70,-69.35
2017-04-05 13:00,43.715484619,-69.356002808,43.70,-69.35
2017-04-05 14:00,43.715484619,-69.355880737,43.70,-69.35
2017-04-05 15:00,43.715465546,-69.355880737,43.70,-69.35
2017-04-05 16:00,43.715484619,-69.355903625,43.70,-69.35
2017-04-05 17:00,43.715484619,-69.355865479,43.70,-69.35
2017-04-05 18:00,43.715499878,-69.355880737,43.70,-69.35
2017-04-05 19:00,43.715549469,-69.355880737,43.70,-69.35
2017-04-05 20:00,43.715667725,-69.355880737,43.70,-69.35
2017-04-05 21:00,43.715633392,-69.355934143,43.70,-69.35
2017-04-05 22:00,43.715633392,-69.355979919,43.70,-69.35
2017-04-05 23:00,43.715648651,-69.355949402,43.70,-69.35
2017-04-06 00:00,43.715648651,-69.355934143,43.70,-69.35
2017-04-06 01:00,43.715599060,-69.355918884,43.70,-69.35
2017-04-06 02:00,43.715568542,-69.355880737,43.70,-69.35
2017-04-06 03:00,43.715568542,-69.355880737,43.70,-69.35
2017-04-06 04:00,43.715515137,-69.355918884,43.70,-69.35
2017-04-06 05:00,43.715549469,-69.355903625,43.70,-69.35
2017-04-06 06:00,43.715583801,-69.355834961,43.70,-69.35
2017-04-06 07:00,43.715599060,-69.355865479,43.70,-69.35
2017-04-06 08:00,43.715599060,-69.355880737,43.70,-69.35
2017-04-06 09:00,43.715599060,-69.355850220,43.70,-69.35
2017-04-06 10:00,43.715599060,-69.355880737,43.70,-69.35
2017-04-06 11:00,43.715618134,-69.355903625,,
2017-04-06 12:00,43.715568542,-69.355934143,,
2017-04-06 13:00,43.715568542,-69.355964661,,
2017-04-06 14:00,43.715515137,-69.355964661,,
2017-04-06 15:00,43.715534210,-69.356002808,,
2017-04-06 16:00,43.715583801,-69.356002808,43.70,-69.35
2017-04-06 17:00,43.715633392,-69.355949402,43.70,-69.35
2017-04-06 18:00,43.715667725,-69.355934143,43.70,-69.35
2017-04-06 19:00,43.715667725,-69.355918884,43.70,-69.35
2017-04-06 20:00,43.715751648,-69.355934143,43.70,-69.35
2017-04-06 21:00,43.715732574,-69.355979919,43.70,-69.35
2017-04-06 22:00,43.715751648,-69.355949402,43.70,-69.35
2017-04-06 23:00,43.715682983,-69.355964661,43.70,-69.35
2017-04-07 00:00,43.715599060,-69.356033325,43.70,-69.35
2017-04-07 01:00,43.715549469,-69.356033325,43.70,-69.35
2017-04-07 02:00,43.715633392,-69.356086731,43.70,-69.35
2017-04-07 03:00,43.715831757,-69.356086731,43.70,-69.35
2017-04-07 04:00,43.715915680,-69.355979919,43.70,-69.35
2017-04-07 05:00,43.715984344,-69.355918884,43.70,-69.35
2017-04-07 06:00,43.716083527,-69.355766296,43.70,-69.35
2017-04-07 07:00,43.716098785,-69.355712891,43.70,-69.35
2017-04-07 08:00,43.716083527,-69.355667114,43.70,-69.35
2017-04-07 09:00,43.716068268,-69.355651855,43.70,-69.35
2017-04-07 10:00,43.715984344,-69.355712891,43.70,-69.35
2017-04-07 11:00,43.715984344,-69.355766296,43.70,-69.35
2017-04-07 12:00,43.715934753,-69.355819702,43.70,-69.35
2017-04-07 13:00,43.715885162,-69.355819702,43.70,-69.35
2017-04-07 14:00,43.715866089,-69.355796814,43.70,-69.35
2017-04-07 15:00,43.715816498,-69.355834961,43.70,-69.35
2017-04-07 16:00,43.715885162,-69.355850220,43.70,-69.35
2017-04-07 17:00,43.715984344,-69.355819702,43.70,-69.35
2017-04-07 18:00,43.716049194,-69.355697632,43.70,-69.35
2017-04-07 19:00,43.716098785,-69.355682373,43.70,-69.35
2017-04-07 20:00,43.716117859,-69.355636597,43.70,-69.35
2017-04-07 21:00,43.716148376,-69.355567932,43.70,-69.35
2017-04-07 22:00,43.716117859,-69.355552673,43.70,-69.35
2017-04-07 23:00,43.716133118,-69.355567932,43.70,-69.35
2017-04-08 00:00,43.716049194,-69.355552673,43.70,-69.35
2017-04-08 01:00,43.715999603,-69.355552673,43.70,-69.35
2017-04-08 02:00,43.715984344,-69.355583191,43.70,-69.35
2017-04-08 03:00,43.715934753,-69.355583191,43.70,-69.35
2017-04-08 04:00,43.715934753,-69.355583191,43.70,-69.35
2017-04-08 05:00,43.715816498,-69.355384827,43.70,-69.35
2017-04-08 06:00,43.715866089,-69.355346680,43.70,-69.35
2017-04-08 07:00,43.715915680,-69.355300903,43.70,-69.35
2017-04-08 08:00,43.715934753,-69.355300903,43.70,-69.35
2017-04-08 09:00,43.715984344,-69.355247498,43.70,-69.35
2017-04-08 10:00,43.715900421,-69.355186462,43.70,-69.35
2017-04-08 11:00,43.715866089,-69.355148315,43.70,-69.35
2017-04-08 12:00,43.715850830,-69.355186462,43.70,-69.35
2017-04-08 13:00,43.715816498,-69.355285645,43.70,-69.35
2017-04-08 14:00,43.715732574,-69.355468750,43.70,-69.35
2017-04-08 15:00,43.715682983,-69.355567932,43.70,-69.35
2017-04-08 16:00,43.715633392,-69.355583191,43.70,-69.35
2017-04-08 17:00,43.715568542,-69.355514526,43.70,-69.35
2017-04-08 18:00,43.715599060,-69.355514526,43.70,-69.35
2017-04-08 19:00,43.715568542,-69.355468750,43.70,-69.35
2017-04-08 20:00,43.715583801,-69.355384827,43.70,-69.35
2017-04-08 21:00,43.715583801,-69.355400085,43.70,-69.35
2017-04-08 22:00,43.715599060,-69.355369568,43.70,-69.35
2017-04-08 23:00,43.715599060,-69.355415344,43.70,-69.35
2017-04-09 00:00,43.715618134,-69.355316162,43.70,-69.35
2017-04-09 01:00,43.715599060,-69.355514526,43.70,-69.35
2017-04-09 02:00,43.715599060,-69.355514526,43.70,-69.35
2017-04-09 03:00,43.715583801,-69.355453491,43.70,-69.35
2017-04-09 04:00,43.715534210,-69.355567932,43.70,-69.35
2017-04-09 05:00,43.715534210,-69.355415344,43.70,-69.35
2017-04-09 06:00,43.715583801,-69.355400085,43.70,-69.35
2017-04-09 07:00,43.715583801,-69.355300903,43.70,-69.35
2017-04-09 08:00,43.715583801,-69.355331421,43.70,-69.35
2017-04-09 09:00,43.715633392,-69.355285645,43.70,-69.35
2017-04-09 10:00,43.715698242,-69.355300903,43.70,-69.35
2017-04-09 11:00,43.715751648,-69.355270386,43.70,-69.35
2017-04-09 12:00,43.715766907,-69.355331421,43.70,-69.35
2017-04-09 13:00,43.715732574,-69.355468750,43.70,-69.35
2017-04-09 14:00,43.715717316,-69.355682373,43.70,-69.35
2017-04-09 15:00,43.715732574,-69.355651855,43.70,-69.35
2017-04-09 16:00,43.715766907,-69.355636597,43.70,-69.35
2017-04-09 17:00,43.715732574,-69.355583191,43.70,-69.35
2017-04-09 18:00,43.715766907,-69.355468750,43.70,-69.35
2017-04-09 19:00,43.715831757,-69.355415344,43.70,-69.35
2017-04-09 20:00,43.715885162,-69.355384827,43.70,-69.35
2017-04-09 21:00,43.715915680,-69.355300903,43.70,-69.35
2017-04-09 22:00,43.715915680,-69.355300903,43.70,-69.35
2017-04-09 23:00,43.715965271,-69.355331421,43.70,-69.35
2017-04-10 00:00,43.715915680,-69.355369568,43.70,-69.35
2017-04-10 01:00,43.715915680,-69.355453491,,
2017-04-10 02:00,43.715885162,-69.355430603,43.70,-69.35
2017-04-10 03:00,43.715682983,-69.355529785,43.70,-69.35
2017-04-10 04:00,43.715648651,-69.355514526,43.70,-69.35
2017-04-10 05:00,43.715698242,-69.355613708,43.70,-69.35
2017-04-10 06:00,43.715732574,-69.355636597,43.70,-69.35
2017-04-10 07:00,43.715766907,-69.355651855,43.70,-69.35
2017-04-10 08:00,43.715816498,-69.355613708,43.70,-69.35
2017-04-10 09:00,43.715915680,-69.355567932,43.70,-69.35
2017-04-10 10:00,43.715900421,-69.355583191,43.70,-69.35
2017-04-10 11:00,43.715965271,-69.355484009,43.70,-69.35
2017-04-10 12:00,43.715984344,-69.355484009,43.70,-69.35
2017-04-10 13:00,43.715999603,-69.355499268,43.70,-69.35
2017-04-10 14:00,43.715999603,-69.355552673,43.70,-69.35
2017-04-10 15:00,43.716033936,-69.355682373,43.70,-69.35
2017-04-10 16:00,43.715965271,-69.355514526,43.70,-69.35
2017-04-10 17:00,43.715831757,-69.355529785,43.70,-69.35
2017-04-10 18:00,43.715816498,-69.355598450,43.70,-69.35
2017-04-10 19:00,43.715915680,-69.355583191,43.70,-69.35
2017-04-10 20:00,43.716033936,-69.355529785,43.70,-69.35
2017-04-10 21:00,43.716083527,-69.355453491,43.70,-69.35
2017-04-10 22:00,43.716117859,-69.355453491,43.70,-69.35
2017-04-10 23:00,43.716167450,-69.355384827,43.70,-69.35
2017-04-11 00:00,43.716167450,-69.355331421,43.70,-69.35
2017-04-11 01:00,43.716217041,-69.355300903,43.70,-69.35
2017-04-11 02:00,43.716148376,-69.355270386,43.70,-69.35
2017-04-11 03:00,43.716133118,-69.355270386,43.70,-69.35
2017-04-11 04:00,43.716133118,-69.355232239,43.70,-69.35
2017-04-11 05:00,43.715934753,-69.355079651,43.70,-69.35
2017-04-11 06:00,43.715866089,-69.355102539,43.70,-69.35
2017-04-11 07:00,43.715801239,-69.355102539,43.70,-69.35
2017-04-11 08:00,43.715732574,-69.355300903,43.70,-69.35
2017-04-11 09:00,43.715816498,-69.355186462,43.70,-69.35
2017-04-11 10:00,43.715885162,-69.355232239,,
2017-04-11 11:00,43.715934753,-69.355300903,43.70,-69.35
2017-04-11 12:00,43.716217041,-69.355583191,43.70,-69.35
2017-04-11 13:00,43.716033936,-69.355430603,43.70,-69.35
2017-04-11 14:00,43.716049194,-69.355514526,43.70,-69.35
2017-04-11 15:00,43.716033936,-69.355598450,43.70,-69.35
2017-04-11 16:00,43.715999603,-69.355636597,43.70,-69.35
2017-04-11 17:00,43.715950012,-69.355613708,43.70,-69.35
2017-04-11 18:00,43.715900421,-69.355651855,43.70,-69.35
2017-04-11 19:00,43.715915680,-69.355567932,43.70,-69.35
2017-04-11 20:00,43.715885162,-69.355567932,43.70,-69.35
2017-04-11 21:00,43.715934753,-69.355552673,43.70,-69.35
2017-04-11 22:00,43.715934753,-69.355529785,43.70,-69.35
2017-04-11 23:00,43.715965271,-69.355529785,43.70,-69.35
2017-04-12 00:00,43.715950012,-69.355529785,,
2017-04-12 01:00,43.715984344,-69.355598450,43.70,-69.35
2017-04-12 02:00,43.715965271,-69.355583191,43.70,-69.35
2017-04-12 03:00,43.715965271,-69.355636597,43.70,-69.35
2017-04-12 04:00,43.715801239,-69.355651855,43.70,-69.35
2017-04-12 05:00,43.715782166,-69.355697632,43.70,-69.35
2017-04-12 06:00,43.715732574,-69.355751038,43.70,-69.35
2017-04-12 07:00,43.715751648,-69.355697632,43.70,-69.35
2017-04-12 08:00,43.715732574,-69.355751038,43.70,-69.35
2017-04-12 09:00,43.715766907,-69.355667114,43.70,-69.35
2017-04-12 10:00,43.715866089,-69.355682373,43.70,-69.35
2017-04-12 11:00,43.715915680,-69.355636597,43.70,-69.35
2017-04-12 12:00,43.715915680,-69.355583191,43.70,-69.35
2017-04-12 13:00,43.715934753,-69.355583191,43.70,-69.35
2017-04-12 14:00,43.715950012,-69.355583191,43.70,-69.35
2017-04-12 15:00,43.715900421,-69.355651855,43.70,-69.35
2017-04-12 16:00,43.715866089,-69.355682373,43.70,-69.35
2017-04-12 17:00,43.715831757,-69.355651855,43.70,-69.35
2017-04-12 18:00,43.715801239,-69.355667114,43.70,-69.35
2017-04-12 19:00,43.715816498,-69.355651855,43.70,-69.35
2017-04-12 20:00,43.715732574,-69.355552673,43.70,-69.35
2017-04-12 21:00,43.715732574,-69.355583191,43.70,-69.35
2017-04-12 22:00,43.715816498,-69.355697632,43.70,-69.35
2017-04-12 23:00,43.715831757,-69.355651855,43.70,-69.35
2017-04-13 00:00,43.715850830,-69.355583191,43.70,-69.35
2017-04-13 01:00,43.715866089,-69.355598450,43.70,-69.35
2017-04-13 02:00,43.715885162,-69.355583191,43.70,-69.35
2017-04-13 03:00,43.715866089,-69.355598450,43.70,-69.35
2017-04-13 04:00,43.715850830,-69.355636597,43.70,-69.35
2017-04-13 05:00,43.715831757,-69.355667114,43.70,-69.35
2017-04-13 06:00,43.715801239,-69.355613708,43.70,-69.35
2017-04-13 07:00,43.715801239,-69.355567932,43.70,-69.35
2017-04-13 08:00,43.715717316,-69.355583191,43.70,-69.35
2017-04-13 09:00,43.715698242,-69.355567932,43.70,-69.35
2017-04-13 10:00,43.715766907,-69.355514526,43.70,-69.35
2017-04-13 11:00,43.715766907,-69.355430603,43.70,-69.35
2017-04-13 12:00,43.715801239,-69.355384827,43.70,-69.35
2017-04-13 13:00,43.715801239,-69.355430603,43.70,-69.35
2017-04-13 14:00,43.715816498,-69.355430603,43.70,-69.35
2017-04-13 15:00,43.715831757,-69.355484009,43.70,-69.35
2017-04-13 16:00,43.715766907,-69.355369568,43.70,-69.35
2017-04-13 17:00,43.715751648,-69.355468750,43.70,-69.35
2017-04-13 18:00,43.715732574,-69.355529785,43.70,-69.35
2017-04-13 19:00,43.715698242,-69.355567932,43.70,-69.35
2017-04-13 20:00,43.715484619,-69.355415344,43.70,-69.35
2017-04-13 21:00,43.715465546,-69.355369568,43.70,-69.35
2017-04-13 22:00,43.715499878,-69.355369568,43.70,-69.35
2017-04-13 23:00,43.715549469,-69.355346680,43.70,-69.35
2017-04-14 00:00,43.715583801,-69.355430603,43.70,-69.35
2017-04-14 01:00,43.715682983,-69.355499268,43.70,-69.35
2017-04-14 02:00,43.715766907,-69.355529785,43.70,-69.35
2017-04-14 03:00,43.715831757,-69.355567932,43.70,-69.35
2017-04-14 04:00,43.715801239,-69.355567932,43.70,-69.35
2017-04-14 05:00,43.715801239,-69.355529785,43.70,-69.35
2017-04-14 06:00,43.715782166,-69.355529785,43.70,-69.35
2017-04-14 07:00,43.715732574,-69.355514526,43.70,-69.35
2017-04-14 08:00,43.715698242,-69.355453491,43.70,-69.35
2017-04-14 09:00,43.715667725,-69.355400085,43.70,-69.35
2017-04-14 10:00,43.715618134,-69.355346680,,
2017-04-14 11:00,43.715568542,-69.355316162,43.70,-69.35
2017-04-14 12:00,43.715583801,-69.355346680,43.70,-69.35
2017-04-14 13:00,43.715618134,-69.355369568,43.70,-69.35
2017-04-14 14:00,43.715667725,-69.355430603,43.70,-69.35
2017-04-14 15:00,43.715717316,-69.355484009,43.70,-69.35
2017-04-14 16:00,43.715732574,-69.355552673,43.70,-69.35
2017-04-14 17:00,43.715751648,-69.355613708,43.70,-69.35
2017-04-14 18:00,43.715766907,-69.355636597,43.70,-69.35
2017-04-14 19:00,43.715751648,-69.355613708,43.70,-69.35
2017-04-14 20:00,43.715766907,-69.355598450,43.70,-69.35
