Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-07-04 08:00,28.622,21.124,35.574,14.70
2019-07-04 08:30,28.365,20.857,35.563,15.04
2019-07-04 09:00,28.206,20.732,35.394,15.05
2019-07-04 09:30,28.375,20.900,35.436,14.87
2019-07-04 10:00,28.458,21.005,35.364,14.66
2019-07-04 10:30,28.762,21.342,35.285,14.16
2019-07-04 11:00,28.718,21.270,35.390,14.34
2019-07-04 11:30,28.767,21.324,35.380,14.26
2019-07-04 12:00,28.228,20.783,35.284,14.88
2019-07-04 12:30,28.085,20.598,35.416,15.24
2019-07-04 13:00,28.572,21.138,35.311,14.44
2019-07-04 13:30,29.127,21.730,35.239,13.62
2019-07-04 14:00,28.981,21.329,36.264,15.04
2019-07-04 14:30,29.924,22.446,35.670,13.10
2019-07-04 15:00,30.315,22.923,35.295,12.17
2019-07-04 15:30,30.366,22.983,35.254,12.06
2019-07-04 16:00,30.035,22.575,35.596,12.87
2019-07-04 16:30,29.819,22.371,35.527,13.06
2019-07-04 17:00,29.532,21.970,35.988,13.98
2019-07-04 17:30,29.607,22.110,35.719,13.56
2019-07-04 18:00,29.136,21.380,36.709,15.36
2019-07-04 18:30,29.008,21.247,36.702,15.53
2019-07-04 19:00,29.056,21.268,36.815,15.60
2019-07-04 19:30,29.387,21.774,36.181,14.40
2019-07-04 20:00,29.595,22.068,35.848,13.73
2019-07-04 20:30,29.250,21.631,36.180,14.58
2019-07-04 21:00,29.600,22.125,35.628,13.46
2019-07-04 21:30,28.469,20.720,36.518,16.05
2019-07-04 22:00,28.728,21.057,36.287,15.41
2019-07-04 22:30,29.046,21.472,35.961,14.59
2019-07-04 23:00,29.079,21.532,35.856,14.42
2019-07-04 23:30,29.103,21.536,35.943,14.49
2019-07-05 00:00,29.211,21.686,35.787,14.16
2019-07-05 00:30,29.061,21.489,35.957,14.57
2019-07-05 01:00,29.104,21.551,35.884,14.42
2019-07-05 01:30,29.122,21.596,35.777,14.27
2019-07-05 02:00,29.193,21.694,35.677,14.06
2019-07-05 02:30,29.446,21.936,35.761,13.82
2019-07-05 03:00,29.769,22.315,35.550,13.15
2019-07-05 03:30,29.817,22.359,35.573,13.12
2019-07-05 04:00,29.764,22.307,35.565,13.18
2019-07-05 04:30,29.398,21.897,35.713,13.83
2019-07-05 05:00,29.256,21.744,35.741,14.05
2019-07-05 05:30,29.210,21.700,35.728,14.09
2019-07-05 06:00,29.412,21.920,35.676,13.77
2019-07-05 06:30,29.481,22.009,35.602,13.59
2019-07-05 07:00,29.550,22.082,35.591,13.49
2019-07-05 07:30,29.347,21.874,35.589,13.75
2019-07-05 08:00,29.394,21.930,35.555,13.65
2019-07-05 08:30,29.153,21.682,35.554,13.96
2019-07-05 09:00,28.019,20.284,36.340,16.47
2019-07-05 09:30,28.115,20.454,36.087,16.03
2019-07-05 10:00,28.475,20.856,36.022,15.44
2019-07-05 10:30,28.829,21.260,35.901,14.81
2019-07-05 11:00,29.305,21.813,35.663,13.89
2019-07-05 11:30,29.401,21.930,35.584,13.67
2019-07-05 12:00,30.093,22.722,35.195,12.33
2019-07-05 12:30,29.623,22.172,35.527,13.32
2019-07-05 13:00,29.618,22.161,35.549,13.35
2019-07-05 13:30,29.754,22.279,35.641,13.28
2019-07-05 14:00,29.785,22.259,35.864,13.51
2019-07-05 14:30,29.468,21.857,36.188,14.30
2019-07-05 15:00,29.462,21.872,36.095,14.20
2019-07-05 15:30,29.836,22.310,35.868,13.45
2019-07-05 16:00,30.013,22.506,35.803,13.14
2019-07-05 16:30,29.749,22.154,36.157,13.90
2019-07-05 17:00,29.726,22.062,36.443,14.27
2019-07-05 17:30,29.905,22.317,36.144,13.68
2019-07-05 18:00,29.940,22.367,36.081,13.57
2019-07-05 18:30,29.849,22.187,36.451,14.12
2019-07-05 19:00,29.853,22.222,36.322,13.96
2019-07-05 19:30,29.345,21.461,37.263,15.74
2019-07-05 20:00,29.221,21.363,37.133,15.75
2019-07-05 20:30,29.298,21.530,36.792,15.24
2019-07-05 21:00,29.325,21.623,36.532,14.90
2019-07-05 21:30,29.434,21.807,36.247,14.42
2019-07-05 22:00,29.241,21.508,36.644,15.15
2019-07-05 22:30,29.033,21.290,36.636,15.42
2019-07-05 23:00,29.182,21.499,36.428,14.97
2019-07-05 23:30,29.180,21.507,36.388,14.92
2019-07-06 00:00,29.107,21.416,36.446,15.09
2019-07-06 00:30,29.190,21.533,36.324,14.83
2019-07-06 01:00,29.237,21.605,36.236,14.66
2019-07-06 01:30,29.331,21.732,36.115,14.40
2019-07-06 02:00,29.406,21.820,36.072,14.25
2019-07-06 02:30,29.310,21.690,36.197,14.52
2019-07-06 03:00,29.356,21.754,36.132,14.38
2019-07-06 03:30,29.474,21.917,35.961,14.03
2019-07-06 04:00,29.477,21.905,36.022,14.09
2019-07-06 04:30,29.708,22.173,35.896,13.64
2019-07-06 05:00,29.642,22.096,35.935,13.78
2019-07-06 05:30,29.613,22.066,35.936,13.81
2019-07-06 06:00,29.655,22.106,35.950,13.78
2019-07-06 06:30,29.634,22.082,35.957,13.81
2019-07-06 07:00,29.694,22.159,35.891,13.66
2019-07-06 07:30,29.717,22.189,35.866,13.60
2019-07-06 08:00,29.780,22.259,35.841,13.49
2019-07-06 08:30,29.727,22.201,35.860,13.58
2019-07-06 09:00,29.805,22.300,35.773,13.37
2019-07-06 09:30,30.018,22.559,35.591,12.89
2019-07-06 10:00,29.003,21.423,35.980,14.67
2019-07-06 10:30,28.982,21.397,35.997,14.72
2019-07-06 11:00,28.678,21.065,36.046,15.19
2019-07-06 11:30,29.198,21.673,35.784,14.18
2019-07-06 12:00,29.012,21.467,35.839,14.49
2019-07-06 12:30,29.488,22.002,35.662,13.65
2019-07-06 13:00,29.477,21.976,35.725,13.74
2019-07-06 13:30,29.916,22.480,35.480,12.89
2019-07-06 14:00,29.780,22.234,35.951,13.62
2019-07-06 14:30,29.903,22.399,35.782,13.26
2019-07-06 15:00,29.549,21.942,36.182,14.19
2019-07-06 15:30,29.790,22.225,36.035,13.70
2019-07-06 16:00,29.917,22.367,35.983,13.48
2019-07-06 16:30,29.938,22.354,36.131,13.63
2019-07-06 17:00,29.957,22.400,36.015,13.47
2019-07-06 17:30,30.098,22.558,35.956,13.22
2019-07-06 18:00,30.061,22.484,36.109,13.44
2019-07-06 18:30,30.139,22.578,36.049,13.27
2019-07-06 19:00,30.316,22.787,35.915,12.90
2019-07-06 19:30,30.373,22.867,35.816,12.71
2019-07-06 20:00,30.330,22.767,36.072,13.06
2019-07-06 20:30,30.337,22.805,35.931,12.89
2019-07-06 21:00,30.251,22.723,35.913,12.97
2019-07-06 21:30,30.141,22.637,35.797,12.98
2019-07-06 22:00,30.172,22.667,35.804,12.94
2019-07-06 22:30,30.177,22.673,35.797,12.93
2019-07-06 23:00,29.177,21.536,36.256,14.77
2019-07-06 23:30,29.517,21.849,36.430,14.52
2019-07-07 00:00,29.593,21.967,36.265,14.23
2019-07-07 00:30,29.175,21.531,36.268,14.79
2019-07-07 01:00,29.465,21.865,36.140,14.25
2019-07-07 01:30,29.473,21.878,36.120,14.22
2019-07-07 02:00,29.449,21.856,36.105,14.23
2019-07-07 02:30,29.636,22.063,36.050,13.92
2019-07-07 03:00,29.650,22.058,36.132,14.00
2019-07-07 03:30,29.813,22.201,36.237,13.91
2019-07-07 04:00,30.115,22.600,35.847,13.07
2019-07-07 04:30,30.289,22.823,35.632,12.60
2019-07-07 05:00,30.424,23.019,35.357,12.11
2019-07-07 05:30,30.553,23.175,35.228,11.80
2019-07-07 06:00,30.536,23.148,35.274,11.87
2019-07-07 06:30,30.670,23.330,35.041,11.44
2019-07-07 07:00,30.686,23.362,34.960,11.32
2019-07-07 07:30,30.680,23.347,35.008,11.39
2019-07-07 08:00,30.735,23.391,35.060,11.38
2019-07-07 08:30,30.725,23.378,35.075,11.41
2019-07-07 09:00,30.728,23.384,35.055,11.38
2019-07-07 09:30,30.700,23.360,35.038,11.40
2019-07-07 10:00,30.559,23.186,35.208,11.77
2019-07-07 10:30,30.548,23.180,35.179,11.75
2019-07-07 11:00,30.160,22.697,35.618,12.74
2019-07-07 11:30,30.172,22.697,35.669,12.79
2019-07-07 12:00,30.163,22.688,35.668,12.80
2019-07-07 12:30,30.179,22.709,35.646,12.75
2019-07-07 13:00,30.131,22.626,35.803,13.00
2019-07-07 13:30,30.037,22.498,35.946,13.28
2019-07-07 14:00,30.037,22.440,36.201,13.58
2019-07-07 14:30,30.187,22.590,36.211,13.40
2019-07-07 15:00,30.223,22.619,36.248,13.40
2019-07-07 15:30,30.118,22.521,36.207,13.49
2019-07-07 16:00,30.125,22.541,36.147,13.41
2019-07-07 16:30,30.457,22.973,35.721,12.49
2019-07-07 17:00,30.499,22.905,36.221,13.02
2019-07-07 17:30,30.694,23.194,35.799,12.29
2019-07-07 18:00,30.814,23.388,35.448,11.74
2019-07-07 18:30,30.764,23.206,36.067,12.52
2019-07-07 19:00,30.912,23.430,35.711,11.93
2019-07-07 19:30,30.868,23.415,35.578,11.82
2019-07-07 20:00,30.874,23.367,35.829,12.11
2019-07-07 20:30,30.915,23.398,35.878,12.12
2019-07-07 21:00,30.039,22.373,36.493,13.92
2019-07-07 21:30,29.181,21.371,36.931,15.57
2019-07-07 22:00,28.759,21.063,36.390,15.50
2019-07-07 22:30,28.547,20.831,36.417,15.82
2019-07-07 23:00,28.382,20.632,36.499,16.15
2019-07-07 23:30,28.243,20.570,36.169,15.95
2019-07-08 00:00,28.091,20.444,36.029,15.99
2019-07-08 00:30,28.080,20.445,35.979,15.94
2019-07-08 01:00,27.830,20.191,35.927,16.23
2019-07-08 01:30,27.887,20.287,35.795,15.99
2019-07-08 02:00,27.808,20.193,35.831,16.15
2019-07-08 02:30,27.773,20.153,35.839,16.21
2019-07-08 03:00,27.991,20.383,35.856,15.92
2019-07-08 03:30,27.705,20.062,35.905,16.39
2019-07-08 04:00,27.801,20.167,35.899,16.24
2019-07-08 04:30,28.041,20.443,35.832,15.82
2019-07-08 05:00,28.123,20.515,35.892,15.78
2019-07-08 05:30,28.285,20.714,35.789,15.42
2019-07-08 06:00,28.664,21.078,35.936,15.08
2019-07-08 06:30,28.331,20.776,35.740,15.30
2019-07-08 07:00,28.788,21.221,35.883,14.85
2019-07-08 07:30,28.282,20.674,35.932,15.60
2019-07-08 08:00,28.425,20.850,35.839,15.29
2019-07-08 08:30,28.838,21.278,35.869,14.76
2019-07-08 09:00,28.877,21.321,35.859,14.70
2019-07-08 09:30,29.165,21.636,35.798,14.24
2019-07-08 10:00,29.038,21.496,35.833,14.45
2019-07-08 10:30,28.807,21.210,36.006,14.97
2019-07-08 11:00,29.157,21.515,36.261,14.80
2019-07-08 11:30,29.060,21.511,35.861,14.45
2019-07-08 12:00,28.896,21.355,35.801,14.60
2019-07-08 12:30,29.228,21.629,36.096,14.51
2019-07-08 13:00,29.452,21.826,36.244,14.39
2019-07-08 13:30,29.012,21.454,35.891,14.55
2019-07-08 14:00,29.150,21.557,36.060,14.57
2019-07-08 14:30,28.981,21.380,36.063,14.80
2019-07-08 15:00,29.132,21.499,36.217,14.78
2019-07-08 15:30,29.146,21.483,36.340,14.91
2019-07-08 16:00,28.807,21.133,36.311,15.34
2019-07-08 16:30,28.654,20.922,36.503,15.78
2019-07-08 17:00,28.440,20.580,36.929,16.59
2019-07-08 17:30,29.140,21.297,37.051,15.77
2019-07-08 18:00,28.362,20.355,37.443,17.32
2019-07-08 18:30,29.919,22.161,36.862,14.51
2019-07-08 19:00,28.300,20.428,36.931,16.79
2019-07-08 19:30,28.926,21.169,36.665,15.60
2019-07-08 20:00,28.123,20.258,36.848,16.94
2019-07-08 20:30,28.139,20.334,36.633,16.66
2019-07-08 21:00,28.583,20.869,36.418,15.77
2019-07-08 21:30,28.688,21.025,36.242,15.42
2019-07-08 22:00,28.461,20.828,36.070,15.52
2019-07-08 22:30,28.823,21.258,35.886,14.80
2019-07-08 23:00,29.151,21.617,35.818,14.28
2019-07-08 23:30,28.994,21.441,35.871,14.55
2019-07-09 00:00,28.520,20.934,35.902,15.23
2019-07-09 00:30,27.826,20.170,35.984,16.31
2019-07-09 01:00,27.615,19.925,36.047,16.69
2019-07-09 01:30,27.277,19.558,36.039,17.18
2019-07-09 02:00,27.096,19.397,35.903,17.28
2019-07-09 02:30,26.834,19.152,35.741,17.47
2019-07-09 03:00,26.883,19.231,35.659,17.29
2019-07-09 03:30,26.847,19.193,35.648,17.33
2019-07-09 04:00,26.802,19.193,35.478,17.19
2019-07-09 04:30,26.659,19.064,35.374,17.27
2019-07-09 05:00,26.806,19.220,35.399,17.08
2019-07-09 05:30,26.758,19.181,35.346,17.09
2019-07-09 06:00,26.824,19.242,35.389,17.04
2019-07-09 06:30,26.967,19.405,35.371,16.80
2019-07-09 07:00,27.404,19.806,35.642,16.50
2019-07-09 07:30,27.869,20.309,35.644,15.83
2019-07-09 08:00,27.442,19.895,35.468,16.23
2019-07-09 08:30,27.809,20.267,35.557,15.81
2019-07-09 09:00,27.722,20.223,35.369,15.70
2019-07-09 09:30,28.727,21.229,35.595,14.58
2019-07-09 10:00,28.727,21.253,35.500,14.46
2019-07-09 10:30,27.582,20.110,35.230,15.73
2019-07-09 11:00,27.486,19.965,35.388,16.06
2019-07-09 11:30,27.853,20.318,35.539,15.72
2019-07-09 12:00,27.088,19.585,35.196,16.40
2019-07-09 12:30,27.185,19.635,35.400,16.52
2019-07-09 13:00,26.544,18.931,35.392,17.47
2019-07-09 13:30,26.472,18.942,35.079,17.18
2019-07-09 14:00,26.342,18.775,35.155,17.48
2019-07-09 14:30,26.419,18.765,35.483,17.78
2019-07-09 15:00,26.874,19.300,35.378,16.95
2019-07-09 15:30,27.246,19.699,35.407,16.44
2019-07-09 16:00,28.946,21.425,35.729,14.45
2019-07-09 16:30,27.318,19.634,35.924,16.98
2019-07-09 17:00,27.292,19.635,35.819,16.88
2019-07-09 17:30,27.237,19.387,36.482,17.79
2019-07-09 18:00,27.503,19.695,36.433,17.33
2019-07-09 18:30,28.697,21.094,36.007,15.12
2019-07-09 19:00,28.171,20.480,36.216,16.10
2019-07-09 19:30,29.290,21.682,36.143,14.48
2019-07-09 20:00,27.630,19.734,36.790,17.59
2019-07-09 20:30,27.807,19.967,36.653,17.16
2019-07-09 21:00,27.446,19.534,36.775,17.84
2019-07-09 21:30,27.620,19.740,36.730,17.53
2019-07-09 22:00,28.074,20.275,36.592,16.70
2019-07-09 22:30,27.455,19.509,36.898,17.98
2019-07-09 23:00,27.443,19.562,36.669,17.72
2019-07-09 23:30,27.243,19.393,36.485,17.79
2019-07-10 00:00,26.940,19.104,36.316,18.03
2019-07-10 00:30,26.503,18.588,36.394,18.81
2019-07-10 01:00,26.677,18.873,36.097,18.16
2019-07-10 01:30,26.544,18.831,35.733,17.91
2019-07-10 02:00,26.090,18.333,35.688,18.56
2019-07-10 02:30,26.294,18.551,35.731,18.29
2019-07-10 03:00,26.016,18.303,35.507,18.44
2019-07-10 03:30,26.813,19.156,35.645,17.38
2019-07-10 04:00,27.123,19.469,35.752,17.05
2019-07-10 04:30,28.197,20.600,35.867,15.64
2019-07-10 05:00,27.668,20.092,35.645,16.12
2019-07-10 05:30,27.573,19.980,35.676,16.30
2019-07-10 06:00,26.851,19.234,35.520,17.17
2019-07-10 06:30,27.130,19.515,35.615,16.87
2019-07-10 07:00,26.952,19.362,35.461,16.94
2019-07-10 07:30,29.490,21.920,36.017,14.07
2019-07-10 08:00,27.277,19.709,35.494,16.50
2019-07-10 08:30,27.649,20.075,35.630,16.13
2019-07-10 09:00,27.245,19.679,35.479,16.53
2019-07-10 09:30,27.418,19.853,35.528,16.34
2019-07-10 10:00,28.320,20.781,35.674,15.23
2019-07-10 10:30,28.785,21.270,35.677,14.60
2019-07-10 11:00,27.327,19.795,35.376,16.28
2019-07-10 11:30,27.073,19.512,35.401,16.68
2019-07-10 12:00,27.154,19.566,35.525,16.72
2019-07-10 12:30,27.411,19.805,35.676,16.53
2019-07-10 13:00,27.636,20.026,35.760,16.31
2019-07-10 13:30,27.829,20.208,35.860,16.15
2019-07-10 14:00,27.746,20.067,36.050,16.51
2019-07-10 14:30,28.139,20.540,35.862,15.72
2019-07-10 15:00,28.280,20.580,36.281,16.03
2019-07-10 15:30,28.483,20.652,36.832,16.41
2019-07-10 16:00,28.350,20.563,36.630,16.35
2019-07-10 16:30,28.124,20.409,36.295,16.27
2019-07-10 17:00,28.146,20.523,35.957,15.82
2019-07-10 17:30,27.981,20.254,36.297,16.47
2019-07-10 18:00,28.133,20.340,36.585,16.61
2019-07-10 18:30,27.832,19.897,37.000,17.55
2019-07-10 19:00,27.782,19.854,36.958,17.57
2019-07-10 19:30,27.868,19.877,37.213,17.76
2019-07-10 20:00,27.847,19.836,37.277,17.86
2019-07-10 20:30,28.087,20.061,37.417,17.68
2019-07-10 21:00,28.254,20.252,37.390,17.41
2019-07-10 21:30,29.008,21.242,36.721,15.55
2019-07-10 22:00,27.833,20.008,36.608,17.07
2019-07-10 22:30,27.859,20.034,36.619,17.04
2019-07-10 23:00,27.837,20.105,36.271,16.65
2019-07-10 23:30,27.738,19.987,36.307,16.84
2019-07-11 00:00,27.769,20.070,36.131,16.57
2019-07-11 00:30,27.855,20.145,36.195,16.53
2019-07-11 01:00,27.543,19.764,36.345,17.17
2019-07-11 01:30,27.471,19.683,36.349,17.28
2019-07-11 02:00,27.215,19.537,35.869,17.06
2019-07-11 02:30,26.965,19.300,35.733,17.26
2019-07-11 03:00,26.908,19.244,35.708,17.32
2019-07-11 03:30,26.694,19.010,35.694,17.63
2019-07-11 04:00,26.640,18.935,35.746,17.77
2019-07-11 04:30,26.623,18.903,35.791,17.86
2019-07-11 05:00,26.714,18.988,35.849,17.79
2019-07-11 05:30,26.688,18.999,35.711,17.66
2019-07-11 06:00,26.586,18.943,35.512,17.56
2019-07-11 06:30,26.831,19.122,35.836,17.60
2019-07-11 07:00,27.225,19.485,36.094,17.33
2019-07-11 07:30,26.677,19.040,35.525,17.44
2019-07-11 08:00,26.877,19.227,35.647,17.29
2019-07-11 08:30,27.744,20.088,35.964,16.40
2019-07-11 09:00,27.125,19.478,35.728,17.02
2019-07-11 09:30,27.475,19.796,35.962,16.79
2019-07-11 10:00,27.635,19.999,35.856,16.43
2019-07-11 10:30,27.857,20.261,35.775,16.01
2019-07-11 11:00,28.231,20.616,35.947,15.69
2019-07-11 11:30,28.521,20.914,35.983,15.33
2019-07-11 12:00,29.045,21.458,36.019,14.66
2019-07-11 12:30,29.281,21.700,36.028,14.36
2019-07-11 13:00,28.433,20.870,35.792,15.22
2019-07-11 13:30,29.247,21.662,36.040,14.42
2019-07-11 14:00,28.472,20.909,35.804,15.18
2019-07-11 14:30,28.114,20.576,35.623,15.46
2019-07-11 15:00,28.290,20.708,35.833,15.47
2019-07-11 15:30,28.599,21.000,35.970,15.21
2019-07-11 16:00,28.592,21.038,35.793,15.00
2019-07-11 16:30,28.875,21.322,35.843,14.68
2019-07-11 17:00,29.354,21.824,35.827,14.02
2019-07-11 17:30,29.462,21.911,35.933,14.01
2019-07-11 18:00,29.558,21.993,36.005,13.97
2019-07-11 18:30,29.746,22.190,35.990,13.71
2019-07-11 19:00,29.881,22.270,36.240,13.83
2019-07-11 19:30,30.001,22.412,36.156,13.57
2019-07-11 20:00,30.350,22.798,36.022,12.98
2019-07-11 20:30,30.544,22.997,36.013,12.73
2019-07-11 21:00,30.546,22.950,36.232,12.98
2019-07-11 21:30,30.627,22.990,36.416,13.09
2019-07-11 22:00,30.583,23.016,36.102,12.78
2019-07-11 22:30,29.891,22.306,36.129,13.68
2019-07-11 23:00,29.617,22.006,36.205,14.13
2019-07-11 23:30,29.829,22.234,36.166,13.81
2019-07-12 00:00,29.086,21.443,36.251,14.88
2019-07-12 00:30,28.590,20.929,36.213,15.52
2019-07-12 01:00,28.349,20.691,36.142,15.76
2019-07-12 01:30,28.806,21.189,36.090,15.07
2019-07-12 02:00,29.534,21.933,36.154,14.18
2019-07-12 02:30,28.893,21.274,36.113,14.98
2019-07-12 03:00,28.581,20.973,36.002,15.27
2019-07-12 03:30,28.225,20.620,35.906,15.65
2019-07-12 04:00,27.873,20.147,36.258,16.58
2019-07-12 04:30,27.931,20.191,36.330,16.58
2019-07-12 05:00,27.922,20.237,36.120,16.34
2019-07-12 05:30,27.958,20.303,36.025,16.17
2019-07-12 06:00,28.009,20.401,35.858,15.90
2019-07-12 06:30,28.225,20.627,35.880,15.62
2019-07-12 07:00,28.714,21.144,35.884,14.95
2019-07-12 07:30,28.584,21.007,35.880,15.12
2019-07-12 08:00,29.337,21.756,36.039,14.30
2019-07-12 08:30,29.728,22.156,36.055,13.81
2019-07-12 09:00,29.298,21.720,36.019,14.33
2019-07-12 09:30,28.791,21.211,35.937,14.91
2019-07-12 10:00,28.616,21.058,35.813,15.00
2019-07-12 10:30,28.683,21.133,35.796,14.88
2019-07-12 11:00,28.654,21.099,35.808,14.94
2019-07-12 11:30,28.754,21.211,35.782,14.77
2019-07-12 12:00,28.817,21.289,35.736,14.63
2019-07-12 12:30,28.816,21.286,35.741,14.64
2019-07-12 13:00,28.845,21.315,35.748,14.60
2019-07-12 13:30,28.978,21.452,35.756,14.44
2019-07-12 14:00,28.907,21.374,35.768,14.55
2019-07-12 14:30,28.907,21.372,35.778,14.56
2019-07-12 15:00,28.850,21.298,35.834,14.70
2019-07-12 15:30,28.828,21.258,35.904,14.82
2019-07-12 16:00,28.879,21.301,35.948,14.80
2019-07-12 16:30,29.241,21.698,35.868,14.22
2019-07-12 17:00,29.051,21.495,35.890,14.50
2019-07-12 17:30,29.083,21.504,35.990,14.58
2019-07-12 18:00,29.088,21.486,36.085,14.68
2019-07-12 18:30,28.990,21.319,36.340,15.12
2019-07-12 19:00,28.956,21.232,36.545,15.41
2019-07-12 19:30,29.010,21.253,36.687,15.51
2019-07-12 20:00,28.950,21.235,36.509,15.38
2019-07-12 20:30,28.969,21.235,36.586,15.44
2019-07-12 21:00,28.900,21.169,36.559,15.51
2019-07-12 21:30,29.125,21.504,36.165,14.73
2019-07-12 22:00,29.090,21.413,36.384,15.04
2019-07-12 22:30,29.265,21.646,36.185,14.57
2019-07-12 23:00,29.353,21.694,36.363,14.66
2019-07-12 23:30,29.473,21.822,36.354,14.49
2019-07-13 00:00,29.317,21.686,36.242,14.57
2019-07-13 00:30,29.358,21.747,36.166,14.42
2019-07-13 01:00,29.347,21.740,36.147,14.41
2019-07-13 01:30,29.566,21.985,36.073,14.04
2019-07-13 02:00,29.419,21.862,35.951,14.09
2019-07-13 02:30,29.582,22.001,36.076,14.02
2019-07-13 03:00,29.788,22.226,36.021,13.69
2019-07-13 03:30,29.908,22.352,36.008,13.52
2019-07-13 04:00,29.908,22.334,36.086,13.61
2019-07-13 04:30,29.750,22.168,36.100,13.83
2019-07-13 05:00,29.889,22.337,35.987,13.52
2019-07-13 05:30,29.397,21.836,35.969,14.14
2019-07-13 06:00,29.248,21.701,35.886,14.23
2019-07-13 06:30,29.060,21.507,35.882,14.48
2019-07-13 07:00,29.522,21.955,36.007,14.02
2019-07-13 07:30,29.633,22.070,36.007,13.87
2019-07-13 08:00,29.314,21.747,35.981,14.26
2019-07-13 08:30,29.635,22.072,36.005,13.87
2019-07-13 09:00,29.391,21.830,35.963,14.14
2019-07-13 09:30,29.475,21.938,35.878,13.92
2019-07-13 10:00,29.425,21.890,35.861,13.97
2019-07-13 10:30,29.353,21.793,35.955,14.18
2019-07-13 11:00,30.077,22.556,35.865,13.14
2019-07-13 11:30,29.564,22.001,35.996,13.95
2019-07-13 12:00,29.778,22.220,36.004,13.68
2019-07-13 12:30,28.893,21.271,36.126,15.00
2019-07-13 13:00,29.319,21.750,35.991,14.26
2019-07-13 13:30,29.692,22.137,35.978,13.76
2019-07-13 14:00,29.880,22.310,36.064,13.62
2019-07-13 14:30,29.215,21.526,36.459,14.96
2019-07-13 15:00,29.040,21.261,36.777,15.58
2019-07-13 15:30,28.637,20.794,36.922,16.30
2019-07-13 16:00,28.538,20.662,37.014,16.55
2019-07-13 16:30,28.543,20.774,36.616,16.07
2019-07-13 17:00,28.601,20.915,36.309,15.62
2019-07-13 17:30,28.453,20.670,36.645,16.23
2019-07-13 18:00,28.108,20.136,37.230,17.43
2019-07-13 18:30,28.083,20.130,37.157,17.37
2019-07-13 19:00,27.970,19.982,37.239,17.64
2019-07-13 19:30,28.072,20.118,37.154,17.39
2019-07-13 20:00,28.214,20.278,37.136,17.16
2019-07-13 20:30,28.128,20.113,37.389,17.59
2019-07-13 21:00,28.268,20.303,37.261,17.23
2019-07-13 21:30,28.523,20.675,36.909,16.45
2019-07-13 22:00,28.474,20.628,36.888,16.49
2019-07-13 22:30,28.613,20.817,36.738,16.12
2019-07-13 23:00,28.750,20.960,36.750,15.94
2019-07-13 23:30,28.789,21.016,36.697,15.82
2019-07-14 00:00,28.795,21.015,36.726,15.85
2019-07-14 00:30,28.809,21.009,36.805,15.92
2019-07-14 01:00,28.764,20.978,36.740,15.91
2019-07-14 01:30,28.777,21.048,36.525,15.63
2019-07-14 02:00,28.689,20.935,36.596,15.84
2019-07-14 02:30,28.624,20.877,36.551,15.88
2019-07-14 03:00,28.620,20.903,36.437,15.74
2019-07-14 03:30,28.856,21.200,36.252,15.20
2019-07-14 04:00,29.008,21.417,36.024,14.72
2019-07-14 04:30,28.986,21.381,36.077,14.81
2019-07-14 05:00,28.717,21.035,36.328,15.48
2019-07-14 05:30,28.753,21.113,36.168,15.24
2019-07-14 06:00,28.738,21.104,36.140,15.22
2019-07-14 06:30,28.262,20.605,36.113,15.85
2019-07-14 07:00,27.921,20.166,36.384,16.67
2019-07-14 07:30,27.740,19.928,36.530,17.11
2019-07-14 08:00,27.663,19.828,36.585,17.29
2019-07-14 08:30,27.607,19.775,36.556,17.33
2019-07-14 09:00,27.591,19.769,36.512,17.30
2019-07-14 09:30,27.657,19.850,36.484,17.17
2019-07-14 10:00,27.696,19.907,36.430,17.05
2019-07-14 10:30,27.671,19.864,36.489,17.16
2019-07-14 11:00,28.674,21.047,36.096,15.26
2019-07-14 11:30,28.983,21.387,36.037,14.77
2019-07-14 12:00,29.432,21.866,35.993,14.12
2019-07-14 12:30,29.422,21.834,36.078,14.23
2019-07-14 13:00,28.798,21.135,36.266,15.29
2019-07-14 13:30,29.858,22.282,36.090,13.68
2019-07-14 14:00,29.144,21.412,36.616,15.24
2019-07-14 14:30,28.979,21.260,36.530,15.36
2019-07-14 15:00,28.462,20.528,37.209,16.90
2019-07-14 15:30,28.233,20.320,37.059,17.04
2019-07-14 16:00,28.343,20.458,36.991,16.80
2019-07-14 16:30,28.154,20.215,37.128,17.24
2019-07-14 17:00,28.183,20.256,37.093,17.15
2019-07-14 17:30,28.844,21.113,36.543,15.56
2019-07-14 18:00,28.518,20.721,36.715,16.22
2019-07-14 18:30,28.736,20.937,36.782,16.00
2019-07-14 19:00,28.525,20.618,37.130,16.71
2019-07-14 19:30,28.597,20.729,37.004,16.46
2019-07-14 20:00,28.529,20.631,37.096,16.66
2019-07-14 20:30,28.391,20.422,37.316,17.12
2019-07-14 21:00,28.618,20.705,37.178,16.64
2019-07-14 21:30,28.670,20.804,37.018,16.37
2019-07-14 22:00,28.923,21.143,36.755,15.71
2019-07-14 22:30,29.081,21.322,36.710,15.44
2019-07-14 23:00,29.083,21.284,36.867,15.62
2019-07-14 23:30,29.282,21.553,36.633,15.08
2019-07-15 00:00,29.336,21.656,36.448,14.79
2019-07-15 00:30,29.326,21.639,36.473,14.83
2019-07-15 01:00,29.253,21.541,36.560,15.03
2019-07-15 01:30,29.194,21.451,36.672,15.24
