Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2017-07-18 13:40,26.704,19.596,33.621,14.96
2017-07-18 14:00,27.652,20.527,33.890,13.95
2017-07-18 14:20,26.276,19.203,33.370,15.27
2017-07-18 14:40,26.199,19.169,33.193,15.15
2017-07-18 15:00,26.214,19.197,33.147,15.07
2017-07-18 15:20,25.184,18.303,32.337,15.57
2017-07-18 15:40,25.871,18.925,32.783,15.11
2017-07-18 16:00,25.505,18.625,32.432,15.20
2017-07-18 16:20,25.166,18.350,32.095,15.27
2017-07-18 16:40,28.305,21.050,34.534,13.85
2017-07-18 17:00,27.503,20.351,33.973,14.26
2017-07-18 17:20,27.624,20.456,34.059,14.20
2017-07-18 17:40,27.548,20.351,34.161,14.44
2017-07-18 18:00,28.023,20.817,34.285,13.93
2017-07-18 18:20,27.850,20.645,34.251,14.13
2017-07-18 18:40,28.139,20.907,34.411,13.93
2017-07-18 19:00,28.433,21.069,35.000,14.25
2017-07-18 19:20,27.570,20.452,33.847,14.01
2017-07-18 19:40,27.260,20.181,33.633,14.18
2017-07-18 20:00,27.315,20.152,33.979,14.54
2017-07-18 20:20,27.162,20.082,33.617,14.29
2017-07-18 20:40,27.133,20.029,33.704,14.45
2017-07-18 21:00,27.533,20.352,34.093,14.37
2017-07-18 21:20,27.111,20.019,33.655,14.42
2017-07-18 21:40,26.846,19.813,33.361,14.42
2017-07-18 22:00,26.253,19.356,32.697,14.42
2017-07-18 22:20,26.279,19.192,33.423,15.34
2017-07-18 22:40,26.583,19.365,33.998,15.63
2017-07-18 23:00,26.536,19.179,34.490,16.33
2017-07-18 23:20,26.631,19.367,34.181,15.79
2017-07-18 23:40,26.563,19.197,34.530,16.34
2017-07-19 00:00,26.691,19.184,35.078,16.85
2017-07-19 00:20,26.717,19.199,35.128,16.87
2017-07-19 00:40,26.697,19.205,35.028,16.77
2017-07-19 01:00,26.120,18.746,34.406,16.85
2017-07-19 01:20,25.726,18.726,32.941,15.54
2017-07-19 01:40,25.143,18.262,32.325,15.62
2017-07-19 02:00,25.157,18.234,32.477,15.80
2017-07-19 02:20,25.449,18.432,32.911,15.93
2017-07-19 02:40,26.477,19.449,33.259,14.83
2017-07-19 03:00,26.907,19.823,33.579,14.61
2017-07-19 03:20,27.366,20.263,33.752,14.18
2017-07-19 03:40,25.531,18.700,32.262,14.93
2017-07-19 04:00,26.183,19.291,32.667,14.49
2017-07-19 04:20,27.580,20.522,33.607,13.69
2017-07-19 04:40,27.581,20.527,33.590,13.67
2017-07-19 05:00,26.301,19.424,32.632,14.27
2017-07-19 05:20,28.268,21.149,33.956,13.19
2017-07-19 05:40,26.581,19.635,32.964,14.29
2017-07-19 06:00,26.922,19.870,33.455,14.43
2017-07-19 06:20,26.738,19.707,33.334,14.54
2017-07-19 06:40,27.363,20.347,33.398,13.73
2017-07-19 07:00,27.715,20.698,33.457,13.32
2017-07-19 07:20,27.937,20.886,33.628,13.23
2017-07-19 07:40,28.496,21.359,34.059,13.01
2017-07-19 08:00,28.223,21.090,34.014,13.32
2017-07-19 08:20,27.682,20.651,33.514,13.43
2017-07-19 08:40,28.056,20.876,34.184,13.76
2017-07-19 09:00,27.429,20.327,33.759,14.10
2017-07-19 09:20,26.688,19.687,33.204,14.45
2017-07-19 09:40,27.014,19.915,33.659,14.56
2017-07-19 10:00,27.247,20.159,33.666,14.24
2017-07-19 10:20,26.630,19.612,33.255,14.60
2017-07-19 10:40,27.058,19.991,33.544,14.35
2017-07-19 11:00,26.795,19.760,33.358,14.49
2017-07-19 11:20,27.085,20.055,33.405,14.13
2017-07-19 11:40,26.992,20.072,32.944,13.67
2017-07-19 12:00,27.165,20.160,33.321,13.91
2017-07-19 12:20,27.318,20.287,33.449,13.86
2017-07-19 12:40,27.397,20.377,33.422,13.71
2017-07-19 13:00,26.426,19.660,32.222,13.55
2017-07-19 13:20,27.007,19.991,33.331,14.15
2017-07-19 13:40,26.236,19.300,32.843,14.64
2017-07-19 14:00,25.434,18.561,32.387,15.25
2017-07-19 14:20,26.164,19.191,32.967,14.91
2017-07-19 14:40,26.599,19.562,33.323,14.73
2017-07-19 15:00,27.550,20.521,33.479,13.57
2017-07-19 15:20,28.324,21.195,34.009,13.18
2017-07-19 15:40,27.606,20.468,33.936,14.07
2017-07-19 16:00,28.258,21.139,33.956,13.20
2017-07-19 16:20,27.076,20.143,33.012,13.64
2017-07-19 16:40,26.413,19.436,33.047,14.65
2017-07-19 17:00,26.809,19.847,33.075,14.11
2017-07-19 17:20,26.114,19.255,32.518,14.39
2017-07-19 17:40,26.797,19.861,32.972,13.99
2017-07-19 18:00,27.493,20.485,33.388,13.54
2017-07-19 18:20,27.754,20.726,33.508,13.33
2017-07-19 18:40,27.824,20.807,33.470,13.18
2017-07-19 19:00,27.606,20.632,33.264,13.22
2017-07-19 19:20,28.052,20.987,33.701,13.16
2017-07-19 19:40,28.634,21.504,34.042,12.81
2017-07-19 20:00,28.379,21.272,33.920,12.99
2017-07-19 20:20,27.922,20.895,33.523,13.12
2017-07-19 20:40,28.098,20.932,34.134,13.64
2017-07-19 21:00,27.331,20.232,33.729,14.20
2017-07-19 21:20,27.733,20.562,34.091,14.09
2017-07-19 21:40,27.193,20.049,33.876,14.58
2017-07-19 22:00,27.301,20.140,33.965,14.54
2017-07-19 22:20,27.434,20.200,34.279,14.75
2017-07-19 22:40,27.531,20.314,34.239,14.56
2017-07-19 23:00,27.424,20.135,34.493,15.03
2017-07-19 23:20,27.597,20.329,34.450,14.73
2017-07-19 23:40,27.555,20.286,34.448,14.79
2017-07-20 00:00,27.222,19.935,34.436,15.25
2017-07-20 00:20,27.216,19.978,34.242,15.01
2017-07-20 00:40,27.318,20.100,34.190,14.80
2017-07-20 01:00,27.360,20.142,34.200,14.75
2017-07-20 01:20,27.217,20.002,34.158,14.90
2017-07-20 01:40,27.024,19.817,34.075,15.08
2017-07-20 02:00,26.915,19.717,34.015,15.16
2017-07-20 02:20,26.851,19.691,33.858,15.05
2017-07-20 02:40,26.618,19.555,33.428,14.84
2017-07-20 03:00,26.213,19.179,33.209,15.15
2017-07-20 03:20,25.770,18.764,32.978,15.52
2017-07-20 03:40,25.855,18.838,33.039,15.47
2017-07-20 04:00,25.664,18.682,32.853,15.52
2017-07-20 04:20,25.230,18.270,32.634,15.90
2017-07-20 04:40,26.346,19.338,33.145,14.87
2017-07-20 05:00,25.244,18.306,32.561,15.78
2017-07-20 05:20,26.816,19.848,33.101,14.13
2017-07-20 05:40,25.408,18.484,32.564,15.53
2017-07-20 06:00,25.118,18.225,32.359,15.71
2017-07-20 06:20,27.471,20.465,33.375,13.55
2017-07-20 06:40,27.462,20.435,33.459,13.67
2017-07-20 07:00,28.049,20.998,33.644,13.09
2017-07-20 07:20,27.513,20.446,33.634,13.82
2017-07-20 07:40,27.764,20.664,33.806,13.69
2017-07-20 08:00,28.263,21.099,34.149,13.43
2017-07-20 08:20,28.212,21.092,33.956,13.26
2017-07-20 08:40,28.500,21.392,33.935,12.85
2017-07-20 09:00,28.660,21.540,34.000,12.72
2017-07-20 09:20,28.693,21.480,34.407,13.18
2017-07-20 09:40,27.184,20.173,33.349,13.92
2017-07-20 10:00,27.837,20.720,33.890,13.69
2017-07-20 10:20,27.833,20.675,34.060,13.91
2017-07-20 10:40,27.749,20.556,34.184,14.18
2017-07-20 11:00,28.214,20.996,34.364,13.77
2017-07-20 11:20,28.171,20.944,34.395,13.86
2017-07-20 11:40,27.327,20.265,33.578,14.01
2017-07-20 12:00,28.050,20.900,34.060,13.61
2017-07-20 12:20,26.871,19.871,33.241,14.23
2017-07-20 12:40,26.685,19.763,32.893,14.05
2017-07-20 13:00,26.733,19.851,32.743,13.78
2017-07-20 13:20,27.244,20.242,33.322,13.80
2017-07-20 13:40,27.317,20.311,33.351,13.74
2017-07-20 14:00,27.644,20.595,33.581,13.57
2017-07-20 14:20,27.598,20.562,33.516,13.55
2017-07-20 14:40,27.010,20.077,33.000,13.72
2017-07-20 15:00,26.903,19.967,32.993,13.86
2017-07-20 15:20,26.894,19.860,33.375,14.37
2017-07-20 15:40,26.873,19.815,33.469,14.52
2017-07-20 16:00,27.897,20.874,33.506,13.13
2017-07-20 16:20,27.911,20.879,33.545,13.16
2017-07-20 16:40,26.834,19.799,33.368,14.45
2017-07-20 17:00,27.224,20.186,33.465,14.01
2017-07-20 17:20,26.775,19.777,33.212,14.33
2017-07-20 17:40,26.799,19.816,33.158,14.23
2017-07-20 18:00,28.339,21.233,33.910,13.04
2017-07-20 18:20,28.125,21.034,33.821,13.21
2017-07-20 18:40,28.428,21.309,33.975,13.00
2017-07-20 19:00,28.870,21.709,34.196,12.68
2017-07-20 19:20,28.622,21.477,34.103,12.90
2017-07-20 19:40,28.157,21.092,33.713,13.03
2017-07-20 20:00,28.404,21.320,33.821,12.84
2017-07-20 20:20,28.653,21.512,34.090,12.84
2017-07-20 20:40,28.486,21.392,33.874,12.79
2017-07-20 21:00,28.499,21.408,33.864,12.76
2017-07-20 21:20,28.870,21.709,34.197,12.69
2017-07-20 21:40,27.791,20.709,33.739,13.57
2017-07-20 22:00,27.330,20.205,33.830,14.33
2017-07-20 22:20,28.007,20.736,34.545,14.28
2017-07-20 22:40,27.369,20.143,34.236,14.78
2017-07-20 23:00,29.213,22.056,34.195,12.24
2017-07-20 23:20,27.448,20.200,34.338,14.80
2017-07-20 23:40,28.714,21.539,34.243,12.95
2017-07-21 00:00,27.240,20.004,34.243,14.98
2017-07-21 00:20,27.400,20.174,34.241,14.75
2017-07-21 00:40,27.613,20.407,34.207,14.40
2017-07-21 01:00,26.900,19.737,33.881,15.01
2017-07-21 01:20,26.754,19.710,33.385,14.58
2017-07-21 01:40,27.153,20.079,33.592,14.27
2017-07-21 02:00,27.458,20.336,33.842,14.16
2017-07-21 02:20,26.115,19.096,33.124,15.19
2017-07-21 02:40,26.353,19.336,33.185,14.91
2017-07-21 03:00,25.582,18.293,33.904,17.04
2017-07-21 03:20,25.930,18.792,33.501,15.97
2017-07-21 03:40,26.617,19.539,33.485,14.91
2017-07-21 04:00,25.905,18.706,33.708,16.28
2017-07-21 04:20,26.191,19.120,33.342,15.36
2017-07-21 04:40,25.661,18.468,33.605,16.52
2017-07-21 05:00,25.758,18.588,33.558,16.31
2017-07-21 05:20,26.040,18.901,33.540,15.85
2017-07-21 05:40,25.339,17.981,34.038,17.60
2017-07-21 06:00,25.594,18.348,33.764,16.83
2017-07-21 06:20,25.748,18.554,33.638,16.43
2017-07-21 06:40,25.637,18.405,33.732,16.72
2017-07-21 07:00,25.767,18.511,33.863,16.69
2017-07-21 07:20,26.791,19.643,33.795,15.06
2017-07-21 07:40,26.645,19.579,33.444,14.82
2017-07-21 08:00,28.148,21.073,33.756,13.10
2017-07-21 08:20,26.891,19.975,32.912,13.78
2017-07-21 08:40,28.130,21.100,33.561,12.88
2017-07-21 09:00,27.830,20.837,33.369,13.05
2017-07-21 09:20,28.461,21.338,33.993,12.98
2017-07-21 09:40,28.614,21.408,34.367,13.23
2017-07-21 10:00,28.743,21.464,34.693,13.46
2017-07-21 10:20,29.360,22.120,34.575,12.51
2017-07-21 10:40,28.330,21.014,34.788,14.13
2017-07-21 11:00,28.026,20.796,34.382,14.05
2017-07-21 11:20,29.066,21.681,35.180,13.62
2017-07-21 11:40,27.519,20.389,33.889,14.13
2017-07-21 12:00,28.123,20.923,34.276,13.78
2017-07-21 12:20,28.269,21.060,34.338,13.66
2017-07-21 12:40,26.867,19.807,33.475,14.54
2017-07-21 13:00,26.962,19.895,33.523,14.46
2017-07-21 13:20,27.035,20.006,33.388,14.18
2017-07-21 13:40,26.944,19.894,33.449,14.39
2017-07-21 14:00,27.175,20.109,33.562,14.21
2017-07-21 14:20,27.371,20.322,33.533,13.89
2017-07-21 14:40,27.459,20.404,33.572,13.82
2017-07-21 15:00,27.572,20.557,33.431,13.48
2017-07-21 15:20,27.786,20.753,33.534,13.32
2017-07-21 15:40,27.874,20.833,33.579,13.25
2017-07-21 16:00,27.834,20.820,33.460,13.16
2017-07-21 16:20,28.133,21.073,33.693,13.04
2017-07-21 16:40,28.195,21.166,33.561,12.80
2017-07-21 17:00,28.118,21.011,33.887,13.30
2017-07-21 17:20,27.645,20.403,34.360,14.55
2017-07-21 17:40,28.019,20.754,34.525,14.23
2017-07-21 18:00,26.676,19.426,34.141,15.67
2017-07-21 18:20,26.806,19.584,34.077,15.40
2017-07-21 18:40,27.159,19.961,34.079,14.89
2017-07-21 19:00,27.517,20.363,33.983,14.26
2017-07-21 19:20,27.022,19.903,33.738,14.65
2017-07-21 19:40,27.158,19.983,33.990,14.77
2017-07-21 20:00,27.654,20.537,33.860,13.91
2017-07-21 20:20,26.921,19.757,33.889,14.99
2017-07-21 20:40,26.943,19.821,33.734,14.76
2017-07-21 21:00,27.872,20.778,33.802,13.53
2017-07-21 21:20,27.862,20.750,33.874,13.64
2017-07-21 21:40,28.207,20.978,34.411,13.84
2017-07-21 22:00,27.979,20.674,34.680,14.48
2017-07-21 22:20,27.925,20.532,35.013,14.97
2017-07-21 22:40,28.010,20.594,35.124,14.99
2017-07-21 23:00,27.935,20.550,34.982,14.92
2017-07-21 23:20,27.681,20.382,34.590,14.79
2017-07-21 23:40,27.457,20.184,34.440,14.92
2017-07-22 00:00,27.682,20.419,34.451,14.61
2017-07-22 00:20,27.772,20.505,34.484,14.53
2017-07-22 00:40,27.710,20.434,34.506,14.64
2017-07-22 01:00,28.455,21.237,34.399,13.48
2017-07-22 01:20,27.482,20.236,34.339,14.75
2017-07-22 01:40,27.650,20.398,34.399,14.59
2017-07-22 02:00,27.479,20.194,34.489,14.95
2017-07-22 02:20,27.333,20.078,34.340,14.97
2017-07-22 02:40,26.878,19.545,34.509,15.84
2017-07-22 03:00,26.891,19.552,34.538,15.86
2017-07-22 03:20,26.968,19.611,34.626,15.86
2017-07-22 03:40,26.969,19.609,34.636,15.87
2017-07-22 04:00,27.071,19.776,34.424,15.45
2017-07-22 04:20,27.194,19.904,34.436,15.29
2017-07-22 04:40,26.612,19.303,34.342,16.02
2017-07-22 05:00,25.999,18.585,34.498,17.16
2017-07-22 05:20,25.925,18.498,34.512,17.30
2017-07-22 05:40,25.976,18.487,34.746,17.52
2017-07-22 06:00,26.219,18.816,34.540,16.88
2017-07-22 06:20,25.971,18.456,34.831,17.64
2017-07-22 06:40,25.929,18.391,34.891,17.78
2017-07-22 07:00,25.969,18.416,34.956,17.80
2017-07-22 07:20,26.016,18.515,34.803,17.53
2017-07-22 07:40,26.189,18.745,34.673,17.09
2017-07-22 08:00,26.225,18.830,34.514,16.83
2017-07-22 08:20,28.125,20.890,34.421,13.96
2017-07-22 08:40,28.262,21.044,34.373,13.71
2017-07-22 09:00,27.487,20.187,34.549,15.01
2017-07-22 09:20,27.630,20.359,34.470,14.71
2017-07-22 09:40,27.629,20.381,34.378,14.60
2017-07-22 10:00,28.179,20.911,34.564,14.06
2017-07-22 10:20,28.505,21.220,34.683,13.77
2017-07-22 10:40,28.643,21.313,34.894,13.84
2017-07-22 11:00,28.651,21.300,34.984,13.94
2017-07-22 11:20,28.487,21.147,34.909,14.07
2017-07-22 11:40,29.120,21.722,35.245,13.63
2017-07-22 12:00,28.352,20.961,35.095,14.48
2017-07-22 12:20,28.084,20.698,35.019,14.76
2017-07-22 12:40,28.082,20.697,35.019,14.76
2017-07-22 13:00,28.249,20.853,35.095,14.62
2017-07-22 13:20,27.904,20.512,35.005,14.99
2017-07-22 13:40,28.133,20.743,35.044,14.72
2017-07-22 14:00,27.394,19.996,34.897,15.58
2017-07-22 14:20,27.633,20.302,34.702,15.00
2017-07-22 14:40,28.275,20.882,35.088,14.58
2017-07-22 15:00,27.429,20.131,34.527,15.07
2017-07-22 15:20,27.586,20.265,34.651,15.00
2017-07-22 15:40,27.768,20.428,34.773,14.89
2017-07-22 16:00,27.954,20.610,34.826,14.70
2017-07-22 16:20,27.598,20.423,34.081,14.27
2017-07-22 16:40,28.000,20.728,34.549,14.29
2017-07-22 17:00,26.749,19.435,34.403,15.90
2017-07-22 17:20,27.123,19.788,34.588,15.58
2017-07-22 17:40,27.656,20.331,34.688,14.94
2017-07-22 18:00,28.103,20.818,34.620,14.24
2017-07-22 18:20,28.593,21.325,34.628,13.58
2017-07-22 18:40,28.624,21.330,34.738,13.67
2017-07-22 19:00,28.415,21.112,34.747,13.97
2017-07-22 19:20,27.189,19.824,34.720,15.65
2017-07-22 19:40,28.325,21.008,34.787,14.14
2017-07-22 20:00,28.063,20.779,34.606,14.27
2017-07-22 20:20,28.135,20.888,34.472,14.01
2017-07-22 20:40,28.794,21.541,34.590,13.27
2017-07-22 21:00,27.558,20.319,34.328,14.63
2017-07-22 21:20,27.639,20.446,34.162,14.31
2017-07-22 21:40,28.639,21.356,34.696,13.60
2017-07-22 22:00,27.477,20.287,34.118,14.48
2017-07-22 22:20,27.999,20.708,34.625,14.39
2017-07-22 22:40,28.496,21.134,35.004,14.17
2017-07-22 23:00,28.557,21.179,35.075,14.18
2017-07-22 23:20,28.531,21.113,35.238,14.41
2017-07-22 23:40,27.842,20.513,34.745,14.75
2017-07-23 00:00,27.874,20.486,34.981,15.00
2017-07-23 00:20,27.868,20.428,35.182,15.26
2017-07-23 00:40,28.182,20.787,35.075,14.69
2017-07-23 01:00,28.536,21.268,34.619,13.65
2017-07-23 01:20,27.686,20.352,34.728,14.95
2017-07-23 01:40,27.557,20.121,35.089,15.59
2017-07-23 02:00,27.391,19.993,34.901,15.59
2017-07-23 02:20,27.253,19.974,34.410,15.17
2017-07-23 02:40,27.322,20.086,34.263,14.89
2017-07-23 03:00,27.355,20.083,34.409,15.02
2017-07-23 03:20,27.482,20.221,34.400,14.83
2017-07-23 03:40,27.633,20.369,34.440,14.67
2017-07-23 04:00,27.490,20.164,34.651,15.13
2017-07-23 04:20,27.479,20.158,34.625,15.12
2017-07-23 04:40,27.573,20.299,34.468,14.79
2017-07-23 05:00,27.764,20.524,34.375,14.40
2017-07-23 05:20,28.049,20.807,34.439,14.09
2017-07-23 05:40,28.237,20.988,34.493,13.90
2017-07-23 06:00,28.415,21.185,34.447,13.60
2017-07-23 06:20,28.425,21.224,34.327,13.44
2017-07-23 06:40,28.660,21.523,34.074,12.81
2017-07-23 07:00,28.598,21.459,34.078,12.90
2017-07-23 07:20,28.649,21.505,34.104,12.86
2017-07-23 07:40,28.814,21.619,34.336,12.93
2017-07-23 08:00,28.916,21.740,34.267,12.71
2017-07-23 08:20,28.508,21.399,33.940,12.85
2017-07-23 08:40,28.592,21.447,34.101,12.93
2017-07-23 09:00,28.753,21.614,34.090,12.71
2017-07-23 09:20,29.029,21.869,34.200,12.48
2017-07-23 09:40,28.852,21.721,34.065,12.55
2017-07-23 10:00,28.944,21.793,34.156,12.54
2017-07-23 10:20,27.756,20.674,33.733,13.61
2017-07-23 10:40,28.469,21.338,34.030,13.01
2017-07-23 11:00,29.055,21.859,34.365,12.65
2017-07-23 11:20,29.132,21.859,34.706,12.96
2017-07-23 11:40,29.758,22.422,35.023,12.54
2017-07-23 12:00,29.795,22.431,35.152,12.65
2017-07-23 12:20,29.435,22.129,34.874,12.77
2017-07-23 12:40,28.807,21.524,34.721,13.41
2017-07-23 13:00,28.621,21.352,34.634,13.55
2017-07-23 13:20,30.197,22.995,34.398,11.25
2017-07-23 13:40,30.317,23.109,34.424,11.14
2017-07-23 14:00,29.168,21.931,34.552,12.73
2017-07-23 14:20,28.437,21.149,34.691,13.87
2017-07-23 14:40,30.410,23.050,35.143,11.87
2017-07-23 15:00,28.431,21.119,34.785,13.99
2017-07-23 15:20,28.211,20.925,34.643,14.12
2017-07-23 15:40,28.202,20.943,34.533,13.99
2017-07-23 16:00,28.639,21.385,34.575,13.45
2017-07-23 16:20,28.356,21.077,34.637,13.91
2017-07-23 16:40,28.531,21.262,34.624,13.66
2017-07-23 17:00,28.462,21.218,34.509,13.61
2017-07-23 17:20,28.497,21.260,34.483,13.53
2017-07-23 17:40,28.467,21.267,34.323,13.37
2017-07-23 18:00,28.706,21.501,34.374,13.12
2017-07-23 18:20,28.867,21.644,34.466,13.02
2017-07-23 18:40,29.463,22.171,34.816,12.67
2017-07-23 19:00,29.405,22.095,34.890,12.83
2017-07-23 19:20,29.408,22.122,34.784,12.70
2017-07-23 19:40,29.641,22.348,34.829,12.46
2017-07-23 20:00,29.275,21.989,34.772,12.86
2017-07-23 20:20,29.156,21.851,34.847,13.10
2017-07-23 20:40,29.518,22.224,34.826,12.61
2017-07-23 21:00,29.409,22.113,34.829,12.75
2017-07-23 21:20,29.028,21.735,34.784,13.19
2017-07-23 21:40,29.529,22.253,34.749,12.50
2017-07-23 22:00,29.341,22.065,34.735,12.73
2017-07-23 22:20,29.258,21.979,34.739,12.84
2017-07-23 22:40,29.107,21.836,34.697,12.99
2017-07-23 23:00,29.150,21.865,34.759,13.01
2017-07-23 23:20,28.661,21.404,34.592,13.45
2017-07-23 23:40,29.440,22.028,35.336,13.32
2017-07-24 00:00,29.938,22.575,35.159,12.48
2017-07-24 00:20,29.821,22.433,35.263,12.75
2017-07-24 00:40,29.175,21.829,35.025,13.29
2017-07-24 01:00,28.896,21.604,34.767,13.35
2017-07-24 01:20,28.948,21.632,34.874,13.41
2017-07-24 01:40,30.123,22.913,34.440,11.39
2017-07-24 02:00,29.794,22.550,34.604,12.00
2017-07-24 02:20,29.486,22.189,34.837,12.67
2017-07-24 02:40,29.885,22.639,34.614,11.89
2017-07-24 03:00,28.587,21.272,34.824,13.83
2017-07-24 03:20,28.766,21.452,34.841,13.61
2017-07-24 03:40,28.942,21.638,34.825,13.36
2017-07-24 04:00,28.667,21.351,34.839,13.74
2017-07-24 04:20,29.034,21.729,34.836,13.25
2017-07-24 04:40,28.632,21.297,34.913,13.88
2017-07-24 05:00,28.803,21.484,34.868,13.59
2017-07-24 05:20,28.849,21.538,34.843,13.50
2017-07-24 05:40,28.860,21.540,34.879,13.53
2017-07-24 06:00,28.534,21.335,34.325,13.29
2017-07-24 06:20,28.748,21.494,34.589,13.33
2017-07-24 06:40,28.756,21.531,34.464,13.16
2017-07-24 07:00,28.311,21.141,34.175,13.40
2017-07-24 07:20,29.208,21.947,34.660,12.81
2017-07-24 07:40,28.906,21.622,34.735,13.30
2017-07-24 08:00,28.869,21.595,34.686,13.28
2017-07-24 08:20,28.744,21.509,34.507,13.23
2017-07-24 08:40,28.306,21.141,34.157,13.39
2017-07-24 09:00,28.245,21.050,34.274,13.61
2017-07-24 09:20,27.297,20.130,33.988,14.57
2017-07-24 09:40,28.313,21.069,34.485,13.78
2017-07-24 10:00,28.542,21.317,34.440,13.42
2017-07-24 10:20,28.241,21.050,34.259,13.60
2017-07-24 10:40,28.168,20.985,34.215,13.64
2017-07-24 11:00,28.617,21.402,34.404,13.27
2017-07-24 11:20,28.295,21.136,34.132,13.37
2017-07-24 11:40,28.489,21.311,34.234,13.24
2017-07-24 12:00,28.413,21.257,34.132,13.21
2017-07-24 12:20,28.506,21.340,34.184,13.15
2017-07-24 12:40,29.484,22.160,34.959,12.81
2017-07-24 13:00,29.681,22.322,35.122,12.76
2017-07-24 13:20,29.390,22.075,34.914,12.88
2017-07-24 13:40,29.083,21.790,34.789,13.13
2017-07-24 14:00,29.037,21.750,34.759,13.15
2017-07-24 14:20,29.315,22.043,34.717,12.74
2017-07-24 14:40,29.285,21.986,34.832,12.92
2017-07-24 15:00,29.118,21.839,34.732,13.01
2017-07-24 15:20,28.875,21.591,34.731,13.33
2017-07-24 15:40,28.159,20.905,34.505,14.02
2017-07-24 16:00,28.263,21.000,34.555,13.94
2017-07-24 16:20,28.435,21.178,34.557,13.71
2017-07-24 16:40,28.769,21.486,34.715,13.45
2017-07-24 17:00,28.985,21.698,34.756,13.22
2017-07-24 17:20,27.893,20.762,33.956,13.70
2017-07-24 17:40,28.052,20.924,33.967,13.49
2017-07-24 18:00,28.618,21.415,34.356,13.21
2017-07-24 18:20,28.629,21.466,34.186,12.99
2017-07-24 18:40,28.847,21.668,34.275,12.81
2017-07-24 19:00,28.985,21.797,34.323,12.69
2017-07-24 19:20,29.209,21.982,34.511,12.63
2017-07-24 19:40,29.364,22.118,34.605,12.54
2017-07-24 20:00,28.977,21.777,34.373,12.76
2017-07-24 20:20,29.022,21.816,34.408,12.74
2017-07-24 20:40,29.203,21.980,34.493,12.61
2017-07-24 21:00,29.306,22.066,34.572,12.58
2017-07-24 21:20,29.527,22.277,34.628,12.36
2017-07-24 21:40,29.496,22.253,34.596,12.36
2017-07-24 22:00,29.599,22.362,34.569,12.20
2017-07-24 22:20,29.238,22.029,34.430,12.49
2017-07-24 22:40,29.399,22.195,34.417,12.27
2017-07-24 23:00,29.464,22.258,34.428,12.20
2017-07-24 23:20,29.252,22.058,34.366,12.40
2017-07-24 23:40,29.217,22.042,34.274,12.33
2017-07-25 00:00,29.204,22.036,34.243,12.31
2017-07-25 00:20,28.982,21.872,33.978,12.27
2017-07-25 00:40,29.445,22.228,34.476,12.28
2017-07-25 01:00,29.583,22.327,34.658,12.33
2017-07-25 01:20,29.531,22.271,34.673,12.41
2017-07-25 01:40,29.128,21.926,34.393,12.59
2017-07-25 02:00,30.048,22.826,34.503,11.56
2017-07-25 02:20,29.106,21.912,34.360,12.58
2017-07-25 02:40,29.248,22.040,34.429,12.48
2017-07-25 03:00,29.628,22.406,34.501,12.08
2017-07-25 03:20,30.074,22.878,34.373,11.37
2017-07-25 03:40,30.287,23.043,34.597,11.38
2017-07-25 04:00,28.727,21.570,34.163,12.83
2017-07-25 04:20,28.792,21.638,34.162,12.75
2017-07-25 04:40,28.696,21.561,34.065,12.75
2017-07-25 05:00,28.864,21.712,34.156,12.64
2017-07-25 05:20,29.302,22.092,34.438,12.42
2017-07-25 05:40,29.072,21.905,34.232,12.47
2017-07-25 06:00,28.880,21.736,34.121,12.58
2017-07-25 06:20,28.726,21.615,33.966,12.59
2017-07-25 06:40,28.784,21.679,33.944,12.49
2017-07-25 07:00,29.085,21.949,34.096,12.28
2017-07-25 07:20,29.204,22.063,34.124,12.16
2017-07-25 07:40,29.363,22.206,34.201,12.06
2017-07-25 08:00,29.781,22.542,34.585,11.99
2017-07-25 08:20,29.779,22.539,34.587,12.00
2017-07-25 08:40,29.750,22.520,34.542,11.98
2017-07-25 09:00,29.726,22.521,34.425,11.87
2017-07-25 09:20,29.756,22.543,34.461,11.87
2017-07-25 09:40,29.530,22.341,34.350,12.02
2017-07-25 10:00,29.575,22.381,34.376,12.00
2017-07-25 10:20,29.713,22.502,34.453,11.92
2017-07-25 10:40,29.646,22.443,34.420,11.96
2017-07-25 11:00,29.434,22.260,34.278,12.06
2017-07-25 11:20,29.189,22.063,34.052,12.10
2017-07-25 11:40,29.475,22.310,34.239,11.96
2017-07-25 12:00,29.787,22.575,34.458,11.83
2017-07-25 12:20,29.436,22.273,34.231,12.00
2017-07-25 12:40,29.921,22.696,34.518,11.73
2017-07-25 13:00,29.892,22.665,34.528,11.78
2017-07-25 13:20,30.034,22.783,34.636,11.74
2017-07-25 13:40,30.029,22.775,34.656,11.76
2017-07-25 14:00,29.988,22.735,34.649,11.81
2017-07-25 14:20,30.044,22.847,34.381,11.42
2017-07-25 14:40,30.308,23.119,34.329,11.03
2017-07-25 15:00,30.203,23.004,34.383,11.23
2017-07-25 15:20,29.610,22.371,34.583,12.20
2017-07-25 15:40,29.538,22.305,34.549,12.25
2017-07-25 16:00,29.777,22.543,34.559,11.96
2017-07-25 16:20,29.696,22.443,34.646,12.17
2017-07-25 16:40,29.301,22.053,34.605,12.62
2017-07-25 17:00,29.087,21.850,34.546,12.83
2017-07-25 17:20,29.234,22.000,34.545,12.64
