Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2017-06-25 00:00,30.616,23.857,31.962,15.05,7.83
2017-06-25 00:20,30.623,23.864,31.960,15.01,7.82
2017-06-25 00:40,30.478,23.728,31.953,15.01,7.98
2017-06-25 01:00,30.419,23.696,31.815,14.95,7.88
2017-06-25 01:20,30.334,23.605,31.875,14.97,8.05
2017-06-25 01:40,30.325,23.592,31.905,15.00,8.09
2017-06-25 02:00,30.505,23.767,31.870,14.98,7.85
2017-06-25 02:20,30.514,23.776,31.871,15.09,7.84
2017-06-25 02:40,30.437,23.704,31.868,15.11,7.92
2017-06-25 03:00,30.348,23.625,31.839,15.10,7.99
2017-06-25 03:20,30.337,23.609,31.868,15.04,8.04
2017-06-25 03:40,30.368,23.639,31.867,14.77,8.00
2017-06-25 04:00,30.370,23.639,31.881,14.84,8.01
2017-06-25 04:20,30.417,23.680,31.897,14.89,7.98
2017-06-25 04:40,30.442,23.702,31.908,14.84,7.96
2017-06-25 05:00,30.394,23.659,31.888,14.80,8.00
2017-06-25 05:20,30.342,23.610,31.891,14.69,8.06
2017-06-25 05:40,30.186,23.443,32.003,14.62,8.37
2017-06-25 06:00,30.014,23.258,32.118,14.60,8.72
2017-06-25 06:20,29.755,22.998,32.186,14.76,9.11
2017-06-25 06:40,29.781,23.034,32.125,14.68,9.00
2017-06-25 07:00,29.703,22.956,32.146,14.68,9.12
2017-06-25 07:20,29.887,23.143,32.087,14.94,8.83
2017-06-25 07:40,29.925,23.178,32.094,14.95,8.79
2017-06-25 08:00,30.206,23.457,32.036,14.92,8.39
2017-06-25 08:20,29.906,23.141,32.199,14.42,8.94
2017-06-25 08:40,29.836,23.063,32.257,14.24,9.10
2017-06-25 09:00,29.706,22.941,32.244,14.15,9.24
2017-06-25 09:20,29.353,22.557,32.465,14.09,9.94
2017-06-25 09:40,29.481,22.688,32.429,14.05,9.74
2017-06-25 10:00,29.536,22.734,32.470,14.24,9.72
2017-06-25 10:20,29.590,22.810,32.344,14.45,9.50
2017-06-25 10:40,29.854,23.081,32.254,14.46,9.07
2017-06-25 11:00,29.953,23.149,32.400,14.67,9.13
2017-06-25 11:20,30.313,23.539,32.146,14.94,8.40
2017-06-25 11:40,30.216,23.435,32.211,14.92,8.59
2017-06-25 12:00,30.399,23.632,32.077,15.06,8.22
2017-06-25 12:20,30.414,23.645,32.083,15.09,8.21
2017-06-25 12:40,30.375,23.604,32.108,15.11,8.28
2017-06-25 13:00,30.320,23.556,32.086,15.11,8.32
2017-06-25 13:20,30.321,23.576,31.974,15.05,8.18
2017-06-25 13:40,30.367,23.619,31.983,15.03,8.14
2017-06-25 14:00,30.455,23.710,31.933,15.07,7.98
2017-06-25 14:20,30.512,23.763,31.936,15.08,7.92
2017-06-25 14:40,30.635,23.873,31.973,15.13,7.82
2017-06-25 15:00,30.616,23.860,31.941,15.11,7.80
2017-06-25 15:20,30.562,23.807,31.954,15.10,7.88
2017-06-25 15:40,30.651,23.880,32.019,15.12,7.86
2017-06-25 16:00,30.617,23.836,32.095,15.14,7.99
2017-06-25 16:20,30.579,23.805,32.062,15.15,7.99
2017-06-25 16:40,30.477,23.715,32.028,15.06,8.07
2017-06-25 17:00,30.430,23.675,31.996,15.02,8.08
2017-06-25 17:20,30.432,23.677,31.999,15.05,8.08
2017-06-25 17:40,30.299,23.550,32.006,15.01,8.25
2017-06-25 18:00,30.390,23.636,32.006,15.15,8.14
2017-06-25 18:20,30.430,23.674,32.005,15.07,8.10
2017-06-25 18:40,30.477,23.710,32.053,15.03,8.10
2017-06-25 19:00,30.198,23.441,32.080,14.94,8.46
2017-06-25 19:20,30.424,23.676,31.959,14.92,8.05
2017-06-25 19:40,30.345,23.599,31.973,14.82,8.15
2017-06-25 20:00,30.367,23.604,32.067,14.73,8.24
2017-06-25 20:20,29.756,22.951,32.448,14.42,9.43
2017-06-25 20:40,29.002,22.203,32.517,14.34,10.44
2017-06-25 21:00,29.598,22.780,32.540,14.23,9.73
2017-06-25 21:20,29.727,22.921,32.457,14.34,9.47
2017-06-25 21:40,29.624,22.820,32.465,14.01,9.61
2017-06-25 22:00,29.584,22.774,32.502,14.19,9.70
2017-06-25 22:20,29.554,22.727,32.590,14.27,9.85
2017-06-25 22:40,29.703,22.896,32.468,14.51,9.52
2017-06-25 23:00,29.748,22.954,32.390,14.56,9.37
2017-06-25 23:20,30.068,23.243,32.490,14.68,9.11
2017-06-25 23:40,30.221,23.405,32.405,14.22,8.82
2017-06-26 00:00,30.467,23.690,32.114,14.52,8.18
2017-06-26 00:20,30.417,23.637,32.145,14.45,8.28
2017-06-26 00:40,30.130,23.330,32.340,14.09,8.85
2017-06-26 01:00,30.412,23.636,32.123,14.56,8.26
2017-06-26 01:20,30.390,23.636,32.003,14.41,8.14
2017-06-26 01:40,30.381,23.631,31.980,14.46,8.12
2017-06-26 02:00,30.201,23.462,31.973,14.43,8.32
2017-06-26 02:20,30.325,23.577,31.989,14.55,8.20
2017-06-26 02:40,30.410,23.660,31.974,14.90,8.08
2017-06-26 03:00,30.404,23.648,32.010,15.00,8.13
2017-06-26 03:20,30.658,23.887,32.021,15.06,7.85
2017-06-26 03:40,30.702,23.922,32.058,14.80,7.85
2017-06-26 04:00,30.479,23.721,32.002,15.19,8.04
2017-06-26 04:20,30.446,23.688,32.010,15.12,8.08
2017-06-26 04:40,30.424,23.667,32.015,15.12,8.11
2017-06-26 05:00,30.624,23.856,32.010,14.89,7.88
2017-06-26 05:20,30.465,23.705,32.017,14.86,8.07
2017-06-26 05:40,30.255,23.503,32.034,14.98,8.33
2017-06-26 06:00,30.245,23.487,32.069,14.87,8.39
2017-06-26 06:20,30.141,23.386,32.086,14.92,8.53
2017-06-26 06:40,30.159,23.399,32.105,14.91,8.53
2017-06-26 07:00,30.136,23.379,32.097,14.91,8.55
2017-06-26 07:20,29.925,23.160,32.192,14.90,8.91
2017-06-26 07:40,30.410,23.652,32.023,15.01,8.14
2017-06-26 08:00,30.385,23.628,32.021,15.09,8.17
2017-06-26 08:20,30.445,23.671,32.102,14.98,8.20
2017-06-26 08:40,29.986,23.206,32.262,14.93,8.93
2017-06-26 09:00,29.538,22.718,32.557,14.91,9.83
2017-06-26 09:20,29.746,22.917,32.572,14.89,9.59
2017-06-26 09:40,29.422,22.596,32.609,14.97,10.03
2017-06-26 10:00,29.465,22.639,32.602,14.87,9.97
2017-06-26 10:20,29.357,22.543,32.557,14.60,10.05
2017-06-26 10:40,29.449,22.639,32.518,14.53,9.89
2017-06-26 11:00,29.702,22.893,32.478,14.37,9.53
2017-06-26 11:20,29.970,23.168,32.390,14.52,9.10
2017-06-26 11:40,30.060,23.249,32.413,14.57,9.02
2017-06-26 12:00,30.326,23.539,32.217,14.73,8.47
2017-06-26 12:20,30.250,23.446,32.334,14.88,8.70
2017-06-26 12:40,30.242,23.448,32.279,14.96,8.65
2017-06-26 13:00,30.465,23.669,32.227,15.10,8.32
2017-06-26 13:20,30.416,23.637,32.142,15.14,8.28
2017-06-26 13:40,30.621,23.839,32.101,15.15,7.99
2017-06-26 14:00,30.557,23.784,32.061,15.15,8.02
2017-06-26 14:20,30.403,23.647,32.014,15.12,8.14
2017-06-26 14:40,30.202,23.449,32.059,14.94,8.42
2017-06-26 15:00,30.364,23.624,31.933,14.97,8.08
2017-06-26 15:20,30.660,23.884,32.051,15.04,7.89
2017-06-26 15:40,30.695,23.912,32.081,15.15,7.88
2017-06-26 16:00,30.659,23.883,32.051,15.13,7.89
2017-06-26 16:20,30.652,23.876,32.050,15.15,7.89
2017-06-26 16:40,30.642,23.858,32.103,15.16,7.97
2017-06-26 17:00,30.610,23.832,32.079,15.11,7.98
2017-06-26 17:20,30.515,23.736,32.113,14.95,8.13
2017-06-26 17:40,30.549,23.761,32.152,14.90,8.14
2017-06-26 18:00,30.529,23.753,32.093,14.86,8.09
2017-06-26 18:20,30.464,23.695,32.072,14.82,8.14
2017-06-26 18:40,30.452,23.684,32.072,14.78,8.15
2017-06-26 19:00,30.368,23.603,32.079,14.65,8.26
2017-06-26 19:20,30.292,23.527,32.097,14.58,8.37
2017-06-26 19:40,29.960,23.177,32.285,14.79,8.99
2017-06-26 20:00,29.988,23.188,32.370,14.87,9.06
2017-06-26 20:20,29.834,23.024,32.456,15.06,9.34
2017-06-26 20:40,29.995,23.214,32.263,14.96,8.92
2017-06-26 21:00,29.796,22.984,32.474,14.94,9.41
2017-06-26 21:20,29.988,23.188,32.371,14.95,9.06
2017-06-26 21:40,29.678,22.877,32.437,14.66,9.51
2017-06-26 22:00,29.874,23.073,32.406,14.81,9.23
2017-06-26 22:20,29.719,22.880,32.630,14.57,9.70
2017-06-26 22:40,29.668,22.838,32.590,14.80,9.71
2017-06-26 23:00,29.688,22.855,32.601,14.80,9.70
2017-06-26 23:20,29.758,22.934,32.546,14.90,9.55
2017-06-26 23:40,29.978,23.158,32.481,15.03,9.20
2017-06-27 00:00,30.094,23.277,32.443,14.82,9.02
2017-06-27 00:20,30.117,23.288,32.503,14.83,9.06
2017-06-27 00:40,30.447,23.654,32.216,14.81,8.33
2017-06-27 01:00,30.142,23.341,32.340,14.79,8.84
2017-06-27 01:20,30.459,23.672,32.177,14.91,8.27
2017-06-27 01:40,30.454,23.672,32.149,15.00,8.24
2017-06-27 02:00,30.449,23.663,32.171,14.90,8.27
2017-06-27 02:20,30.501,23.730,32.070,14.85,8.09
2017-06-27 02:40,30.513,23.738,32.090,14.59,8.10
2017-06-27 03:00,30.465,23.697,32.067,14.72,8.13
2017-06-27 03:20,30.418,23.654,32.057,14.80,8.17
2017-06-27 03:40,30.593,23.813,32.090,14.85,8.01
2017-06-27 04:00,30.714,23.923,32.120,14.98,7.91
2017-06-27 04:20,30.711,23.919,32.131,15.06,7.92
2017-06-27 04:40,30.684,23.899,32.095,15.04,7.91
2017-06-27 05:00,30.688,23.899,32.117,15.02,7.93
2017-06-27 05:20,30.555,23.782,32.068,15.19,8.03
2017-06-27 05:40,30.575,23.797,32.084,15.16,8.02
2017-06-27 06:00,30.549,23.773,32.087,15.13,8.06
2017-06-27 06:20,30.545,23.768,32.092,15.16,8.07
2017-06-27 06:40,30.454,23.682,32.091,15.12,8.17
2017-06-27 07:00,30.444,23.672,32.093,15.14,8.19
2017-06-27 07:20,30.285,23.518,32.113,15.07,8.39
2017-06-27 07:40,30.415,23.647,32.078,15.02,8.20
2017-06-27 08:00,30.407,23.640,32.079,15.07,8.21
2017-06-27 08:20,30.473,23.697,32.107,15.04,8.17
2017-06-27 08:40,30.499,23.723,32.096,15.15,8.13
2017-06-27 09:00,30.677,23.885,32.140,15.15,7.97
2017-06-27 09:20,30.367,23.591,32.144,15.15,8.34
2017-06-27 09:40,29.893,23.082,32.450,15.16,9.27
2017-06-27 10:00,29.937,23.116,32.493,15.14,9.27
2017-06-27 10:20,29.993,23.183,32.424,15.05,9.12
2017-06-27 10:40,30.060,23.282,32.233,15.02,8.80
2017-06-27 11:00,29.999,23.198,32.374,14.88,9.05
2017-06-27 11:20,29.873,23.067,32.428,14.84,9.26
2017-06-27 11:40,29.653,22.850,32.452,14.85,9.56
2017-06-27 12:00,29.817,23.011,32.438,14.83,9.34
2017-06-27 12:20,29.833,23.030,32.417,14.98,9.30
2017-06-27 12:40,30.126,23.315,32.405,14.96,8.93
2017-06-27 13:00,30.264,23.464,32.307,15.01,8.65
2017-06-27 13:20,30.280,23.469,32.367,14.99,8.71
2017-06-27 13:40,30.201,23.404,32.305,15.02,8.72
2017-06-27 14:00,30.504,23.713,32.185,15.07,8.23
2017-06-27 14:20,30.573,23.777,32.194,15.10,8.16
2017-06-27 14:40,30.524,23.730,32.200,15.03,8.22
2017-06-27 15:00,30.624,23.825,32.196,15.00,8.10
2017-06-27 15:20,30.402,23.621,32.161,14.97,8.32
2017-06-27 15:40,30.568,23.778,32.160,14.53,8.12
2017-06-27 16:00,30.498,23.721,32.107,14.95,8.14
2017-06-27 16:20,30.647,23.853,32.163,14.94,8.04
2017-06-27 16:40,30.722,23.923,32.164,14.89,7.95
2017-06-27 17:00,30.653,23.864,32.124,14.85,7.98
2017-06-27 17:20,30.677,23.885,32.133,14.81,7.97
2017-06-27 17:40,30.343,23.570,32.133,14.85,8.35
2017-06-27 18:00,30.729,23.926,32.183,14.94,7.97
2017-06-27 18:20,30.737,23.927,32.220,14.93,8.00
2017-06-27 18:40,30.725,23.920,32.199,14.97,7.99
2017-06-27 19:00,30.545,23.769,32.080,15.13,8.05
2017-06-27 19:20,30.410,23.636,32.116,14.98,8.25
2017-06-27 19:40,30.412,23.638,32.120,15.11,8.25
2017-06-27 20:00,30.461,23.683,32.124,15.14,8.20
2017-06-27 20:20,30.521,23.742,32.107,15.13,8.11
2017-06-27 20:40,30.704,23.904,32.177,15.18,7.99
2017-06-27 21:00,30.578,23.788,32.160,15.13,8.11
2017-06-27 21:20,30.526,23.728,32.219,15.12,8.24
2017-06-27 21:40,30.309,23.500,32.344,15.15,8.65
2017-06-27 22:00,30.601,23.803,32.201,15.09,8.13
2017-06-27 22:20,30.319,23.517,32.302,15.14,8.58
2017-06-27 22:40,30.188,23.378,32.379,15.09,8.83
2017-06-27 23:00,29.830,23.041,32.348,15.08,9.22
2017-06-27 23:20,29.845,23.039,32.437,15.09,9.31
2017-06-27 23:40,29.789,22.989,32.412,15.13,9.34
2017-06-28 00:00,29.790,22.980,32.466,14.96,9.41
2017-06-28 00:20,29.681,22.868,32.498,15.00,9.58
2017-06-28 00:40,29.963,23.136,32.528,15.01,9.28
2017-06-28 01:00,29.806,22.981,32.545,15.03,9.49
2017-06-28 01:20,30.465,23.651,32.330,15.06,8.45
2017-06-28 01:40,30.299,23.479,32.406,15.03,8.73
2017-06-28 02:00,30.508,23.710,32.221,15.08,8.27
2017-06-28 02:20,30.379,23.568,32.336,15.07,8.56
2017-06-28 02:40,30.474,23.672,32.258,14.98,8.35
2017-06-28 03:00,30.510,23.712,32.228,14.79,8.27
2017-06-28 03:20,30.389,23.606,32.173,14.73,8.35
2017-06-28 03:40,30.309,23.540,32.117,14.92,8.37
2017-06-28 04:00,30.577,23.785,32.174,14.80,8.13
2017-06-28 04:20,30.497,23.718,32.119,14.95,8.16
2017-06-28 04:40,30.493,23.714,32.119,14.88,8.16
2017-06-28 05:00,30.634,23.840,32.161,14.90,8.05
2017-06-28 05:20,30.623,23.834,32.140,15.00,8.04
2017-06-28 05:40,30.538,23.759,32.108,15.12,8.10
2017-06-28 06:00,30.555,23.774,32.116,15.05,8.08
2017-06-28 06:20,30.513,23.736,32.105,15.06,8.12
2017-06-28 06:40,30.446,23.665,32.150,15.10,8.25
2017-06-28 07:00,30.444,23.656,32.188,14.78,8.30
2017-06-28 07:20,30.549,23.765,32.135,14.95,8.12
2017-06-28 07:40,30.389,23.602,32.196,14.90,8.37
2017-06-28 08:00,30.375,23.587,32.207,14.82,8.40
2017-06-28 08:20,30.689,23.881,32.231,14.88,8.07
2017-06-28 08:40,30.552,23.767,32.135,14.82,8.11
2017-06-28 09:00,30.510,23.725,32.146,14.78,8.17
2017-06-28 09:20,30.091,23.295,32.327,15.05,8.88
2017-06-28 09:40,29.922,23.088,32.571,15.08,9.38
2017-06-28 10:00,30.034,23.216,32.459,15.12,9.11
2017-06-28 10:20,30.025,23.208,32.456,14.95,9.12
2017-06-28 10:40,30.032,23.267,32.171,14.98,8.76
2017-06-28 11:00,30.023,23.243,32.255,15.03,8.87
2017-06-28 11:20,29.784,22.971,32.484,15.03,9.44
2017-06-28 11:40,29.328,22.516,32.548,14.45,10.07
2017-06-28 12:00,29.329,22.528,32.492,14.82,10.00
2017-06-28 12:20,29.517,22.698,32.561,14.66,9.86
2017-06-28 12:40,29.617,22.779,32.644,14.78,9.84
2017-06-28 13:00,29.716,22.896,32.532,15.00,9.58
2017-06-28 13:20,29.804,22.982,32.523,14.76,9.46
2017-06-28 13:40,29.941,23.136,32.408,14.83,9.16
2017-06-28 14:00,29.986,23.183,32.392,14.87,9.08
2017-06-28 14:20,30.442,23.622,32.368,14.74,8.52
2017-06-28 14:40,30.398,23.591,32.306,15.02,8.50
2017-06-28 15:00,30.400,23.592,32.315,15.09,8.50
2017-06-28 15:20,30.416,23.612,32.287,15.11,8.45
2017-06-28 15:40,30.399,23.599,32.271,15.20,8.45
2017-06-28 16:00,30.349,23.555,32.253,15.15,8.49
2017-06-28 16:20,30.314,23.532,32.194,15.14,8.46
2017-06-28 16:40,30.305,23.527,32.173,15.11,8.44
2017-06-28 17:00,30.242,23.479,32.104,14.98,8.43
2017-06-28 17:20,30.467,23.680,32.175,14.90,8.26
2017-06-28 17:40,30.656,23.858,32.179,14.97,8.05
2017-06-28 18:00,30.720,23.913,32.217,14.81,8.02
2017-06-28 18:20,30.629,23.838,32.150,14.90,8.04
2017-06-28 18:40,30.619,23.830,32.138,14.98,8.04
2017-06-28 19:00,30.601,23.816,32.125,14.96,8.04
2017-06-28 19:20,30.450,23.679,32.090,14.91,8.17
2017-06-28 19:40,30.548,23.764,32.133,14.56,8.11
2017-06-28 20:00,30.410,23.628,32.165,15.00,8.31
2017-06-28 20:20,30.356,23.575,32.172,14.96,8.38
2017-06-28 20:40,30.379,23.596,32.181,15.02,8.37
2017-06-28 21:00,30.337,23.569,32.108,15.03,8.33
2017-06-28 21:20,30.387,23.617,32.097,15.08,8.26
2017-06-28 21:40,30.294,23.514,32.188,15.19,8.47
2017-06-28 22:00,30.560,23.767,32.183,15.15,8.16
2017-06-28 22:20,30.096,23.305,32.300,15.12,8.84
2017-06-28 22:40,30.297,23.482,32.379,15.14,8.70
2017-06-28 23:00,30.186,23.369,32.419,15.11,8.88
2017-06-28 23:20,30.001,23.194,32.407,14.99,9.08
2017-06-28 23:40,29.817,23.019,32.396,14.91,9.29
2017-06-29 00:00,29.776,22.947,32.568,14.85,9.55
2017-06-29 00:20,29.789,22.980,32.458,14.81,9.40
2017-06-29 00:40,29.670,22.835,32.619,14.84,9.74
2017-06-29 01:00,29.658,22.824,32.616,14.49,9.75
2017-06-29 01:20,29.741,22.926,32.504,14.79,9.52
2017-06-29 01:40,29.771,22.964,32.457,14.92,9.42
2017-06-29 02:00,29.797,22.994,32.429,15.00,9.36
2017-06-29 02:20,30.030,23.240,32.309,15.13,8.93
2017-06-29 02:40,30.370,23.555,32.363,15.08,8.60
2017-06-29 03:00,30.469,23.658,32.312,15.16,8.42
2017-06-29 03:20,30.469,23.664,32.275,15.21,8.38
2017-06-29 03:40,30.531,23.726,32.259,15.16,8.29
2017-06-29 04:00,30.546,23.742,32.250,15.15,8.26
2017-06-29 04:20,30.179,23.417,32.111,15.12,8.51
2017-06-29 04:40,30.366,23.591,32.132,15.16,8.32
2017-06-29 05:00,30.432,23.649,32.162,15.10,8.28
2017-06-29 05:20,30.506,23.721,32.150,15.10,8.18
2017-06-29 05:40,30.513,23.725,32.165,15.17,8.19
2017-06-29 06:00,30.564,23.772,32.174,15.21,8.14
2017-06-29 06:20,30.585,23.791,32.178,15.22,8.13
2017-06-29 06:40,30.725,23.911,32.255,15.22,8.06
2017-06-29 07:00,30.713,23.902,32.239,15.17,8.05
2017-06-29 07:20,30.665,23.863,32.200,15.14,8.06
2017-06-29 07:40,30.643,23.842,32.200,15.12,8.09
2017-06-29 08:00,30.639,23.836,32.215,15.13,8.11
2017-06-29 08:20,30.538,23.735,32.244,15.05,8.26
2017-06-29 08:40,30.518,23.722,32.214,15.05,8.25
2017-06-29 09:00,30.444,23.650,32.222,14.97,8.34
2017-06-29 09:20,30.484,23.694,32.187,14.95,8.25
2017-06-29 09:40,30.438,23.651,32.182,14.95,8.30
2017-06-29 10:00,30.567,23.770,32.203,14.99,8.18
2017-06-29 10:20,30.448,23.665,32.160,14.97,8.26
2017-06-29 10:40,30.410,23.607,32.286,15.07,8.46
2017-06-29 11:00,30.143,23.351,32.297,15.18,8.78
2017-06-29 11:20,30.393,23.579,32.349,15.15,8.55
2017-06-29 11:40,30.539,23.723,32.320,15.18,8.35
2017-06-29 12:00,30.312,23.525,32.217,15.25,8.49
2017-06-29 12:20,29.817,23.024,32.369,15.09,9.26
2017-06-29 12:40,29.840,23.036,32.424,15.11,9.30
2017-06-29 13:00,29.729,22.910,32.524,14.87,9.55
2017-06-29 13:20,29.723,22.886,32.620,14.95,9.68
2017-06-29 13:40,29.777,22.944,32.592,14.89,9.58
2017-06-29 14:00,29.862,23.061,32.403,14.78,9.25
2017-06-29 14:20,30.132,23.327,32.362,14.96,8.88
2017-06-29 14:40,30.164,23.363,32.337,14.99,8.81
2017-06-29 15:00,29.887,23.097,32.339,15.00,9.14
2017-06-29 15:20,30.282,23.486,32.276,15.00,8.60
2017-06-29 15:40,30.462,23.659,32.270,15.11,8.38
2017-06-29 16:00,30.455,23.654,32.262,15.19,8.38
2017-06-29 16:20,30.533,23.727,32.265,15.10,8.29
2017-06-29 16:40,30.532,23.728,32.253,14.65,8.28
2017-06-29 17:00,30.572,23.774,32.207,15.00,8.18
2017-06-29 17:20,30.578,23.783,32.191,14.91,8.15
2017-06-29 17:40,30.577,23.781,32.189,14.80,8.15
2017-06-29 18:00,30.532,23.746,32.150,14.88,8.15
2017-06-29 18:20,30.523,23.741,32.130,14.93,8.14
2017-06-29 18:40,30.517,23.735,32.126,14.99,8.14
2017-06-29 19:00,30.691,23.879,32.253,14.87,8.09
2017-06-29 19:20,30.675,23.866,32.239,14.92,8.10
2017-06-29 19:40,30.647,23.842,32.224,15.02,8.11
2017-06-29 20:00,30.604,23.802,32.219,15.05,8.15
2017-06-29 20:20,30.637,23.831,32.231,14.78,8.13
2017-06-29 20:40,30.436,23.641,32.230,14.92,8.36
2017-06-29 21:00,30.519,23.717,32.246,14.87,8.28
2017-06-29 21:20,30.262,23.464,32.297,15.04,8.64
2017-06-29 21:40,30.241,23.447,32.281,14.85,8.65
2017-06-29 22:00,30.429,23.638,32.209,14.96,8.34
2017-06-29 22:20,30.211,23.435,32.183,14.98,8.57
2017-06-29 22:40,30.498,23.716,32.135,14.92,8.17
2017-06-29 23:00,30.723,23.903,32.289,14.99,8.10
2017-06-29 23:20,30.592,23.789,32.230,15.02,8.18
2017-06-29 23:40,30.355,23.571,32.190,15.07,8.41
2017-06-30 00:00,30.307,23.505,32.304,15.06,8.60
2017-06-30 00:20,29.928,23.142,32.311,15.14,9.05
2017-06-30 00:40,29.827,23.024,32.417,14.89,9.31
2017-06-30 01:00,29.819,22.995,32.534,14.90,9.46
2017-06-30 01:20,29.757,22.932,32.551,14.92,9.55
2017-06-30 01:40,29.730,22.906,32.550,14.95,9.58
2017-06-30 02:00,29.753,22.930,32.542,14.79,9.55
2017-06-30 02:20,29.918,23.134,32.300,14.97,9.05
2017-06-30 02:40,29.966,23.182,32.286,15.05,8.98
2017-06-30 03:00,29.865,23.076,32.336,15.18,9.16
2017-06-30 03:20,29.903,23.114,32.327,15.07,9.10
2017-06-30 03:40,30.276,23.480,32.280,15.03,8.61
2017-06-30 04:00,30.435,23.647,32.189,15.03,8.31
2017-06-30 04:20,30.563,23.757,32.257,15.05,8.25
2017-06-30 04:40,30.645,23.830,32.282,15.16,8.18
2017-06-30 05:00,30.628,23.815,32.278,15.15,8.20
2017-06-30 05:20,30.444,23.649,32.229,15.03,8.35
2017-06-30 05:40,30.726,23.902,32.309,14.81,8.12
2017-06-30 06:00,30.523,23.726,32.212,14.63,8.24
2017-06-30 06:20,30.489,23.700,32.177,14.52,8.24
2017-06-30 06:40,30.520,23.731,32.173,14.95,8.19
2017-06-30 07:00,30.530,23.742,32.161,15.08,8.17
2017-06-30 07:20,30.592,23.792,32.212,15.08,8.16
2017-06-30 07:40,30.488,23.707,32.133,14.89,8.18
2017-06-30 08:00,30.604,23.800,32.231,15.05,8.17
2017-06-30 08:20,30.610,23.804,32.242,15.08,8.17
2017-06-30 08:40,30.658,23.844,32.270,15.02,8.15
2017-06-30 09:00,30.492,23.700,32.196,15.11,8.26
2017-06-30 09:20,30.412,23.618,32.233,15.13,8.39
2017-06-30 09:40,30.301,23.489,32.365,15.15,8.68
2017-06-30 10:00,30.372,23.570,32.287,15.11,8.50
2017-06-30 10:20,30.501,23.717,32.150,15.10,8.19
2017-06-30 10:40,30.430,23.653,32.128,15.12,8.24
2017-06-30 11:00,30.604,23.800,32.230,15.12,8.17
2017-06-30 11:20,30.692,23.873,32.290,15.07,8.14
2017-06-30 11:40,30.459,23.670,32.187,15.01,8.28
2017-06-30 12:00,30.663,23.846,32.290,15.07,8.17
2017-06-30 12:20,30.482,23.676,32.281,15.10,8.37
2017-06-30 12:40,30.390,23.581,32.320,15.04,8.52
2017-06-30 13:00,29.993,23.215,32.246,15.05,8.90
2017-06-30 13:20,29.782,22.974,32.456,14.99,9.41
2017-06-30 13:40,29.765,22.943,32.532,14.74,9.52
2017-06-30 14:00,29.806,22.973,32.582,14.89,9.53
2017-06-30 14:20,29.739,22.919,32.527,14.80,9.55
2017-06-30 14:40,29.829,23.022,32.438,14.87,9.33
2017-06-30 15:00,30.143,23.364,32.219,14.98,8.69
2017-06-30 15:20,30.036,23.267,32.188,15.08,8.78
2017-06-30 15:40,30.042,23.277,32.165,15.09,8.74
2017-06-30 16:00,30.355,23.558,32.266,15.11,8.50
2017-06-30 16:20,30.245,23.468,32.185,15.15,8.53
2017-06-30 16:40,30.558,23.736,32.351,15.15,8.37
2017-06-30 17:00,30.529,23.711,32.332,15.15,8.38
2017-06-30 17:20,30.466,23.661,32.278,15.19,8.38
2017-06-30 17:40,30.442,23.645,32.238,15.14,8.36
2017-06-30 18:00,30.405,23.617,32.200,15.00,8.36
2017-06-30 18:20,30.328,23.560,32.105,14.98,8.33
2017-06-30 18:40,30.493,23.696,32.224,15.03,8.29
2017-06-30 19:00,30.570,23.766,32.244,15.04,8.22
2017-06-30 19:20,30.729,23.902,32.326,15.14,8.14
2017-06-30 19:40,30.528,23.726,32.239,15.12,8.27
2017-06-30 20:00,30.542,23.743,32.218,15.16,8.22
2017-06-30 20:20,30.559,23.762,32.207,15.19,8.19
2017-06-30 20:40,30.564,23.770,32.188,15.11,8.16
2017-06-30 21:00,30.591,23.792,32.204,15.12,8.15
2017-06-30 21:20,30.606,23.808,32.196,15.05,8.12
2017-06-30 21:40,30.568,23.766,32.229,15.09,8.21
2017-06-30 22:00,30.496,23.672,32.376,15.08,8.47
2017-06-30 22:20,30.495,23.674,32.365,15.06,8.45
2017-06-30 22:40,30.424,23.601,32.395,15.12,8.57
2017-06-30 23:00,30.620,23.814,32.238,15.11,8.16
2017-06-30 23:20,30.360,23.535,32.424,15.09,8.68
2017-06-30 23:40,30.628,23.802,32.349,15.13,8.28
2017-07-01 00:00,30.396,23.585,32.338,15.02,8.54
2017-07-01 00:20,30.682,23.851,32.365,15.12,8.24
2017-07-01 00:40,30.302,23.509,32.254,15.15,8.55
2017-07-01 01:00,30.407,23.611,32.243,15.12,8.41
2017-07-01 01:20,30.226,23.427,32.309,15.04,8.70
2017-07-01 01:40,30.323,23.518,32.316,15.06,8.60
2017-07-01 02:00,30.326,23.538,32.221,15.00,8.48
2017-07-01 02:20,29.794,23.006,32.351,14.68,9.26
2017-07-01 02:40,29.779,22.938,32.633,14.84,9.63
2017-07-01 03:00,29.852,23.042,32.452,15.02,9.32
2017-07-01 03:20,30.003,23.226,32.239,15.06,8.88
2017-07-01 03:40,30.122,23.347,32.201,15.04,8.69
2017-07-01 04:00,30.069,23.300,32.183,15.16,8.73
2017-07-01 04:20,30.115,23.344,32.181,15.09,8.68
2017-07-01 04:40,30.282,23.502,32.184,15.16,8.48
2017-07-01 05:00,30.287,23.508,32.179,15.06,8.47
2017-07-01 05:20,30.402,23.606,32.246,15.15,8.42
