Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2017-08-06 00:00,12.03,30.577,23.152,35.449,5.05
2017-08-06 00:20,12.29,30.558,23.090,35.651,5.03
2017-08-06 00:40,11.73,30.666,23.275,35.288,5.04
2017-08-06 01:00,11.64,30.698,23.317,35.242,5.05
2017-08-06 01:20,13.45,30.061,22.484,36.112,5.04
2017-08-06 01:40,12.79,30.425,22.892,35.947,5.06
2017-08-06 02:00,15.35,29.368,21.562,36.960,5.07
2017-08-06 02:20,15.74,29.097,21.271,36.979,5.09
2017-08-06 02:40,15.95,29.027,21.170,37.080,5.09
2017-08-06 03:00,16.92,28.682,20.691,37.492,5.05
2017-08-06 03:20,17.10,28.561,20.558,37.498,5.07
2017-08-06 03:40,17.43,28.447,20.393,37.642,5.09
2017-08-06 04:00,16.91,28.410,20.486,37.160,5.07
2017-08-06 04:20,17.47,28.557,20.469,37.805,5.09
2017-08-06 04:40,17.10,28.482,20.497,37.404,5.06
2017-08-06 05:00,16.04,28.762,20.947,36.852,5.06
2017-08-06 05:20,16.86,28.543,20.598,37.275,5.07
2017-08-06 05:40,15.31,28.125,20.616,35.515,5.05
2017-08-06 06:00,16.90,28.221,20.343,36.930,5.05
2017-08-06 06:20,15.71,28.942,21.159,36.775,5.04
2017-08-06 06:40,14.63,29.150,21.543,36.114,5.06
2017-08-06 07:00,14.39,29.535,21.890,36.338,5.03
2017-08-06 07:20,14.31,29.439,21.832,36.167,5.06
2017-08-06 07:40,14.14,29.354,21.802,35.923,5.03
2017-08-06 08:00,14.35,29.146,21.598,35.874,5.05
2017-08-06 08:20,14.58,28.988,21.429,35.890,5.07
2017-08-06 08:40,15.89,28.556,20.822,36.487,5.05
2017-08-06 09:00,15.40,28.138,20.606,35.607,5.05
2017-08-06 09:20,15.27,28.170,20.658,35.538,5.03
2017-08-06 09:40,14.49,29.364,21.738,36.235,5.06
2017-08-06 10:00,14.34,29.575,21.931,36.341,5.06
2017-08-06 10:20,14.33,29.686,22.019,36.453,5.07
2017-08-06 10:40,14.54,29.625,21.928,36.567,5.05
2017-08-06 11:00,14.69,29.638,21.908,36.704,5.04
2017-08-06 11:20,13.78,30.100,22.449,36.438,5.03
2017-08-06 11:40,13.59,30.126,22.505,36.307,5.07
2017-08-06 12:00,13.45,30.262,22.640,36.332,5.05
2017-08-06 12:20,13.04,30.397,22.822,36.131,5.04
2017-08-06 12:40,13.54,30.260,22.620,36.404,5.02
2017-08-06 13:00,13.34,30.526,22.865,36.521,5.06
2017-08-06 13:20,12.48,30.561,23.055,35.825,5.05
2017-08-06 13:40,13.97,30.092,22.405,36.592,5.03
2017-08-06 14:00,14.77,29.738,21.969,36.883,4.93
2017-08-06 14:20,14.34,30.035,22.286,36.844,4.85
2017-08-06 14:40,14.94,29.657,21.870,36.939,4.93
2017-08-06 15:00,14.20,29.952,22.250,36.638,5.00
2017-08-06 15:20,13.45,30.263,22.639,36.339,4.91
2017-08-06 15:40,14.53,29.666,21.963,36.598,4.81
2017-08-06 16:00,15.86,29.116,21.258,37.109,4.77
2017-08-06 16:20,15.95,28.799,20.995,36.818,4.80
2017-08-06 16:40,15.58,28.894,21.148,36.619,4.74
2017-08-06 17:00,15.32,29.032,21.310,36.554,4.73
2017-08-06 17:20,15.19,29.145,21.425,36.571,4.82
2017-08-06 17:40,15.53,28.663,20.982,36.308,4.83
2017-08-06 18:00,15.59,28.343,20.723,35.992,4.79
2017-08-06 18:20,15.38,28.319,20.749,35.796,4.84
2017-08-06 18:40,15.59,28.173,20.594,35.796,4.89
2017-08-06 19:00,16.15,27.982,20.326,36.037,4.97
2017-08-06 19:20,14.58,29.305,21.675,36.242,4.85
2017-08-06 19:40,15.37,28.594,20.963,36.096,4.89
2017-08-06 20:00,15.14,28.882,21.233,36.232,4.82
2017-08-06 20:20,15.46,28.691,21.017,36.287,4.83
2017-08-06 20:40,15.76,28.475,20.789,36.283,4.89
2017-08-06 21:00,15.48,28.658,20.988,36.267,4.87
2017-08-06 21:20,15.38,28.699,21.041,36.226,4.76
2017-08-06 21:40,15.31,28.672,21.036,36.137,4.92
2017-08-06 22:00,15.48,28.416,20.803,35.985,4.87
2017-08-06 22:20,15.55,28.486,20.842,36.120,4.93
2017-08-06 22:40,15.32,28.900,21.209,36.405,4.88
2017-08-06 23:00,14.39,29.937,22.201,36.778,4.95
2017-08-06 23:20,13.94,29.768,22.161,36.211,4.93
2017-08-06 23:40,13.04,30.422,22.842,36.156,5.02
2017-08-07 00:00,12.23,30.594,23.127,35.645,5.07
2017-08-07 00:20,11.54,30.935,23.518,35.403,5.05
2017-08-07 00:40,11.50,30.804,23.424,35.233,5.10
2017-08-07 01:00,14.24,29.563,21.941,36.245,5.09
2017-08-07 01:20,11.54,30.926,23.511,35.393,5.08
2017-08-07 01:40,11.28,30.895,23.532,35.143,5.09
2017-08-07 02:00,12.86,29.949,22.510,35.498,5.08
2017-08-07 02:20,14.43,29.184,21.611,35.982,5.07
2017-08-07 02:40,13.21,29.881,22.390,35.721,5.05
2017-08-07 03:00,14.24,29.352,21.779,36.009,5.03
2017-08-07 03:20,13.51,29.948,22.384,36.044,5.02
2017-08-07 03:40,14.06,29.662,22.055,36.200,5.01
2017-08-07 04:00,14.25,29.622,21.986,36.315,5.04
2017-08-07 04:20,13.46,29.909,22.364,35.963,5.02
2017-08-07 04:40,13.02,30.223,22.692,35.923,5.01
2017-08-07 05:00,14.89,29.196,21.527,36.376,5.05
2017-08-07 05:20,14.64,29.374,21.715,36.367,5.04
2017-08-07 05:40,14.58,29.220,21.609,36.146,5.06
2017-08-07 06:00,15.68,27.801,20.288,35.444,5.10
2017-08-07 06:20,15.25,28.745,21.105,36.171,5.03
2017-08-07 06:40,15.73,27.997,20.428,35.709,5.06
2017-08-07 07:00,15.32,28.679,21.039,36.153,5.14
2017-08-07 07:20,15.19,28.491,20.921,35.835,5.10
2017-08-07 07:40,14.26,29.513,21.900,36.203,5.08
2017-08-07 08:00,14.40,29.154,21.595,35.922,5.08
2017-08-07 08:20,14.30,28.965,21.470,35.626,5.01
2017-08-07 08:40,13.90,29.465,21.935,35.850,5.05
2017-08-07 09:00,13.66,29.849,22.278,36.066,5.07
2017-08-07 09:20,13.83,29.758,22.175,36.107,5.08
2017-08-07 09:40,13.94,30.039,22.369,36.513,5.09
2017-08-07 10:00,14.27,29.867,22.170,36.606,5.13
2017-08-07 10:20,14.73,29.520,21.810,36.605,5.14
2017-08-07 10:40,14.65,29.501,21.810,36.523,5.13
2017-08-07 11:00,14.65,29.405,21.737,36.407,5.14
2017-08-07 11:20,14.71,29.479,21.781,36.547,5.14
2017-08-07 11:40,12.50,30.563,23.053,35.843,5.15
2017-08-07 12:00,12.31,30.616,23.129,35.736,5.14
2017-08-07 12:20,11.42,30.849,23.471,35.216,5.14
2017-08-07 12:40,11.28,30.935,23.563,35.182,5.14
2017-08-07 13:00,11.25,30.873,23.520,35.093,5.12
2017-08-07 13:20,11.46,30.839,23.457,35.235,5.09
2017-08-07 13:40,11.88,30.636,23.225,35.384,5.11
2017-08-07 14:00,11.31,30.871,23.509,35.138,5.12
2017-08-07 14:20,12.89,30.046,22.580,35.624,5.13
2017-08-07 14:40,11.33,30.883,23.515,35.166,5.12
2017-08-07 15:00,11.29,30.870,23.511,35.125,5.12
2017-08-07 15:20,11.35,30.897,23.521,35.205,5.15
2017-08-07 15:40,12.24,30.466,23.027,35.517,5.09
2017-08-07 16:00,12.53,30.438,22.952,35.732,5.14
2017-08-07 16:20,13.34,30.144,22.569,36.112,5.14
2017-08-07 16:40,12.45,30.458,22.982,35.685,5.08
2017-08-07 17:00,14.34,29.633,21.975,36.408,5.07
2017-08-07 17:20,14.70,29.553,21.841,36.616,5.15
2017-08-07 17:40,15.12,29.307,21.563,36.700,5.14
2017-08-07 18:00,15.25,29.182,21.440,36.666,5.03
2017-08-07 18:20,15.25,29.087,21.366,36.562,5.05
2017-08-07 18:40,14.77,29.408,21.714,36.518,5.00
2017-08-07 19:00,14.79,29.382,21.690,36.505,5.03
2017-08-07 19:20,14.89,29.304,21.608,36.504,5.03
2017-08-07 19:40,14.85,29.324,21.633,36.490,5.01
2017-08-07 20:00,14.55,29.566,21.881,36.506,5.06
2017-08-07 20:20,14.38,29.786,22.085,36.608,4.96
2017-08-07 20:40,13.69,30.012,22.398,36.267,4.98
2017-08-07 21:00,13.43,30.230,22.619,36.279,5.03
2017-08-07 21:20,13.40,30.228,22.622,36.254,4.81
2017-08-07 21:40,14.64,29.854,22.085,36.901,5.07
2017-08-07 22:00,14.30,29.836,22.140,36.591,4.89
2017-08-07 22:20,14.29,29.852,22.155,36.601,5.03
2017-08-07 22:40,14.28,29.794,22.113,36.527,4.78
2017-08-07 23:00,15.13,29.564,21.759,36.994,4.97
2017-08-07 23:20,15.10,29.497,21.714,36.895,5.00
2017-08-07 23:40,14.72,29.652,21.912,36.749,4.95
2017-08-08 00:00,14.21,29.838,22.160,36.520,4.87
2017-08-08 00:20,14.36,29.772,22.079,36.576,4.91
2017-08-08 00:40,14.94,29.474,21.730,36.730,4.97
2017-08-08 01:00,13.45,30.031,22.460,36.085,5.00
2017-08-08 01:20,13.20,30.150,22.601,36.000,5.00
2017-08-08 01:40,12.85,30.299,22.783,35.860,5.05
2017-08-08 02:00,12.92,30.280,22.756,35.896,5.00
2017-08-08 02:20,13.66,29.911,22.326,36.135,5.10
2017-08-08 02:40,14.03,29.900,22.244,36.439,5.04
2017-08-08 03:00,13.38,30.169,22.580,36.176,5.08
2017-08-08 03:20,12.63,30.391,22.896,35.771,5.05
2017-08-08 03:40,13.58,30.038,22.441,36.199,5.05
2017-08-08 04:00,14.16,29.881,22.204,36.520,5.13
2017-08-08 04:20,12.96,30.254,22.727,35.907,5.10
2017-08-08 04:40,14.94,29.493,21.745,36.754,5.05
2017-08-08 05:00,15.11,29.404,21.639,36.803,5.06
2017-08-08 05:20,15.13,29.380,21.616,36.792,5.09
2017-08-08 05:40,15.50,29.254,21.442,36.956,5.08
2017-08-08 06:00,15.89,29.157,21.283,37.179,5.10
2017-08-08 06:20,15.23,29.361,21.582,36.853,5.11
2017-08-08 06:40,15.57,29.187,21.375,36.943,5.10
2017-08-08 07:00,15.68,29.180,21.347,37.022,5.11
2017-08-08 07:20,15.82,29.079,21.240,37.025,5.11
2017-08-08 07:40,15.32,29.349,21.553,36.917,5.08
2017-08-08 08:00,15.22,29.385,21.603,36.868,5.10
2017-08-08 08:20,14.81,29.552,21.818,36.709,5.06
2017-08-08 08:40,14.93,29.533,21.778,36.790,5.08
2017-08-08 09:00,15.03,29.481,21.717,36.814,5.11
2017-08-08 09:20,15.16,29.391,21.619,36.829,5.12
2017-08-08 09:40,15.14,29.454,21.673,36.878,5.10
2017-08-08 10:00,14.90,29.585,21.824,36.822,5.10
2017-08-08 10:20,15.33,29.267,21.488,36.834,5.12
2017-08-08 10:40,15.15,29.397,21.626,36.826,5.12
2017-08-08 11:00,15.11,29.422,21.653,36.820,5.13
2017-08-08 11:20,15.09,29.464,21.690,36.852,5.08
2017-08-08 11:40,15.08,29.535,21.747,36.921,5.05
2017-08-08 12:00,14.12,30.200,22.457,36.839,5.09
2017-08-08 12:20,14.89,29.862,22.039,37.123,5.12
2017-08-08 12:40,14.01,30.096,22.400,36.632,5.10
2017-08-08 13:00,13.48,30.414,22.750,36.525,5.12
2017-08-08 13:20,12.26,30.588,23.118,35.662,5.10
2017-08-08 13:40,13.50,30.395,22.732,36.517,5.11
2017-08-08 14:00,13.36,30.075,22.512,36.055,5.15
2017-08-08 14:20,12.41,30.579,23.084,35.778,5.12
2017-08-08 14:40,12.31,30.590,23.110,35.707,5.04
2017-08-08 15:00,12.36,30.537,23.060,35.691,5.07
2017-08-08 15:20,12.10,30.622,23.173,35.562,5.01
2017-08-08 15:40,12.90,30.393,22.846,36.003,5.03
2017-08-08 16:00,12.14,30.603,23.151,35.576,5.09
2017-08-08 16:20,12.46,30.514,23.023,35.757,5.04
2017-08-08 16:40,14.52,29.551,21.877,36.463,5.06
2017-08-08 17:00,13.51,30.040,22.456,36.143,5.05
2017-08-08 17:20,13.99,29.765,22.147,36.256,5.04
2017-08-08 17:40,14.64,29.672,21.944,36.703,4.96
2017-08-08 18:00,14.12,29.851,22.189,36.456,5.01
2017-08-08 18:20,14.84,29.582,21.834,36.771,4.99
2017-08-08 18:40,15.02,29.436,21.684,36.757,5.03
2017-08-08 19:00,15.41,29.299,21.497,36.930,5.03
2017-08-08 19:20,15.48,29.325,21.502,37.020,5.06
2017-08-08 19:40,15.12,29.523,21.730,36.940,5.09
2017-08-08 20:00,15.01,29.516,21.748,36.836,5.11
2017-08-08 20:20,14.65,29.657,21.930,36.696,5.10
2017-08-08 20:40,14.42,29.801,22.089,36.660,5.11
2017-08-08 21:00,14.29,29.849,22.153,36.597,5.11
2017-08-08 21:20,14.17,29.893,22.209,36.549,5.11
2017-08-08 21:40,13.94,29.978,22.322,36.446,5.09
2017-08-08 22:00,13.87,30.016,22.365,36.427,5.10
2017-08-08 22:20,14.07,29.918,22.251,36.485,5.08
2017-08-08 22:40,14.16,29.869,22.194,36.512,5.10
2017-08-08 23:00,14.27,29.896,22.193,36.635,5.07
2017-08-08 23:20,14.16,29.990,22.288,36.641,5.09
2017-08-08 23:40,14.28,29.962,22.242,36.715,5.08
2017-08-09 00:00,12.96,30.489,22.910,36.157,5.12
2017-08-09 00:20,12.81,30.506,22.951,36.050,5.09
2017-08-09 00:40,12.76,30.511,22.964,36.013,5.10
2017-08-09 01:00,11.86,30.781,23.340,35.523,5.12
2017-08-09 01:20,12.08,30.718,23.251,35.645,5.12
2017-08-09 01:40,13.55,30.307,22.654,36.465,5.07
2017-08-09 02:00,13.15,30.246,22.684,36.063,5.10
2017-08-09 02:20,11.48,30.859,23.468,35.276,5.09
2017-08-09 02:40,11.53,30.825,23.433,35.285,5.11
2017-08-09 03:00,11.61,30.788,23.390,35.316,5.04
2017-08-09 03:20,12.59,30.274,22.813,35.614,5.15
2017-08-09 03:40,12.46,30.623,23.108,35.870,5.18
2017-08-09 04:00,14.87,29.575,21.822,36.789,5.13
2017-08-09 04:20,15.02,29.507,21.738,36.839,5.16
2017-08-09 04:40,15.05,29.484,21.713,36.842,5.14
2017-08-09 05:00,15.12,29.457,21.678,36.868,5.16
2017-08-09 05:20,15.27,29.392,21.597,36.918,5.14
2017-08-09 05:40,15.33,29.370,21.568,36.946,5.09
2017-08-09 06:00,15.40,29.348,21.537,36.978,5.11
2017-08-09 06:20,15.30,29.385,21.586,36.934,5.11
2017-08-09 06:40,15.38,29.376,21.562,36.995,5.05
2017-08-09 07:00,15.43,29.394,21.565,37.055,5.13
2017-08-09 07:20,14.68,29.406,21.731,36.438,5.12
2017-08-09 07:40,14.25,29.685,22.034,36.387,5.16
2017-08-09 08:00,15.15,28.523,20.956,35.834,5.15
2017-08-09 08:20,14.56,29.354,21.717,36.275,5.15
2017-08-09 08:40,14.44,29.426,21.795,36.261,5.16
2017-08-09 09:00,14.40,29.458,21.828,36.263,5.12
2017-08-09 09:20,14.18,29.635,22.010,36.268,5.14
2017-08-09 09:40,13.96,29.860,22.227,36.334,5.14
2017-08-09 10:00,13.94,29.873,22.241,36.332,5.16
2017-08-09 10:20,13.99,29.821,22.192,36.311,5.15
2017-08-09 10:40,13.64,30.107,22.482,36.327,5.16
2017-08-09 11:00,13.64,30.043,22.433,36.258,5.16
2017-08-09 11:20,13.66,30.028,22.416,36.261,5.18
2017-08-09 11:40,13.76,30.002,22.377,36.315,5.17
2017-08-09 12:00,13.86,29.934,22.304,36.327,5.16
2017-08-09 12:20,13.79,30.006,22.374,36.347,5.20
2017-08-09 12:40,13.68,30.185,22.534,36.448,5.17
2017-08-09 13:00,12.61,30.606,23.066,35.983,5.16
2017-08-09 13:20,12.56,30.577,23.053,35.905,5.17
2017-08-09 13:40,13.00,30.462,22.881,36.159,5.18
2017-08-09 14:00,13.44,30.340,22.700,36.412,5.17
2017-08-09 14:20,12.74,30.380,22.867,35.851,5.18
2017-08-09 14:40,12.65,30.605,23.058,36.015,5.12
2017-08-09 15:00,12.00,30.700,23.252,35.557,5.15
2017-08-09 15:20,12.19,30.639,23.170,35.655,5.16
2017-08-09 15:40,12.02,30.679,23.232,35.552,5.16
2017-08-09 16:00,12.14,30.773,23.284,35.750,5.15
2017-08-09 16:20,13.38,30.185,22.593,36.190,5.18
2017-08-09 16:40,13.70,30.150,22.502,36.429,5.10
2017-08-09 17:00,14.89,29.407,21.688,36.618,5.10
2017-08-09 17:20,15.07,29.352,21.609,36.707,5.12
2017-08-09 17:40,14.11,29.871,22.206,36.471,5.10
2017-08-09 18:00,14.83,29.551,21.811,36.731,5.03
2017-08-09 18:20,15.51,29.294,21.469,37.016,5.14
2017-08-09 18:40,15.64,29.232,21.395,37.052,5.16
2017-08-09 19:00,15.73,29.111,21.283,36.985,5.04
2017-08-09 19:20,15.65,29.139,21.322,36.951,5.03
2017-08-09 19:40,15.52,29.186,21.387,36.896,4.98
2017-08-09 20:00,15.58,29.145,21.341,36.902,4.97
2017-08-09 20:20,15.69,29.124,21.301,36.972,4.95
2017-08-09 20:40,15.55,29.144,21.347,36.877,4.97
2017-08-09 21:00,14.62,29.669,21.946,36.683,5.13
2017-08-09 21:20,13.99,30.017,22.342,36.529,4.91
2017-08-09 21:40,13.78,30.103,22.452,36.441,5.10
2017-08-09 22:00,13.59,30.168,22.539,36.354,4.94
2017-08-09 22:20,13.47,30.211,22.595,36.300,5.15
2017-08-09 22:40,13.54,30.257,22.617,36.402,5.03
2017-08-09 23:00,13.20,30.371,22.771,36.240,4.84
2017-08-09 23:20,13.59,30.389,22.711,36.588,5.01
2017-08-09 23:40,14.95,29.844,22.011,37.160,5.11
2017-08-10 00:00,15.04,29.710,21.890,37.084,5.07
2017-08-10 00:20,14.86,29.780,21.981,37.010,5.10
2017-08-10 00:40,14.56,29.871,22.115,36.852,4.95
2017-08-10 01:00,14.42,29.832,22.113,36.689,5.12
2017-08-10 01:20,14.83,29.669,21.903,36.858,5.05
2017-08-10 01:40,14.95,29.589,21.816,36.869,5.03
2017-08-10 02:00,14.83,29.664,21.898,36.856,5.09
2017-08-10 02:20,14.98,29.620,21.833,36.932,5.06
2017-08-10 02:40,14.83,29.744,21.960,36.941,5.10
2017-08-10 03:00,14.68,29.863,22.084,36.945,5.06
2017-08-10 03:20,13.07,30.352,22.781,36.107,5.14
2017-08-10 03:40,12.33,30.657,23.159,35.790,5.15
2017-08-10 04:00,12.82,30.472,22.923,36.018,5.13
2017-08-10 04:20,12.40,30.644,23.134,35.844,5.18
2017-08-10 04:40,12.51,30.495,23.000,35.777,5.19
2017-08-10 05:00,12.78,30.292,22.792,35.790,5.21
2017-08-10 05:20,14.60,29.823,22.069,36.834,5.22
2017-08-10 05:40,13.54,30.212,22.583,36.354,5.21
2017-08-10 06:00,14.74,29.764,21.995,36.887,5.21
2017-08-10 06:20,14.77,29.749,21.976,36.899,5.20
2017-08-10 06:40,14.76,29.736,21.968,36.878,5.22
2017-08-10 07:00,14.86,29.704,21.924,36.921,5.20
2017-08-10 07:20,14.97,29.682,21.882,36.996,5.20
2017-08-10 07:40,14.95,29.673,21.881,36.964,5.21
2017-08-10 08:00,15.18,29.626,21.797,37.106,5.21
2017-08-10 08:20,15.28,29.574,21.736,37.131,5.21
2017-08-10 08:40,15.38,29.527,21.678,37.163,5.21
2017-08-10 09:00,15.38,29.396,21.576,37.021,5.20
2017-08-10 09:20,15.30,29.442,21.629,37.002,5.20
2017-08-10 09:40,14.88,29.702,21.917,36.940,5.21
2017-08-10 10:00,14.42,29.800,22.087,36.658,5.21
2017-08-10 10:20,14.15,29.894,22.215,36.532,5.20
2017-08-10 10:40,14.13,29.903,22.226,36.524,5.21
2017-08-10 11:00,13.82,30.207,22.524,36.590,5.22
2017-08-10 11:20,13.68,30.127,22.490,36.382,5.19
2017-08-10 11:40,14.54,29.679,21.970,36.624,5.23
2017-08-10 12:00,14.82,29.741,21.959,36.934,5.19
2017-08-10 12:20,14.84,29.705,21.929,36.904,5.22
2017-08-10 12:40,14.61,29.773,22.028,36.788,5.19
2017-08-10 13:00,14.76,29.699,21.941,36.833,5.26
2017-08-10 13:20,14.42,29.814,22.100,36.667,5.24
2017-08-10 13:40,13.79,30.200,22.523,36.562,5.26
2017-08-10 14:00,13.60,30.338,22.669,36.541,5.22
2017-08-10 14:20,13.28,30.432,22.804,36.372,5.24
2017-08-10 14:40,13.43,30.283,22.660,36.336,5.22
2017-08-10 15:00,14.09,30.067,22.362,36.666,5.21
2017-08-10 15:20,14.43,29.623,21.950,36.465,5.24
2017-08-10 15:40,12.68,30.573,23.027,36.010,5.22
2017-08-10 16:00,12.36,30.594,23.103,35.757,5.20
2017-08-10 16:20,12.65,30.555,23.020,35.958,5.25
2017-08-10 16:40,12.64,30.648,23.092,36.055,5.21
2017-08-10 17:00,12.80,30.415,22.884,35.938,5.21
2017-08-10 17:20,14.88,29.706,21.921,36.944,5.21
2017-08-10 17:40,14.95,29.645,21.859,36.934,5.17
2017-08-10 18:00,14.79,29.815,22.024,36.985,5.22
2017-08-10 18:20,14.34,29.950,22.221,36.749,5.15
2017-08-10 18:40,14.34,29.952,22.221,36.759,5.18
2017-08-10 19:00,15.01,29.601,21.813,36.934,5.22
2017-08-10 19:20,14.83,29.651,21.888,36.841,5.22
2017-08-10 19:40,14.68,29.740,21.988,36.815,5.19
2017-08-10 20:00,14.67,29.799,22.035,36.872,5.20
2017-08-10 20:20,15.84,28.896,21.094,36.835,5.17
2017-08-10 20:40,15.27,29.311,21.535,36.830,5.23
2017-08-10 21:00,16.57,28.703,20.785,37.226,5.17
2017-08-10 21:20,15.90,28.954,21.127,36.949,5.15
2017-08-10 21:40,14.63,29.778,22.028,36.808,5.18
2017-08-10 22:00,14.75,29.685,21.931,36.812,5.20
2017-08-10 22:20,15.13,29.505,21.713,36.931,5.20
2017-08-10 22:40,14.84,29.686,21.914,36.886,5.21
2017-08-10 23:00,14.47,29.803,22.080,36.700,5.15
2017-08-10 23:20,14.14,30.036,22.326,36.678,5.21
2017-08-10 23:40,14.95,29.589,21.815,36.874,5.18
2017-08-11 00:00,14.79,29.683,21.921,36.844,5.16
2017-08-11 00:20,14.19,30.116,22.379,36.806,5.19
2017-08-11 00:40,14.21,30.074,22.342,36.781,5.21
2017-08-11 01:00,14.62,29.932,22.148,36.976,5.21
2017-08-11 01:20,14.62,29.936,22.151,36.979,5.20
2017-08-11 01:40,14.55,29.976,22.196,36.964,5.19
2017-08-11 02:00,14.27,30.197,22.425,36.964,5.20
2017-08-11 02:20,14.59,30.040,22.238,37.068,5.20
2017-08-11 02:40,14.56,30.148,22.327,37.166,5.20
2017-08-11 03:00,14.80,29.967,22.138,37.167,5.21
2017-08-11 03:20,14.70,29.797,22.029,36.888,5.19
2017-08-11 03:40,15.23,29.646,21.800,37.177,5.20
2017-08-11 04:00,13.22,30.443,22.823,36.333,5.20
2017-08-11 04:20,12.23,30.721,23.227,35.771,5.20
2017-08-11 04:40,13.68,30.211,22.554,36.477,5.21
2017-08-11 05:00,12.46,30.876,23.304,36.133,5.21
2017-08-11 05:20,14.57,29.496,21.822,36.450,5.19
2017-08-11 05:40,15.86,29.317,21.414,37.331,5.20
2017-08-11 06:00,15.57,29.442,21.571,37.231,5.20
2017-08-11 06:20,15.08,29.666,21.847,37.072,5.20
2017-08-11 06:40,15.57,29.417,21.552,37.203,5.19
2017-08-11 07:00,15.72,29.330,21.452,37.233,5.18
2017-08-11 07:20,15.44,29.544,21.677,37.237,5.18
2017-08-11 07:40,15.32,29.322,21.532,36.887,5.18
2017-08-11 08:00,15.13,29.387,21.622,36.799,5.18
2017-08-11 08:20,14.82,29.380,21.682,36.529,5.19
2017-08-11 08:40,14.25,29.206,21.664,35.860,5.20
2017-08-11 09:00,15.51,29.167,21.374,36.866,5.19
2017-08-11 09:20,15.28,29.185,21.435,36.695,5.21
2017-08-11 09:40,14.28,29.568,21.938,36.281,5.19
2017-08-11 10:00,14.41,29.530,21.881,36.352,5.19
2017-08-11 10:20,14.24,29.630,21.995,36.313,5.21
2017-08-11 10:40,14.21,29.677,22.037,36.339,5.20
2017-08-11 11:00,14.04,29.775,22.145,36.308,5.20
2017-08-11 11:20,13.92,29.873,22.246,36.308,5.18
2017-08-11 11:40,13.72,30.058,22.428,36.346,5.16
2017-08-11 12:00,13.41,30.290,22.668,36.331,5.16
2017-08-11 12:20,13.75,30.083,22.441,36.394,5.16
2017-08-11 12:40,13.75,29.953,22.340,36.257,5.24
2017-08-11 13:00,13.72,29.904,22.310,36.176,5.16
2017-08-11 13:20,13.95,29.899,22.260,36.361,5.19
2017-08-11 13:40,14.27,29.439,21.840,36.132,5.21
2017-08-11 14:00,14.05,29.967,22.292,36.525,5.18
2017-08-11 14:20,13.27,30.413,22.790,36.345,5.18
2017-08-11 14:40,13.22,30.461,22.837,36.353,5.22
2017-08-11 15:00,13.44,30.458,22.793,36.534,5.24
2017-08-11 15:20,14.66,29.982,22.180,37.061,5.17
2017-08-11 15:40,13.46,30.264,22.637,36.348,5.16
2017-08-11 16:00,12.15,30.770,23.280,35.754,5.20
2017-08-11 16:20,12.29,30.683,23.187,35.784,5.18
2017-08-11 16:40,12.90,30.569,22.982,36.195,5.23
2017-08-11 17:00,12.11,30.773,23.289,35.726,5.17
2017-08-11 17:20,12.35,30.703,23.191,35.857,5.19
2017-08-11 17:40,15.43,29.179,21.398,36.818,5.16
2017-08-11 18:00,15.45,29.167,21.385,36.820,5.16
2017-08-11 18:20,15.41,29.229,21.443,36.853,5.17
2017-08-11 18:40,15.15,29.358,21.595,36.785,5.17
2017-08-11 19:00,14.84,29.399,21.693,36.568,5.20
2017-08-11 19:20,14.80,29.709,21.940,36.877,5.17
2017-08-11 19:40,16.19,29.230,21.273,37.518,5.17
2017-08-11 20:00,16.07,29.134,21.226,37.302,5.18
2017-08-11 20:20,14.96,29.404,21.670,36.675,5.13
2017-08-11 20:40,14.69,29.515,21.813,36.567,5.18
2017-08-11 21:00,15.02,29.476,21.715,36.801,5.15
2017-08-11 21:20,15.04,29.240,21.528,36.559,5.19
2017-08-11 21:40,15.76,28.835,21.064,36.697,5.19
2017-08-11 22:00,15.83,28.807,21.027,36.727,5.16
2017-08-11 22:20,14.10,29.879,22.213,36.474,5.20
2017-08-11 22:40,14.39,29.692,22.011,36.511,5.14
2017-08-11 23:00,14.23,29.823,22.144,36.524,5.14
2017-08-11 23:20,14.12,29.909,22.233,36.522,5.15
2017-08-11 23:40,13.98,29.982,22.317,36.485,5.16
2017-08-12 00:00,14.01,29.973,22.304,36.500,5.18
2017-08-12 00:20,13.81,30.082,22.429,36.442,5.17
2017-08-12 00:40,13.82,30.003,22.365,36.373,5.15
2017-08-12 01:00,14.61,29.492,21.811,36.478,5.18
2017-08-12 01:20,15.69,28.824,21.072,36.626,5.17
2017-08-12 01:40,15.67,28.817,21.070,36.604,5.16
2017-08-12 02:00,14.31,29.658,22.001,36.410,5.16
2017-08-12 02:20,14.14,29.989,22.291,36.623,5.17
2017-08-12 02:40,13.85,30.252,22.551,36.669,5.16
2017-08-12 03:00,14.04,30.213,22.484,36.783,5.16
2017-08-12 03:20,14.22,30.120,22.375,36.839,5.17
2017-08-12 03:40,14.99,29.880,22.032,37.231,5.17
2017-08-12 04:00,14.74,29.732,21.971,36.849,5.16
2017-08-12 04:20,12.62,30.474,22.962,35.854,5.16
2017-08-12 04:40,12.60,30.664,23.113,36.037,5.17
2017-08-12 05:00,12.31,30.692,23.189,35.812,5.15
2017-08-12 05:20,12.29,30.755,23.241,35.864,5.15
