Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-04-27 17:30,32.010,25.229,31.429,5.67
2018-04-27 18:00,32.146,25.382,31.217,5.28
2018-04-27 18:30,31.994,25.260,31.103,5.30
2018-04-27 19:00,32.036,25.252,31.439,5.66
2018-04-27 19:30,32.046,25.278,31.317,5.50
2018-04-27 20:00,31.967,25.184,31.480,5.78
2018-04-27 20:30,32.020,25.241,31.420,5.65
2018-04-27 21:00,32.014,25.240,31.378,5.61
2018-04-27 21:30,32.012,25.251,31.286,5.50
2018-04-27 22:00,32.019,25.249,31.349,5.57
2018-04-27 22:30,32.019,25.241,31.407,5.64
2018-04-27 23:00,32.069,25.294,31.350,5.52
2018-04-27 23:30,32.079,25.305,31.342,5.50
2018-04-28 00:00,32.058,25.295,31.271,5.43
2018-04-28 00:30,31.901,25.173,31.119,5.42
2018-04-28 01:00,31.907,25.173,31.159,5.46
2018-04-28 01:30,31.967,25.223,31.191,5.43
2018-04-28 02:00,31.963,25.213,31.242,5.50
2018-04-28 02:30,32.058,25.293,31.286,5.45
2018-04-28 03:00,32.055,25.293,31.267,5.43
2018-04-28 03:30,32.088,25.331,31.209,5.33
2018-04-28 04:00,32.090,25.314,31.347,5.49
2018-04-28 04:30,32.068,25.302,31.288,5.44
2018-04-28 05:00,32.075,25.321,31.188,5.32
2018-04-28 05:30,32.047,25.308,31.097,5.24
2018-04-28 06:00,32.053,25.329,30.979,5.09
2018-04-28 06:30,32.078,25.355,30.959,5.04
2018-04-28 07:00,32.066,25.348,30.930,5.02
2018-04-28 07:30,32.050,25.333,30.932,5.04
2018-04-28 08:00,32.046,25.335,30.887,4.99
2018-04-28 08:30,32.039,25.335,30.835,4.93
2018-04-28 09:00,32.031,25.324,30.865,4.98
2018-04-28 09:30,32.034,25.324,30.890,5.01
2018-04-28 10:00,32.025,25.308,30.949,5.09
2018-04-28 10:30,32.017,25.301,30.945,5.09
2018-04-28 11:00,32.021,25.307,30.929,5.07
2018-04-28 11:30,32.038,25.305,31.066,5.21
2018-04-28 12:00,32.028,25.300,31.031,5.18
2018-04-28 12:30,32.046,25.318,31.018,5.15
2018-04-28 13:00,32.028,25.303,31.012,5.16
2018-04-28 13:30,32.033,25.304,31.036,5.18
2018-04-28 14:00,32.034,25.305,31.039,5.18
2018-04-28 14:30,32.037,25.304,31.062,5.21
2018-04-28 15:00,32.026,25.281,31.165,5.34
2018-04-28 15:30,32.026,25.280,31.171,5.35
2018-04-28 16:00,32.031,25.280,31.202,5.38
2018-04-28 16:30,32.041,25.282,31.253,5.43
2018-04-28 17:00,32.052,25.286,31.298,5.47
2018-04-28 17:30,32.029,25.259,31.337,5.54
2018-04-28 18:00,32.026,25.274,31.217,5.40
2018-04-28 18:30,32.056,25.317,31.095,5.23
2018-04-28 19:00,32.046,25.284,31.272,5.45
2018-04-28 19:30,32.034,25.265,31.329,5.53
2018-04-28 20:00,32.036,25.276,31.268,5.45
2018-04-28 20:30,32.008,25.260,31.194,5.39
2018-04-28 21:00,32.038,25.288,31.188,5.36
2018-04-28 21:30,32.029,25.255,31.369,5.58
2018-04-28 22:00,32.019,25.228,31.505,5.75
2018-04-28 22:30,32.009,25.217,31.512,5.77
2018-04-28 23:00,32.011,25.217,31.530,5.79
2018-04-28 23:30,32.040,25.265,31.376,5.58
2018-04-29 00:00,32.042,25.280,31.271,5.45
2018-04-29 00:30,32.025,25.282,31.149,5.32
2018-04-29 01:00,32.040,25.290,31.185,5.35
2018-04-29 01:30,32.029,25.275,31.227,5.41
2018-04-29 02:00,32.018,25.268,31.205,5.40
2018-04-29 02:30,31.994,25.271,31.011,5.19
2018-04-29 03:00,31.997,25.246,31.224,5.44
2018-04-29 03:30,31.957,25.234,31.047,5.27
2018-04-29 04:00,31.930,25.224,30.939,5.17
2018-04-29 04:30,31.939,25.230,30.951,5.18
2018-04-29 05:00,31.931,25.229,30.908,5.13
2018-04-29 05:30,31.940,25.251,30.793,4.99
2018-04-29 06:00,31.999,25.261,31.127,5.32
2018-04-29 06:30,32.021,25.302,30.968,5.11
2018-04-29 07:00,31.928,25.256,30.674,4.86
2018-04-29 07:30,31.966,25.269,30.839,5.02
2018-04-29 08:00,32.038,25.307,31.047,5.19
2018-04-29 08:30,32.030,25.258,31.355,5.56
2018-04-29 09:00,32.025,25.256,31.337,5.55
2018-04-29 09:30,32.022,25.258,31.305,5.51
2018-04-29 10:00,32.023,25.264,31.266,5.47
2018-04-29 10:30,32.023,25.264,31.270,5.47
2018-04-29 11:00,32.018,25.263,31.241,5.44
2018-04-29 11:30,32.017,25.264,31.227,5.42
2018-04-29 12:00,32.020,25.269,31.211,5.40
2018-04-29 12:30,32.020,25.282,31.115,5.29
2018-04-29 13:00,32.022,25.282,31.127,5.30
2018-04-29 13:30,32.016,25.275,31.135,5.32
2018-04-29 14:00,32.016,25.284,31.071,5.24
2018-04-29 14:30,32.016,25.287,31.050,5.22
2018-04-29 15:00,32.013,25.293,30.984,5.14
2018-04-29 15:30,32.001,25.274,31.040,5.22
2018-04-29 16:00,31.973,25.213,31.306,5.57
2018-04-29 16:30,31.963,25.178,31.494,5.80
2018-04-29 17:00,31.968,25.148,31.740,6.08
2018-04-29 17:30,32.062,25.238,31.710,5.95
2018-04-29 18:00,32.012,25.160,31.933,6.26
2018-04-29 18:30,32.121,25.198,32.359,6.65
2018-04-29 19:00,32.097,25.224,32.029,6.29
2018-04-29 19:30,32.103,25.252,31.877,6.10
2018-04-29 20:00,32.106,25.230,32.046,6.30
2018-04-29 20:30,32.097,25.262,31.760,5.97
2018-04-29 21:00,32.101,25.265,31.770,5.98
2018-04-29 21:30,32.095,25.258,31.786,6.00
2018-04-29 22:00,32.098,25.260,31.787,6.00
2018-04-29 22:30,32.098,25.263,31.764,5.97
2018-04-29 23:00,32.100,25.264,31.772,5.98
2018-04-29 23:30,32.099,25.263,31.772,5.98
2018-04-30 00:00,32.088,25.243,31.838,6.07
2018-04-30 00:30,32.056,25.239,31.660,5.90
2018-04-30 01:00,32.043,25.237,31.593,5.83
2018-04-30 01:30,32.027,25.228,31.548,5.80
2018-04-30 02:00,32.016,25.223,31.521,5.77
2018-04-30 02:30,31.991,25.208,31.459,5.73
2018-04-30 03:00,31.988,25.209,31.435,5.70
2018-04-30 03:30,31.999,25.217,31.452,5.71
2018-04-30 04:00,31.989,25.209,31.441,5.71
2018-04-30 04:30,31.970,25.189,31.460,5.75
2018-04-30 05:00,32.037,25.206,31.772,6.05
2018-04-30 05:30,32.034,25.205,31.759,6.04
2018-04-30 06:00,31.960,25.166,31.558,5.88
2018-04-30 06:30,31.922,25.169,31.291,5.60
2018-04-30 07:00,31.903,25.164,31.192,5.50
2018-04-30 07:30,31.907,25.165,31.219,5.53
2018-04-30 08:00,31.972,25.205,31.358,5.63
2018-04-30 08:30,32.001,25.214,31.483,5.74
2018-04-30 09:00,32.016,25.228,31.479,5.72
2018-04-30 09:30,32.017,25.234,31.442,5.68
2018-04-30 10:00,32.005,25.212,31.524,5.79
2018-04-30 10:30,32.030,25.239,31.491,5.72
2018-04-30 11:00,32.029,25.233,31.531,5.77
2018-04-30 11:30,32.057,25.257,31.540,5.75
2018-04-30 12:00,32.054,25.258,31.522,5.74
2018-04-30 12:30,32.049,25.242,31.600,5.83
2018-04-30 13:00,32.011,25.187,31.735,6.03
2018-04-30 13:30,31.945,25.113,31.834,6.22
2018-04-30 14:00,32.019,25.216,31.585,5.85
2018-04-30 14:30,32.014,25.194,31.709,6.00
2018-04-30 15:00,32.031,25.191,31.836,6.13
2018-04-30 15:30,32.069,25.206,31.979,6.26
2018-04-30 16:00,32.021,25.141,32.116,6.47
2018-04-30 16:30,32.068,25.207,31.965,6.24
2018-04-30 17:00,32.091,25.229,31.956,6.21
2018-04-30 17:30,32.076,25.232,31.840,6.09
2018-04-30 18:00,32.127,25.255,32.009,6.23
2018-04-30 18:30,32.151,25.269,32.063,6.27
2018-04-30 19:00,32.101,25.214,32.126,6.40
2018-04-30 19:30,32.053,25.198,31.934,6.22
2018-04-30 20:00,31.890,25.035,32.017,6.49
2018-04-30 20:30,31.967,25.106,32.018,6.41
2018-04-30 21:00,31.931,25.145,31.513,5.86
2018-04-30 21:30,31.923,25.132,31.561,5.92
2018-04-30 22:00,31.917,25.103,31.720,6.11
2018-04-30 22:30,31.913,25.108,31.663,6.05
2018-04-30 23:00,31.911,25.105,31.668,6.06
2018-04-30 23:30,31.911,25.121,31.555,5.93
2018-05-01 00:00,31.914,25.128,31.526,5.89
2018-05-01 00:30,31.929,25.173,31.303,5.61
2018-05-01 01:00,31.921,25.157,31.367,5.69
2018-05-01 01:30,31.946,25.189,31.299,5.59
2018-05-01 02:00,31.944,25.187,31.307,5.60
2018-05-01 02:30,31.939,25.177,31.339,5.64
2018-05-01 03:00,31.928,25.175,31.287,5.59
2018-05-01 03:30,31.932,25.179,31.283,5.58
2018-05-01 04:00,31.920,25.176,31.218,5.52
2018-05-01 04:30,31.914,25.177,31.178,5.47
2018-05-01 05:00,31.866,25.152,31.032,5.35
2018-05-01 05:30,31.860,25.151,31.003,5.32
2018-05-01 06:00,31.831,25.129,30.975,5.32
2018-05-01 06:30,31.825,25.152,30.756,5.06
2018-05-01 07:00,31.823,25.149,30.770,5.08
2018-05-01 07:30,31.828,25.142,30.850,5.17
2018-05-01 08:00,31.844,25.162,30.813,5.11
2018-05-01 08:30,31.862,25.154,30.999,5.32
2018-05-01 09:00,31.891,25.161,31.137,5.45
2018-05-01 09:30,31.901,25.170,31.142,5.45
2018-05-01 10:00,31.923,25.177,31.237,5.53
2018-05-01 10:30,31.941,25.178,31.349,5.65
2018-05-01 11:00,31.961,25.191,31.383,5.67
2018-05-01 11:30,31.972,25.190,31.468,5.76
2018-05-01 12:00,32.001,25.194,31.631,5.92
2018-05-01 12:30,31.984,25.178,31.629,5.94
2018-05-01 13:00,31.993,25.178,31.685,5.99
2018-05-01 13:30,32.002,25.183,31.709,6.01
2018-05-01 14:00,32.017,25.170,31.898,6.22
2018-05-01 14:30,31.990,25.136,31.958,6.32
2018-05-01 15:00,32.051,25.186,31.998,6.30
2018-05-01 15:30,32.080,25.219,31.952,6.22
2018-05-01 16:00,31.925,25.077,31.950,6.38
2018-05-01 16:30,32.132,25.242,32.125,6.36
2018-05-01 17:00,32.056,25.126,32.429,6.80
2018-05-01 17:30,32.030,25.159,32.053,6.39
2018-05-01 18:00,32.091,25.138,32.568,6.93
2018-05-01 18:30,32.083,25.200,32.107,6.39
2018-05-01 19:00,32.076,25.240,31.785,6.02
2018-05-01 19:30,32.147,25.323,31.660,5.80
2018-05-01 20:00,32.084,25.216,32.006,6.28
2018-05-01 20:30,32.011,25.136,32.093,6.45
2018-05-01 21:00,32.040,25.159,32.115,6.45
2018-05-01 21:30,32.056,25.172,32.126,6.45
2018-05-01 22:00,32.073,25.212,31.963,6.24
2018-05-01 22:30,32.013,25.162,31.925,6.26
2018-05-01 23:00,32.048,25.195,31.922,6.21
2018-05-01 23:30,32.073,25.218,31.916,6.18
2018-05-02 00:00,32.037,25.198,31.830,6.12
2018-05-02 00:30,32.053,25.215,31.815,6.08
2018-05-02 01:00,32.053,25.216,31.807,6.07
2018-05-02 01:30,32.037,25.205,31.785,6.06
2018-05-02 02:00,32.041,25.210,31.774,6.05
2018-05-02 02:30,32.037,25.207,31.764,6.04
2018-05-02 03:00,32.041,25.211,31.760,6.03
2018-05-02 03:30,32.073,25.238,31.777,6.02
2018-05-02 04:00,32.044,25.213,31.770,6.04
2018-05-02 04:30,32.035,25.205,31.767,6.05
2018-05-02 05:00,32.030,25.200,31.767,6.05
2018-05-02 05:30,32.034,25.198,31.809,6.10
2018-05-02 06:00,32.002,25.174,31.769,6.08
2018-05-02 06:30,31.993,25.164,31.788,6.11
2018-05-02 07:00,32.038,25.193,31.875,6.17
2018-05-02 07:30,31.984,25.150,31.825,6.17
2018-05-02 08:00,31.964,25.150,31.695,6.03
2018-05-02 08:30,31.948,25.153,31.570,5.90
2018-05-02 09:00,31.941,25.165,31.437,5.75
2018-05-02 09:30,31.935,25.163,31.416,5.74
2018-05-02 10:00,31.924,25.157,31.386,5.71
2018-05-02 10:30,31.929,25.165,31.362,5.68
2018-05-02 11:00,31.941,25.173,31.386,5.69
2018-05-02 11:30,31.958,25.183,31.421,5.72
2018-05-02 12:00,31.978,25.191,31.496,5.78
2018-05-02 12:30,31.968,25.181,31.504,5.80
2018-05-02 13:00,31.966,25.180,31.491,5.79
2018-05-02 13:30,31.927,25.146,31.486,5.83
2018-05-02 14:00,31.946,25.155,31.545,5.88
2018-05-02 14:30,32.006,25.174,31.798,6.11
2018-05-02 15:00,31.986,25.158,31.785,6.12
2018-05-02 15:30,32.044,25.191,31.922,6.22
2018-05-02 16:00,31.997,25.139,31.982,6.34
2018-05-02 16:30,31.933,25.106,31.803,6.20
2018-05-02 17:00,31.905,25.094,31.711,6.12
2018-05-02 17:30,31.880,25.072,31.702,6.13
2018-05-02 18:00,31.847,25.035,31.743,6.22
2018-05-02 18:30,31.831,25.014,31.790,6.29
2018-05-02 19:00,31.850,25.040,31.734,6.20
2018-05-02 19:30,31.865,25.049,31.765,6.22
2018-05-02 20:00,31.920,25.101,31.755,6.15
2018-05-02 20:30,31.923,25.117,31.663,6.04
2018-05-02 21:00,31.900,25.111,31.559,5.94
2018-05-02 21:30,31.904,25.129,31.461,5.82
2018-05-02 22:00,31.836,25.055,31.539,5.99
2018-05-02 22:30,31.857,25.089,31.431,5.84
2018-05-02 23:00,31.873,25.117,31.343,5.71
2018-05-02 23:30,31.894,25.145,31.276,5.61
2018-05-03 00:00,31.872,25.122,31.298,5.66
2018-05-03 00:30,31.901,25.159,31.218,5.54
2018-05-03 01:00,31.896,25.153,31.234,5.56
2018-05-03 01:30,31.901,25.157,31.236,5.56
2018-05-03 02:00,31.902,25.151,31.283,5.61
2018-05-03 02:30,31.909,25.146,31.365,5.70
2018-05-03 03:00,31.917,25.146,31.421,5.76
2018-05-03 03:30,31.934,25.157,31.453,5.78
2018-05-03 04:00,31.929,25.153,31.453,5.78
2018-05-03 04:30,31.927,25.151,31.447,5.78
2018-05-03 05:00,31.927,25.153,31.440,5.77
2018-05-03 05:30,31.922,25.151,31.416,5.75
2018-05-03 06:00,31.927,25.161,31.374,5.69
2018-05-03 06:30,31.931,25.172,31.323,5.63
2018-05-03 07:00,31.909,25.162,31.246,5.56
2018-05-03 07:30,31.903,25.157,31.253,5.57
2018-05-03 08:00,31.910,25.173,31.182,5.48
2018-05-03 08:30,31.862,25.134,31.144,5.49
2018-05-03 09:00,31.849,25.110,31.229,5.60
2018-05-03 09:30,31.858,25.118,31.233,5.60
2018-05-03 10:00,31.856,25.118,31.222,5.59
2018-05-03 10:30,31.843,25.109,31.200,5.57
2018-05-03 11:00,31.831,25.093,31.239,5.63
2018-05-03 11:30,31.834,25.091,31.266,5.66
2018-05-03 12:00,31.845,25.098,31.295,5.69
2018-05-03 12:30,31.822,25.078,31.285,5.70
2018-05-03 13:00,31.812,25.055,31.382,5.82
2018-05-03 13:30,31.825,25.064,31.406,5.84
2018-05-03 14:00,31.845,25.058,31.571,6.01
2018-05-03 14:30,31.847,25.042,31.705,6.17
2018-05-03 15:00,31.838,25.019,31.800,6.29
2018-05-03 15:30,31.812,24.992,31.824,6.35
2018-05-03 16:00,31.989,25.132,31.977,6.34
2018-05-03 16:30,31.913,25.069,31.928,6.36
2018-05-03 17:00,31.959,25.121,31.868,6.24
2018-05-03 17:30,31.968,25.111,31.995,6.39
2018-05-03 18:00,31.989,25.129,32.002,6.37
2018-05-03 18:30,31.984,25.124,32.007,6.38
2018-05-03 19:00,32.001,25.138,32.016,6.38
2018-05-03 19:30,32.026,25.152,32.076,6.42
2018-05-03 20:00,32.064,25.185,32.090,6.39
2018-05-03 20:30,32.069,25.198,32.033,6.32
2018-05-03 21:00,32.091,25.220,32.017,6.28
2018-05-03 21:30,32.090,25.232,31.937,6.19
2018-05-03 22:00,32.093,25.229,31.970,6.22
2018-05-03 22:30,32.094,25.220,32.037,6.30
2018-05-03 23:00,32.089,25.212,32.064,6.34
2018-05-03 23:30,32.075,25.204,32.030,6.31
2018-05-04 00:00,32.014,25.160,31.945,6.28
2018-05-04 00:30,31.904,25.089,31.737,6.15
2018-05-04 01:00,31.878,25.077,31.653,6.08
2018-05-04 01:30,31.849,25.069,31.529,5.96
2018-05-04 02:00,31.872,25.083,31.569,5.98
2018-05-04 02:30,31.895,25.105,31.570,5.96
2018-05-04 03:00,31.886,25.104,31.519,5.91
2018-05-04 03:30,31.948,25.147,31.617,5.96
2018-05-04 04:00,32.002,25.176,31.757,6.07
2018-05-04 04:30,32.048,25.197,31.903,6.19
2018-05-04 05:00,32.068,25.206,31.972,6.25
2018-05-04 05:30,32.087,25.219,31.998,6.26
2018-05-04 06:00,32.092,25.223,32.010,6.27
2018-05-04 06:30,32.077,25.213,31.978,6.25
2018-05-04 07:00,32.065,25.211,31.919,6.19
2018-05-04 07:30,32.016,25.186,31.778,6.08
2018-05-04 08:00,31.902,25.128,31.455,5.82
2018-05-04 08:30,31.814,25.061,31.356,5.79
2018-05-04 09:00,31.760,25.020,31.298,5.78
2018-05-04 09:30,31.724,24.985,31.314,5.84
2018-05-04 10:00,31.695,24.962,31.281,5.83
2018-05-04 10:30,31.691,24.964,31.243,5.79
2018-05-04 11:00,31.653,24.909,31.383,6.00
2018-05-04 11:30,31.641,24.891,31.433,6.07
2018-05-04 12:00,31.626,24.871,31.481,6.14
2018-05-04 12:30,31.629,24.864,31.545,6.22
2018-05-04 13:00,31.616,24.851,31.555,6.24
2018-05-04 13:30,31.543,24.770,31.642,6.42
2018-05-04 14:00,31.556,24.754,31.828,6.63
2018-05-04 14:30,31.619,24.800,31.910,6.66
2018-05-04 15:00,31.431,24.597,32.100,7.09
2018-05-04 15:30,31.517,24.629,32.407,7.36
2018-05-04 16:00,31.500,24.557,32.746,7.78
2018-05-04 16:30,31.616,24.811,31.820,6.56
2018-05-04 17:00,31.389,24.476,32.608,7.74
2018-05-04 17:30,31.583,24.665,32.561,7.47
2018-05-04 18:00,31.684,24.768,32.511,7.30
2018-05-04 18:30,31.736,24.803,32.593,7.34
2018-05-04 19:00,31.699,24.783,32.508,7.28
2018-05-04 19:30,31.675,24.800,32.257,7.01
2018-05-04 20:00,31.625,24.775,32.113,6.89
2018-05-04 20:30,31.638,24.809,31.971,6.71
2018-05-04 21:00,31.623,24.807,31.894,6.64
2018-05-04 21:30,31.619,24.837,31.663,6.37
2018-05-04 22:00,31.629,24.812,31.892,6.63
2018-05-04 22:30,31.665,24.864,31.773,6.45
2018-05-04 23:00,31.716,24.909,31.785,6.41
2018-05-04 23:30,31.737,24.907,31.928,6.55
2018-05-05 00:00,31.760,24.982,31.565,6.10
2018-05-05 00:30,31.724,24.967,31.437,5.98
2018-05-05 01:00,31.768,24.990,31.555,6.08
2018-05-05 01:30,31.808,25.009,31.681,6.18
2018-05-05 02:00,31.806,25.005,31.699,6.21
2018-05-05 02:30,31.827,25.031,31.655,6.13
2018-05-05 03:00,31.838,25.051,31.580,6.03
2018-05-05 03:30,31.799,25.029,31.484,5.96
2018-05-05 04:00,31.822,25.055,31.450,5.89
2018-05-05 04:30,31.831,25.067,31.419,5.85
2018-05-05 05:00,31.814,25.048,31.447,5.90
2018-05-05 05:30,31.828,25.063,31.435,5.87
2018-05-05 06:00,31.832,25.070,31.410,5.84
2018-05-05 06:30,31.833,25.072,31.402,5.83
2018-05-05 07:00,31.827,25.065,31.412,5.84
2018-05-05 07:30,31.822,25.055,31.451,5.90
2018-05-05 08:00,31.784,25.023,31.432,5.91
2018-05-05 08:30,31.788,25.031,31.394,5.86
2018-05-05 09:00,31.802,25.060,31.283,5.72
2018-05-05 09:30,31.794,25.074,31.129,5.54
2018-05-05 10:00,31.824,25.094,31.182,5.57
2018-05-05 10:30,31.847,25.109,31.224,5.60
2018-05-05 11:00,31.867,25.141,31.120,5.45
2018-05-05 11:30,31.837,25.136,30.960,5.30
2018-05-05 12:00,31.779,25.076,31.016,5.42
2018-05-05 12:30,31.696,24.985,31.125,5.64
2018-05-05 13:00,31.675,24.956,31.192,5.74
2018-05-05 13:30,31.673,24.948,31.245,5.81
2018-05-05 14:00,31.685,24.959,31.244,5.80
2018-05-05 14:30,31.679,24.946,31.290,5.86
2018-05-05 15:00,31.680,24.946,31.295,5.86
2018-05-05 15:30,31.699,24.973,31.233,5.77
2018-05-05 16:00,31.701,24.974,31.239,5.77
2018-05-05 16:30,31.701,24.969,31.274,5.81
2018-05-05 17:00,31.702,24.965,31.312,5.86
2018-05-05 17:30,31.706,24.965,31.332,5.88
2018-05-05 18:00,31.727,24.984,31.331,5.86
2018-05-05 18:30,31.703,24.964,31.327,5.88
2018-05-05 19:00,31.709,24.964,31.364,5.91
2018-05-05 19:30,31.706,24.960,31.369,5.92
2018-05-05 20:00,31.710,24.953,31.439,6.00
2018-05-05 20:30,31.713,24.955,31.450,6.01
2018-05-05 21:00,31.732,24.978,31.407,5.94
2018-05-05 21:30,31.744,24.998,31.348,5.86
2018-05-05 22:00,31.731,24.971,31.454,6.00
2018-05-05 22:30,31.730,24.977,31.409,5.94
2018-05-05 23:00,31.734,24.983,31.385,5.91
2018-05-05 23:30,31.734,24.990,31.337,5.85
2018-05-06 00:00,31.737,24.994,31.332,5.84
2018-05-06 00:30,31.734,24.993,31.313,5.83
2018-05-06 01:00,31.729,24.984,31.351,5.88
2018-05-06 01:30,31.731,24.991,31.315,5.83
2018-05-06 02:00,31.730,24.976,31.415,5.95
2018-05-06 02:30,31.728,24.976,31.403,5.94
2018-05-06 03:00,31.724,24.973,31.392,5.93
2018-05-06 03:30,31.720,24.971,31.382,5.92
2018-05-06 04:00,31.726,24.978,31.372,5.90
2018-05-06 04:30,31.724,24.962,31.467,6.02
2018-05-06 05:00,31.722,24.962,31.456,6.01
2018-05-06 05:30,31.715,24.958,31.444,6.00
2018-05-06 06:00,31.694,24.925,31.536,6.13
2018-05-06 06:30,31.691,24.917,31.573,6.18
2018-05-06 07:00,31.694,24.921,31.569,6.17
2018-05-06 07:30,31.675,24.890,31.656,6.30
2018-05-06 08:00,31.677,24.894,31.645,6.28
2018-05-06 08:30,31.688,24.910,31.600,6.22
2018-05-06 09:00,31.677,24.898,31.611,6.24
2018-05-06 09:30,31.692,24.929,31.497,6.09
2018-05-06 10:00,31.695,24.951,31.361,5.92
2018-05-06 10:30,31.702,24.972,31.256,5.79
2018-05-06 11:00,31.692,24.976,31.169,5.70
2018-05-06 11:30,31.689,24.967,31.207,5.75
2018-05-06 12:00,31.689,24.950,31.332,5.90
2018-05-06 12:30,31.680,24.956,31.228,5.78
2018-05-06 13:00,31.688,24.953,31.302,5.86
2018-05-06 13:30,31.670,24.943,31.256,5.83
2018-05-06 14:00,31.671,24.935,31.319,5.90
2018-05-06 14:30,31.667,24.927,31.351,5.94
2018-05-06 15:00,31.651,24.906,31.395,6.01
2018-05-06 15:30,31.661,24.921,31.359,5.96
2018-05-06 16:00,31.650,24.906,31.387,6.00
2018-05-06 16:30,31.657,24.910,31.400,6.01
2018-05-06 17:00,31.669,24.925,31.383,5.98
2018-05-06 17:30,31.659,24.916,31.375,5.98
2018-05-06 18:00,31.670,24.925,31.387,5.98
2018-05-06 18:30,31.667,24.921,31.394,5.99
2018-05-06 19:00,31.684,24.918,31.523,6.13
2018-05-06 19:30,31.683,24.922,31.491,6.09
2018-05-06 20:00,31.715,24.943,31.547,6.12
2018-05-06 20:30,31.695,24.924,31.554,6.15
2018-05-06 21:00,31.678,24.886,31.700,6.35
2018-05-06 21:30,31.665,24.910,31.455,6.07
2018-05-06 22:00,31.667,24.897,31.564,6.20
2018-05-06 22:30,31.671,24.898,31.581,6.21
2018-05-06 23:00,31.670,24.896,31.584,6.22
2018-05-06 23:30,31.656,24.881,31.598,6.25
2018-05-07 00:00,31.645,24.870,31.603,6.27
2018-05-07 00:30,31.646,24.872,31.594,6.26
2018-05-07 01:00,31.627,24.854,31.597,6.28
2018-05-07 01:30,31.640,24.867,31.593,6.26
2018-05-07 02:00,31.667,24.888,31.618,6.26
2018-05-07 02:30,31.621,24.844,31.635,6.33
2018-05-07 03:00,31.628,24.854,31.604,6.29
2018-05-07 03:30,31.713,24.930,31.623,6.22
2018-05-07 04:00,31.730,24.947,31.609,6.18
2018-05-07 04:30,31.776,24.987,31.631,6.16
2018-05-07 05:00,31.722,24.940,31.610,6.19
2018-05-07 05:30,31.774,24.981,31.654,6.19
2018-05-07 06:00,31.796,24.998,31.679,6.20
2018-05-07 06:30,31.823,25.019,31.711,6.20
2018-05-07 07:00,31.858,25.045,31.748,6.21
2018-05-07 07:30,31.906,25.086,31.774,6.19
2018-05-07 08:00,31.899,25.079,31.776,6.20
2018-05-07 08:30,31.907,25.080,31.815,6.24
2018-05-07 09:00,31.934,25.106,31.809,6.20
2018-05-07 09:30,31.948,25.116,31.828,6.21
2018-05-07 10:00,31.941,25.111,31.821,6.21
2018-05-07 10:30,31.926,25.093,31.853,6.26
2018-05-07 11:00,31.943,25.109,31.846,6.24
2018-05-07 11:30,32.001,25.175,31.763,6.08
2018-05-07 12:00,32.005,25.172,31.807,6.12
2018-05-07 12:30,32.012,25.171,31.860,6.18
2018-05-07 13:00,32.008,25.169,31.845,6.17
2018-05-07 13:30,32.016,25.173,31.871,6.19
2018-05-07 14:00,32.021,25.174,31.892,6.21
2018-05-07 14:30,32.020,25.174,31.891,6.21
2018-05-07 15:00,32.013,25.166,31.895,6.22
2018-05-07 15:30,32.023,25.158,32.018,6.35
2018-05-07 16:00,32.017,25.141,32.095,6.45
2018-05-07 16:30,32.036,25.147,32.172,6.52
2018-05-07 17:00,32.035,25.135,32.245,6.61
2018-05-07 17:30,32.064,25.153,32.299,6.64
2018-05-07 18:00,32.057,25.158,32.232,6.57
2018-05-07 18:30,32.059,25.140,32.357,6.71
2018-05-07 19:00,32.068,25.130,32.474,6.84
2018-05-07 19:30,32.039,25.157,32.119,6.46
2018-05-07 20:00,32.034,25.152,32.126,6.47
2018-05-07 20:30,32.047,25.146,32.246,6.60
2018-05-07 21:00,32.046,25.164,32.115,6.44
2018-05-07 21:30,32.054,25.169,32.134,6.46
2018-05-07 22:00,32.041,25.134,32.289,6.65
2018-05-07 22:30,32.051,25.148,32.256,6.60
2018-05-07 23:00,32.053,25.136,32.350,6.71
2018-05-07 23:30,32.051,25.146,32.274,6.62
2018-05-08 00:00,32.049,25.100,32.559,6.96
2018-05-08 00:30,32.045,25.092,32.588,7.00
2018-05-08 01:00,32.040,25.098,32.517,6.92
2018-05-08 01:30,32.041,25.145,32.216,6.57
2018-05-08 02:00,32.032,25.136,32.220,6.58
2018-05-08 02:30,31.934,25.061,32.115,6.56
2018-05-08 03:00,31.974,25.103,32.079,6.48
2018-05-08 03:30,31.982,25.117,32.036,6.42
2018-05-08 04:00,31.976,25.110,32.048,6.44
2018-05-08 04:30,31.980,25.114,32.039,6.43
2018-05-08 05:00,31.995,25.135,31.996,6.36
2018-05-08 05:30,32.006,25.148,31.977,6.32
2018-05-08 06:00,31.997,25.142,31.967,6.32
2018-05-08 06:30,32.008,25.138,32.056,6.41
2018-05-08 07:00,32.015,25.160,31.948,6.28
2018-05-08 07:30,31.769,24.988,31.578,6.10
2018-05-08 08:00,31.885,25.088,31.623,6.03
2018-05-08 08:30,31.677,24.906,31.558,6.18
2018-05-08 09:00,31.657,24.889,31.549,6.19
2018-05-08 09:30,31.640,24.876,31.529,6.18
2018-05-08 10:00,31.602,24.852,31.460,6.14
2018-05-08 10:30,31.600,24.854,31.425,6.10
2018-05-08 11:00,31.557,24.816,31.422,6.14
