Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-22 01:00,19.5,,,2955,1019.27,114.90,6.50,7.21,3.27,1.00,5.23,,,
2018-07-22 02:00,19.4,,,2955,1019.27,105.00,6.65,8.04,3.67,1.00,5.47,,,
2018-07-22 03:00,19.3,,,2956,1018.96,113.60,6.65,7.19,3.72,1.00,5.48,,,
2018-07-22 04:00,19.4,,,2956,1018.53,99.00,6.69,7.21,4.02,1.00,5.81,,,
2018-07-22 05:00,19.4,,,2955,1018.29,110.70,6.63,7.44,3.73,1.00,5.78,,,
2018-07-22 06:00,19.4,,,2955,1018.04,94.30,6.48,7.11,4.11,1.00,5.68,,,
2018-07-22 07:00,19.6,,,2955,1017.86,94.80,7.40,8.41,4.66,1.00,6.45,,,
2018-07-22 08:00,19.7,,,2956,1017.67,91.50,7.90,8.43,4.74,1.00,6.50,,,
2018-07-22 09:00,19.8,,,2955,1017.55,92.50,7.35,8.33,4.35,1.00,6.37,,,
2018-07-22 10:00,19.9,,,2955,1017.30,93.40,8.79,9.83,4.45,1.00,7.29,,,
2018-07-22 11:00,20.0,,,2955,1017.12,95.20,9.86,10.64,6.35,1.00,8.53,,,
2018-07-22 12:00,20.1,,,2211,1017.12,99.80,9.58,10.43,5.71,1.00,7.85,,,
2018-07-22 13:00,20.7,,,2955,1017.06,111.40,10.06,10.90,5.20,1.00,7.95,,,
2018-07-22 14:00,20.9,,,2955,1017.18,118.90,9.57,10.39,5.75,1.00,8.29,,,
2018-07-22 15:00,20.7,,,2955,1017.49,125.20,8.06,8.69,4.95,1.00,6.83,,,
2018-07-22 16:00,20.7,,,2955,1017.24,133.60,8.10,9.42,4.59,1.00,6.73,,,
2018-07-22 17:00,21.2,,,2955,1017.61,159.70,9.61,10.44,6.00,1.00,8.41,,,
2018-07-22 18:00,20.9,,,2955,1018.04,163.90,7.25,8.01,4.46,1.00,6.39,,,
2018-07-22 19:00,20.9,,,2955,1018.29,154.70,5.75,6.69,3.31,1.00,5.05,,,
2018-07-22 20:00,20.8,,,2955,1018.22,151.20,5.68,6.23,3.28,1.00,4.96,,,
2018-07-22 21:00,20.8,,,2955,1018.22,147.30,5.73,6.61,3.63,1.00,5.09,,,
2018-07-22 22:00,20.8,,,2955,1018.59,149.40,5.37,5.99,2.85,1.00,4.65,,,
2018-07-22 23:00,20.7,,,2955,1019.02,132.40,5.79,6.94,2.96,1.00,5.02,,,
2018-07-23 00:00,20.9,,,2955,1019.14,145.70,8.25,8.70,4.15,1.00,6.47,,,
2018-07-23 01:00,20.8,,,2955,1019.82,148.00,5.44,6.17,2.23,1.00,4.49,,,
2018-07-23 02:00,21.2,,,2955,1020.31,149.30,8.09,9.04,4.87,1.00,7.09,,,
2018-07-23 03:00,20.8,,,2955,1020.49,154.40,8.32,9.57,4.40,1.00,7.02,,,
2018-07-23 04:00,20.9,,,2955,1020.61,157.10,9.01,9.99,5.37,1.00,7.93,,,
2018-07-23 05:00,20.8,,,2955,1020.61,152.50,7.04,7.80,3.83,1.00,6.04,,,
2018-07-23 06:00,20.9,,,2955,1020.49,156.30,8.75,9.73,5.29,1.00,7.66,,,
2018-07-23 07:00,20.8,,,2955,1020.68,154.90,8.65,9.94,5.14,1.00,7.42,,,
2018-07-23 08:00,20.6,,,2955,1020.49,161.60,8.44,9.69,4.64,1.00,7.43,,,
2018-07-23 09:00,20.7,,,2955,1020.68,158.60,8.96,9.99,4.72,1.00,7.84,,,
2018-07-23 10:00,20.7,,,2955,1021.29,159.20,8.28,9.31,4.42,1.00,7.01,,,
2018-07-23 11:00,20.6,,,2955,1021.47,150.90,8.81,9.76,5.34,1.00,7.62,,,
2018-07-23 13:00,20.7,,,2955,1022.09,154.30,7.75,8.76,3.97,1.00,6.37,,,
2018-07-23 14:00,20.9,,,2955,1022.51,154.00,7.89,8.89,4.50,1.00,6.89,,,
2018-07-23 15:00,21.1,,,2955,1022.76,151.10,8.46,9.14,4.33,1.00,6.59,,,
2018-07-23 16:00,21.3,,,2955,1022.51,148.70,7.96,8.95,4.66,1.00,7.00,,,
2018-07-23 17:00,21.4,,,2955,1022.39,152.00,8.09,8.89,5.40,1.00,7.30,,,
2018-07-23 18:00,21.7,,,2955,1022.58,155.40,9.08,9.87,4.73,1.00,7.87,,,
2018-07-23 19:00,21.8,,,2955,1022.70,151.90,8.93,9.85,5.67,1.00,7.65,,,
2018-07-23 20:00,21.9,,,2955,1022.51,155.40,8.89,9.54,5.37,1.00,7.79,,,
2018-07-23 21:00,22.0,,,2955,1022.39,154.80,9.33,10.50,5.20,1.00,8.05,,,
2018-07-23 22:00,22.0,,,2955,1022.45,157.20,8.76,9.76,5.37,1.00,7.81,,,
2018-07-23 23:00,21.8,,,2937,1023.07,161.90,8.59,9.55,5.05,1.00,7.50,,,
2018-07-24 00:00,21.5,,,2955,1023.37,162.10,7.99,9.02,4.95,1.00,7.13,,,
2018-07-24 01:00,,,,,,,,,,,,,,
2018-07-24 02:00,21.0,,,2955,1024.36,162.40,7.70,8.56,4.78,1.00,6.85,,,
2018-07-24 03:00,20.7,,,2955,1024.72,166.40,6.15,7.33,3.06,1.00,5.25,,,
2018-07-24 04:00,20.5,,,2955,1025.03,171.50,5.06,5.52,2.52,1.00,4.09,,,
2018-07-24 05:00,20.4,,,2955,1024.79,159.80,4.81,5.49,2.29,1.00,4.12,,,
2018-07-24 06:00,20.5,,,2955,1024.54,156.40,4.95,5.56,2.27,1.00,3.89,,,
2018-07-24 07:00,20.5,,,2955,1024.36,156.00,6.69,7.42,3.83,1.00,5.37,,,
2018-07-24 08:00,20.6,,,2955,1024.36,161.40,5.11,6.09,2.41,1.00,4.26,,,
2018-07-24 09:00,20.4,,,2955,1024.60,153.60,5.67,6.58,2.87,1.00,4.83,,,
2018-07-24 10:00,20.4,,,2955,1024.91,154.10,5.11,6.03,2.91,1.00,4.46,,,
2018-07-24 11:00,20.7,,,2955,1024.79,148.80,6.36,7.28,3.65,1.00,5.53,,,
2018-07-24 12:00,20.8,,,2955,1024.66,154.90,5.66,6.52,3.12,1.00,4.95,,,
2018-07-24 13:00,21.0,,,2955,1024.48,150.80,5.94,6.70,3.33,1.00,5.28,,,
2018-07-24 14:00,20.9,,,2955,1024.42,146.60,6.95,7.77,4.27,1.00,6.19,,,
2018-07-24 15:00,21.0,,,2955,1024.29,155.20,6.67,7.59,4.25,1.00,5.84,,,
2018-07-24 16:00,21.5,,,2955,1024.11,151.20,7.38,8.11,4.15,1.00,5.92,,,
2018-07-24 17:00,21.7,,,2955,1023.62,144.20,7.94,8.66,4.64,1.00,6.66,,,
2018-07-24 18:00,21.6,,,2955,1023.25,139.30,8.02,8.71,5.30,1.00,6.89,,,
2018-07-24 19:00,22.2,,,2955,1022.82,150.70,8.97,9.68,5.35,1.00,7.64,,,
2018-07-24 20:00,22.5,,,2955,1022.21,159.70,9.63,10.42,5.12,1.00,8.11,,,
2018-07-24 21:00,22.5,,,2955,1021.84,163.80,9.01,10.03,5.61,1.00,7.86,,,
2018-07-24 22:00,22.5,,,2954,1021.35,164.60,9.42,10.60,5.99,1.00,8.38,,,
2018-07-24 23:00,22.3,,,2954,1021.35,171.30,9.41,10.25,6.06,1.00,8.13,,,
2018-07-25 00:00,21.9,,,2954,1021.35,169.00,8.52,9.39,4.94,1.00,7.26,,,
2018-07-25 01:00,21.7,,,2955,1021.59,174.50,7.50,8.44,4.43,1.00,6.43,,,
2018-07-25 02:00,21.3,,,2955,1021.78,173.10,7.03,7.95,4.01,1.00,6.09,,,
2018-07-25 03:00,21.2,,,2955,1021.59,173.10,6.63,7.26,3.82,1.00,5.76,,,
2018-07-25 04:00,21.2,,,2955,1021.47,171.10,6.73,7.68,3.89,1.00,5.78,,,
2018-07-25 05:00,20.9,,,2955,1021.29,168.60,5.74,6.42,3.10,1.00,4.99,,,
2018-07-25 06:00,20.8,,,2955,1020.92,163.60,5.63,6.64,3.79,1.00,5.19,,,
2018-07-25 07:00,20.8,,,2955,1020.31,159.40,6.53,7.38,3.69,1.00,5.64,,,
2018-07-25 08:00,20.9,,,2955,1020.06,164.40,6.42,7.33,3.59,1.00,5.61,,,
2018-07-25 09:00,21.1,,,2955,1019.88,166.50,6.63,7.18,3.18,1.00,5.18,,,
2018-07-25 10:00,21.1,,,2955,1019.45,165.80,6.14,6.98,3.84,1.00,5.49,,,
2018-07-25 11:00,21.4,,,2955,1019.14,163.40,7.38,8.06,4.50,1.00,6.43,,,
2018-07-25 12:00,21.6,,,2955,1018.96,163.00,7.85,9.07,4.84,1.00,6.92,,,
2018-07-25 13:00,21.4,,,2955,1018.65,162.20,7.04,8.16,4.04,1.00,5.92,,,
2018-07-25 14:00,21.6,,,2955,1018.29,160.40,7.96,8.79,4.87,1.00,7.00,,,
2018-07-25 15:00,21.8,,,2954,1017.92,156.00,8.49,9.26,5.02,1.00,7.17,,,
2018-07-25 16:00,22.3,,,2954,1017.30,163.10,8.67,9.68,5.38,1.00,7.58,,,
2018-07-25 17:00,22.1,,,2954,1016.63,160.50,9.03,9.83,5.40,1.00,7.81,,,
2018-07-25 18:00,22.2,,,2954,1016.08,160.60,9.86,10.74,6.16,1.00,8.43,,,
2018-07-25 19:00,22.5,,,2954,1015.71,168.00,11.22,12.54,6.94,1.00,9.44,,,
2018-07-25 20:00,22.4,,,2954,1015.16,162.40,9.26,10.84,5.04,1.00,7.93,,,
2018-07-25 21:00,22.1,,,2954,1014.67,174.50,9.19,9.98,5.70,1.00,7.74,,,
2018-07-25 22:00,21.8,,,2954,1014.24,176.40,8.60,9.75,4.72,1.00,7.49,,,
2018-07-25 23:00,21.9,,,2954,1013.82,171.60,8.14,9.15,4.91,1.00,6.87,,,
2018-07-26 00:00,21.5,,,2955,1013.57,174.30,8.01,9.04,4.64,1.00,6.86,,,
2018-07-26 01:00,21.3,,,2955,1013.82,176.00,8.18,9.56,4.68,1.00,6.99,,,
2018-07-26 02:00,21.3,,,2955,1013.69,181.10,8.99,9.66,5.33,1.00,7.79,,,
2018-07-26 03:00,21.1,,,2955,1013.27,176.90,8.37,9.14,5.06,1.00,7.16,,,
2018-07-26 04:00,21.0,,,2955,1012.65,173.20,8.53,9.99,0.00,1.00,7.63,,,
2018-07-26 05:00,20.8,,,2955,1012.29,175.80,8.05,8.68,4.86,1.00,6.82,,,
2018-07-26 07:00,20.9,,,2955,1010.82,168.60,8.72,10.05,4.51,1.00,7.05,,,
2018-07-26 08:00,21.1,,,2955,1009.84,164.10,9.80,10.85,6.47,1.00,8.68,,,
2018-07-26 09:00,21.0,,,2955,1009.23,170.30,11.27,12.27,6.69,1.00,9.44,,,
2018-07-26 10:00,21.2,,,2955,1008.80,171.50,12.17,13.11,7.38,1.00,10.22,,,
2018-07-26 11:00,20.8,,,2955,1008.80,174.70,12.49,13.62,7.86,1.00,10.79,,,
2018-07-26 12:00,20.7,,,2955,1009.54,186.80,5.78,6.71,3.06,1.00,5.10,,,
2018-07-26 13:00,20.8,,,2955,1009.54,190.90,5.33,6.29,2.91,1.00,4.64,,,
2018-07-26 14:00,21.0,,,2955,1009.41,181.80,5.68,6.53,3.17,1.00,4.71,,,
2018-07-26 16:00,20.5,,,2954,1009.05,176.20,6.06,6.46,3.07,1.00,5.00,,,
2018-07-26 17:00,20.9,,,2954,1008.92,177.50,5.50,6.08,2.97,1.00,4.46,,,
2018-07-26 18:00,21.3,,,2954,1008.44,163.00,6.04,7.04,2.88,1.00,4.70,,,
2018-07-26 19:00,21.6,,,2954,1008.13,185.80,7.99,8.64,5.32,1.00,7.05,,,
2018-07-26 20:00,21.9,,,2954,1008.38,192.60,8.17,8.90,5.00,1.00,7.01,,,
2018-07-26 21:00,21.8,,,2724,1009.41,263.90,7.88,8.50,3.54,1.00,5.85,,,
2018-07-26 22:00,21.3,,,2954,1009.29,246.10,6.63,7.37,3.53,1.00,5.59,,,
2018-07-26 23:00,21.3,,,2954,1009.54,236.60,5.48,6.71,3.37,1.00,4.75,,,
2018-07-27 00:00,20.7,,,2954,1009.54,218.50,3.74,4.53,1.95,1.00,3.07,,,
2018-07-27 01:00,20.7,,,2955,1010.57,225.20,4.82,5.86,2.75,1.00,4.25,,,
2018-07-27 02:00,20.8,,,2955,1010.76,229.10,4.57,5.05,2.16,1.00,3.81,,,
2018-07-27 03:00,20.5,,,2955,1011.37,215.10,4.24,4.82,2.39,1.00,3.81,,,
2018-07-27 04:00,20.8,,,2955,1011.68,224.90,5.40,6.16,3.03,1.00,4.79,,,
2018-07-27 05:00,20.6,,,2955,1011.68,223.20,4.99,5.55,3.16,1.00,4.46,,,
2018-07-27 06:00,20.8,,,2955,1012.04,228.50,4.87,5.48,3.15,1.00,4.29,,,
2018-07-27 08:00,20.3,,,2955,1012.16,216.00,3.01,3.76,1.81,1.00,2.63,,,
2018-07-27 09:00,20.1,,,2955,1012.53,212.70,3.12,3.59,1.92,1.00,2.68,,,
2018-07-27 10:00,20.2,,,2955,1012.90,194.10,3.90,4.20,2.03,1.00,3.17,,,
2018-07-27 11:00,20.3,,,2955,1013.33,211.60,2.48,2.87,1.53,1.00,2.17,,,
2018-07-27 12:00,20.0,,, 584,1013.94,205.60,3.93,4.40,2.18,1.00,3.10,,,
2018-07-27 13:00,20.3,,, 188,1014.12,193.90,4.38,4.96,2.91,1.00,3.90,,,
2018-07-27 14:00,20.4,,,1084,1014.06,180.60,3.54,3.96,1.90,1.00,3.03,,,
2018-07-27 15:00,20.5,,,1231,1014.18,167.10,4.36,4.98,2.66,1.00,3.71,,,
2018-07-27 16:00,21.2,,,2954,1014.18,170.90,4.64,5.55,2.45,1.00,3.98,,,
2018-07-27 17:00,22.0,,,2954,1013.82,170.60,5.94,6.30,3.21,1.00,4.94,,,
2018-07-27 18:00,22.2,,,2954,1013.45,162.70,6.73,7.54,3.83,1.00,5.79,,,
2018-07-27 19:00,22.0,,,2954,1013.08,159.60,7.65,8.76,4.85,1.00,6.62,,,
2018-07-27 20:00,22.7,,,2954,1012.78,172.90,7.53,8.67,4.79,1.00,6.60,,,
2018-07-27 21:00,23.0,,,2954,1012.78,180.90,7.74,8.57,3.65,1.00,6.86,,,
2018-07-27 22:00,22.9,,,2954,1012.78,177.70,8.01,9.05,5.02,1.00,6.91,,,
2018-07-27 23:00,22.5,,,2954,1013.20,185.30,6.87,7.72,4.23,1.00,6.28,,,
2018-07-28 00:00,22.5,,,2954,1013.75,196.90,6.92,7.82,4.28,1.00,6.24,,,
2018-07-28 01:00,22.1,,,2954,1014.43,196.20,5.94,6.63,3.42,1.00,5.20,,,
2018-07-28 02:00,22.3,,,2954,1015.10,285.30,3.40,4.05,1.51,1.00,2.67,,,
2018-07-28 03:00,22.1,,,2954,1014.79,221.90,1.54,2.18,0.40,1.00,1.25,,,
2018-07-28 04:00,20.9,,,2954,1015.04,336.00,2.86,3.73,0.06,1.00,1.72,,,
2018-07-28 05:00,20.8,,,2954,1014.43,131.00,4.49,4.80,1.76,1.00,3.17,,,
2018-07-28 06:00,20.8,,,2954,1014.00,158.00,3.24,4.11,1.92,1.00,2.82,,,
2018-07-28 07:00,20.8,,,2954,1013.69,169.00,4.03,4.61,2.34,1.00,3.48,,,
2018-07-28 08:00,20.9,,,2954,1013.57,194.60,4.10,4.77,2.32,1.00,3.61,,,
2018-07-28 09:00,20.9,,,2954,1013.39,192.30,5.82,6.17,1.71,1.00,3.44,,,
2018-07-28 10:00,20.4,,,2955,1013.75,210.70,2.59,3.21,1.60,1.00,2.26,,,
2018-07-28 11:00,20.6,,,2954,1014.43,197.50,2.89,3.32,1.47,1.00,2.31,,,
2018-07-28 12:00,20.9,,,2955,1014.73,247.20,2.82,3.52,1.17,1.00,2.13,,,
2018-07-28 13:00,21.3,,,2954,1014.61,193.20,2.24,2.70,0.71,1.00,1.77,,,
2018-07-28 14:00,21.4,,,2954,1014.61,174.50,3.18,3.74,1.87,1.00,2.84,,,
2018-07-28 15:00,21.6,,,2954,1014.86,167.50,4.69,5.15,3.28,1.00,4.28,,,
2018-07-28 16:00,21.6,,,2954,1014.49,164.10,3.60,4.14,2.38,1.00,3.16,,,
2018-07-28 17:00,22.0,,,2954,1013.69,164.00,3.23,3.79,1.65,1.00,2.61,,,
2018-07-28 18:00,22.6,,,2954,1013.33,159.20,3.92,4.49,2.27,1.00,3.33,,,
2018-07-28 19:00,22.7,,,2954,1013.02,146.30,4.92,5.61,2.39,1.00,3.90,,,
2018-07-28 20:00,22.8,,,2954,1012.41,150.00,5.98,7.00,3.04,1.00,4.95,,,
2018-07-28 21:00,23.0,,,2954,1012.29,168.20,10.33,11.20,6.00,1.00,8.51,,,
2018-07-28 22:00,22.8,,,2954,1012.23,189.50,9.79,11.21,5.56,1.00,8.29,,,
2018-07-29 00:00,22.3,,,2954,1012.35,188.40,6.16,6.85,3.76,1.00,5.36,,,
2018-07-29 01:00,21.7,,,2954,1012.41,201.50,5.51,6.28,3.16,1.00,4.81,,,
2018-07-29 02:00,21.2,,,2954,1013.45,306.00,3.54,4.37,1.14,1.00,2.85,,,
2018-07-29 03:00,21.2,,,2954,1013.45,333.60,4.11,4.45,1.56,1.00,3.04,,,
2018-07-29 04:00,20.7,,,2954,1013.39,10.48,2.22,2.76,0.12,1.00,1.76,,,
2018-07-29 05:00,20.5,,,2954,1013.08,189.10,1.11,1.49,0.04,1.00,0.59,,,
2018-07-29 06:00,20.4,,,2954,1012.90,169.50,1.53,1.98,0.34,1.00,1.34,,,
2018-07-29 07:00,20.3,,,2954,1012.71,195.70,2.90,3.66,1.81,1.00,2.60,,,
2018-07-29 08:00,20.0,,,2954,1013.14,223.00,3.72,4.09,2.08,1.00,3.06,,,
2018-07-29 09:00,19.6,,,2954,1013.33,284.60,3.24,4.01,1.91,1.00,2.83,,,
2018-07-29 10:00,19.9,,,2858,1014.37,276.70,2.75,3.42,1.42,1.00,2.37,,,
2018-07-29 11:00,20.3,,,2437,1014.49,297.30,6.05,6.89,3.55,1.00,5.08,,,
2018-07-29 12:00,20.2,,,2576,1014.86,306.30,5.05,5.57,3.08,1.00,4.27,,,
2018-07-29 13:00,20.4,,,2954,1015.10,297.80,3.13,3.55,1.94,1.00,2.77,,,
2018-07-29 14:00,20.8,,,2954,1014.79,341.90,3.21,3.83,1.80,1.00,2.82,,,
2018-07-29 15:00,21.5,,,2954,1014.98,238.20,2.10,2.46,0.72,1.00,1.49,,,
2018-07-29 16:00,21.8,,,2954,1015.04,159.50,1.73,2.34,0.55,1.00,1.41,,,
2018-07-29 17:00,22.2,,,2954,1014.98,168.80,1.88,2.13,0.64,1.00,1.38,,,
2018-07-29 18:00,22.3,,,2954,1014.79,211.20,2.81,3.37,1.73,1.00,2.43,,,
2018-07-29 19:00,,,,,,,,,,,,,,
2018-07-29 20:00,22.8,,,2954,1015.16,264.30,3.37,4.13,2.04,1.00,2.93,,,
2018-07-29 21:00,22.7,,,2954,1015.41,262.60,2.83,3.32,1.37,1.00,2.28,,,
2018-07-29 22:00,22.9,,,2954,1015.22,288.40,4.01,4.43,2.08,1.00,3.17,,,
2018-07-29 23:00,22.7,,,2954,1015.35,250.20,2.88,3.32,1.54,1.00,2.47,,,
2018-07-30 00:00,21.8,,,2954,1015.71,217.80,2.30,2.67,0.82,1.00,1.68,,,
2018-07-30 01:00,20.9,,,2954,1016.14,215.10,2.22,2.60,1.29,1.00,1.93,,,
2018-07-30 02:00,21.0,,,2954,1016.45,215.60,2.85,3.17,1.60,1.00,2.44,,,
2018-07-30 03:00,20.3,,,2954,1016.57,219.20,1.99,2.47,1.21,1.00,1.80,,,
2018-07-30 04:00,19.9,,,2954,1016.94,243.90,2.45,3.18,1.49,1.00,2.08,,,
2018-07-30 05:00,19.9,,,2954,1016.88,295.70,2.75,3.37,1.43,1.00,2.30,,,
2018-07-30 06:00,19.6,,,2954,1016.94,267.20,2.70,3.15,1.84,1.00,2.39,,,
2018-07-30 07:00,19.7,,,2955,1017.43,259.80,2.48,2.65,1.07,1.00,1.89,,,
2018-07-30 08:00,19.1,,,2955,1017.79,296.20,3.28,3.76,2.18,1.00,2.89,,,
2018-07-30 09:00,19.0,,,2955,1018.29,292.70,2.56,2.80,1.31,1.00,1.94,,,
2018-07-30 10:00,19.3,,,2955,1018.71,256.10,4.32,4.74,2.57,1.00,3.64,,,
2018-07-30 11:00,19.6,,,2955,1019.02,271.90,3.22,3.50,2.02,1.00,2.81,,,
2018-07-30 12:00,19.6,,,2955,1019.33,218.00,1.07,1.41,0.06,1.00,0.77,,,
2018-07-30 13:00,19.2,,,2954,1019.20,172.70,1.57,1.93,0.82,1.00,1.38,,,
2018-07-30 14:00,20.2,,,2954,1019.08,155.50,1.33,1.50,0.18,1.00,0.95,,,
2018-07-30 15:00,20.8,,,2954,1019.14,191.20,1.52,1.86,0.78,1.00,1.30,,,
2018-07-30 16:00,21.1,,,2954,1019.14,187.60,1.47,1.84,0.35,1.00,1.12,,,
2018-07-30 17:00,21.3,,,2954,1018.84,166.40,1.70,2.15,0.87,1.00,1.52,,,
2018-07-30 18:00,21.4,,,2954,1018.65,145.50,1.94,2.49,0.91,1.00,1.61,,,
2018-07-30 19:00,21.5,,,2954,1018.71,151.80,2.05,2.49,1.22,1.00,1.85,,,
2018-07-30 20:00,21.1,,,2954,1018.29,150.80,3.05,3.59,1.67,1.00,2.57,,,
2018-07-30 21:00,21.1,,,2954,1018.10,152.80,3.90,4.52,2.45,1.00,3.52,,,
2018-07-30 22:00,20.8,,,2954,1017.98,173.50,3.83,4.33,1.62,1.00,3.19,,,
2018-07-30 23:00,21.3,,,2954,1018.41,211.50,4.20,5.10,2.69,1.00,3.87,,,
2018-07-31 00:00,21.2,,,2954,1018.59,205.00,5.02,5.84,3.41,1.00,4.51,,,
2018-07-31 01:00,21.1,,,2954,1018.71,230.30,4.55,5.21,2.84,1.00,4.13,,,
2018-07-31 02:00,20.6,,,2954,1018.41,235.80,4.02,4.53,2.54,1.00,3.58,,,
2018-07-31 03:00,20.4,,,2954,1017.43,207.10,2.90,3.23,1.34,1.00,2.15,,,
2018-07-31 04:00,20.1,,,2954,1017.37,216.60,3.10,3.52,2.07,1.00,2.76,,,
2018-07-31 05:00,20.3,,,2954,1017.98,248.00,4.68,5.00,2.69,1.00,3.88,,,
2018-07-31 06:00,,,,,,,,,,,,,,
2018-07-31 07:00,19.3,,,2954,1017.61,237.60,2.91,3.35,2.00,1.00,2.63,,,
2018-07-31 08:00,19.2,,,2955,1018.04,244.40,3.10,3.55,2.01,1.00,2.75,,,
2018-07-31 09:00,18.8,,,2955,1018.10,206.10,1.76,2.16,0.85,1.00,1.58,,,
2018-07-31 10:00,18.9,,,2955,1018.47,243.00,2.18,2.59,1.04,1.00,1.88,,,
2018-07-31 11:00,20.1,,,2955,1018.59,236.00,2.38,2.71,1.60,1.00,2.19,,,
2018-07-31 12:00,19.3,,,2954,1018.41,217.20,3.10,3.47,1.68,1.00,2.71,,,
2018-07-31 13:00,19.5,,,2954,1018.41,239.90,2.98,3.15,1.69,1.00,2.53,,,
2018-07-31 14:00,19.9,,,2954,1018.47,247.90,2.49,2.89,1.07,1.00,1.88,,,
2018-07-31 15:00,22.0,,,2954,1018.65,239.10,1.79,2.04,1.02,1.00,1.54,,,
2018-07-31 16:00,21.7,,,2954,1018.35,225.00,1.95,2.29,0.96,1.00,1.62,,,
2018-07-31 18:00,22.1,,,2954,1017.86,155.70,3.60,3.91,2.11,1.00,3.21,,,
2018-07-31 19:00,22.2,,,2954,1017.67,135.90,3.53,3.79,1.98,1.00,2.77,,,
2018-07-31 20:00,22.2,,,2954,1017.79,150.30,4.20,4.48,2.81,1.00,3.77,,,
2018-07-31 21:00,22.0,,,2954,1017.55,136.80,3.77,4.06,2.25,1.00,3.21,,,
2018-07-31 22:00,21.9,,,2953,1017.55,151.50,4.19,4.62,2.44,1.00,3.60,,,
2018-07-31 23:00,21.8,,,2954,1017.86,146.70,4.58,5.11,2.77,1.00,4.02,,,
2018-08-01 00:00,21.6,,,2954,1017.86,143.40,4.30,4.76,2.72,1.00,3.77,,,
2018-08-01 01:00,21.7,,,2954,1018.22,153.90,5.64,6.05,3.51,1.00,4.70,,,
2018-08-01 02:00,22.1,,,2954,1018.22,181.70,6.00,6.42,3.66,1.00,5.20,,,
2018-08-01 03:00,21.7,,,2954,1017.98,187.50,5.81,6.42,3.16,1.00,4.95,,,
2018-08-01 04:00,21.5,,,2954,1018.10,197.80,5.69,6.56,3.47,1.00,4.97,,,
2018-08-01 05:00,21.1,,,2954,1018.16,200.50,5.51,6.00,3.57,1.00,4.79,,,
2018-08-01 06:00,20.9,,,2954,1018.22,204.60,5.17,5.78,3.68,1.00,4.57,,,
2018-08-01 07:00,20.8,,,2954,1018.65,220.80,4.66,5.33,2.67,1.00,3.98,,,
2018-08-01 08:00,20.3,,,2954,1018.90,215.00,3.24,3.62,1.91,1.00,2.76,,,
2018-08-01 09:00,20.2,,,2954,1018.90,206.60,3.53,4.18,2.04,1.00,3.07,,,
2018-08-01 10:00,20.1,,,2954,1019.20,192.00,3.75,4.42,2.14,1.00,3.35,,,
2018-08-01 11:00,20.0,,,2954,1019.69,186.10,2.87,3.62,1.54,1.00,2.58,,,
2018-08-01 12:00,20.1,,,2954,1019.82,166.00,2.34,2.79,1.31,1.00,1.99,,,
2018-08-01 13:00,,,,,,,,,,,,,,
2018-08-01 14:00,20.4,,,2954,1019.14,152.40,4.77,5.19,2.83,1.00,3.87,,,
2018-08-01 15:00,20.6,,,2954,1019.08,155.20,5.41,5.94,2.87,1.00,4.47,,,
2018-08-01 16:00,20.3,,,2954,1018.65,142.40,6.58,7.31,3.95,1.00,5.82,,,
2018-08-01 17:00,20.4,,,2954,1018.22,144.10,6.02,7.28,3.11,1.00,4.98,,,
2018-08-01 18:00,20.8,,,2954,1017.61,147.50,8.06,8.94,4.90,1.00,6.94,,,
2018-08-01 19:00,20.8,,,2954,1016.82,150.00,7.72,8.30,4.83,1.00,6.44,,,
2018-08-01 20:00,20.5,,,2954,1016.08,140.00,7.42,8.33,4.68,1.00,6.45,,,
2018-08-01 21:00,20.7,,,2954,1015.35,146.50,8.73,9.62,5.09,1.00,7.49,,,
2018-08-01 22:00,20.5,,,2688,1014.92,152.20,8.62,9.69,5.25,1.00,7.50,,,
2018-08-01 23:00,21.7,,,2942,1014.43,169.90,8.91,9.92,5.18,1.00,7.53,,,
2018-08-02 00:00,21.6,,,2954,1014.55,185.00,7.74,8.32,4.28,1.00,6.62,,,
2018-08-02 01:00,21.5,,,2954,1014.55,184.20,7.61,8.39,4.33,1.00,6.57,,,
2018-08-02 02:00,21.4,,,2954,1014.67,195.10,6.48,7.39,4.02,1.00,5.60,,,
2018-08-02 03:00,21.3,,,2954,1014.92,192.00,7.46,8.13,4.47,1.00,6.37,,,
2018-08-02 04:00,21.0,,,2954,1014.73,189.10,6.72,7.78,4.19,1.00,5.97,,,
2018-08-02 05:00,20.9,,,2954,1015.04,195.50,6.18,6.99,4.04,1.00,5.50,,,
2018-08-02 06:00,21.2,,,2954,1015.16,205.80,7.93,8.83,5.31,1.00,7.02,,,
2018-08-02 07:00,21.1,,,2954,1014.79,207.10,5.96,6.89,3.89,1.00,5.45,,,
2018-08-02 08:00,21.4,,,2954,1014.12,197.30,7.68,8.45,4.97,1.00,6.57,,,
2018-08-02 09:00,20.8,,,2954,1015.22,216.00,8.03,9.42,4.99,1.00,7.20,,,
