Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-07-29 02:00,30.611,21.901,40.763,18.06
2017-07-29 02:30,30.593,21.899,40.697,18.01
2017-07-29 03:00,30.594,21.890,40.733,18.05
2017-07-29 03:30,30.588,21.871,40.780,18.11
2017-07-29 04:00,30.590,21.849,40.872,18.21
2017-07-29 04:30,30.597,21.873,40.808,18.13
2017-07-29 05:00,30.610,21.900,40.761,18.06
2017-07-29 05:30,30.623,21.948,40.634,17.90
2017-07-29 06:00,30.601,21.967,40.474,17.75
2017-07-29 06:30,30.584,21.915,40.596,17.91
2017-07-29 07:00,30.590,21.841,40.898,18.24
2017-07-29 07:30,30.613,21.990,40.435,17.69
2017-07-29 08:00,30.638,22.138,39.975,17.14
2017-07-29 08:30,30.652,22.193,39.823,16.95
2017-07-29 09:00,30.667,22.222,39.769,16.87
2017-07-29 09:30,30.707,22.344,39.461,16.47
2017-07-29 10:00,30.732,22.437,39.197,16.14
2017-07-29 10:30,30.770,22.553,38.896,15.75
2017-07-29 11:00,30.794,22.625,38.702,15.50
2017-07-29 11:30,30.797,22.641,38.653,15.44
2017-07-29 12:00,30.799,22.627,38.717,15.51
2017-07-29 12:30,30.787,22.599,38.783,15.60
2017-07-29 13:00,30.784,22.581,38.841,15.67
2017-07-29 13:30,30.769,22.539,38.948,15.81
2017-07-29 14:00,30.770,22.528,38.993,15.86
2017-07-29 14:30,30.783,22.574,38.867,15.70
2017-07-29 15:00,30.788,22.581,38.854,15.68
2017-07-29 15:30,30.796,22.594,38.837,15.65
2017-07-29 16:00,30.797,22.591,38.856,15.67
2017-07-29 16:30,30.801,22.598,38.843,15.65
2017-07-29 17:00,30.803,22.609,38.810,15.61
2017-07-29 17:30,30.791,22.547,39.008,15.85
2017-07-29 18:00,30.785,22.526,39.063,15.92
2017-07-29 18:30,30.788,22.535,39.040,15.89
2017-07-29 19:00,30.785,22.533,39.037,15.89
2017-07-29 19:30,30.791,22.538,39.043,15.89
2017-07-29 20:00,30.791,22.531,39.070,15.92
2017-07-29 20:30,30.789,22.525,39.085,15.94
2017-07-29 21:00,30.789,22.526,39.086,15.94
2017-07-29 21:30,30.794,22.534,39.074,15.92
2017-07-29 22:00,30.798,22.537,39.078,15.92
2017-07-29 22:30,30.844,22.528,39.308,16.12
2017-07-29 23:00,30.842,22.533,39.279,16.09
2017-07-29 23:30,30.844,22.530,39.299,16.11
2017-07-30 00:00,30.847,22.534,39.293,16.10
2017-07-30 00:30,30.841,22.546,39.225,16.03
2017-07-30 01:00,30.841,22.548,39.216,16.02
2017-07-30 01:30,30.842,22.555,39.190,15.99
2017-07-30 02:00,30.845,22.562,39.176,15.97
2017-07-30 02:30,31.049,22.568,40.007,16.64
2017-07-30 03:00,31.045,22.572,39.976,16.61
2017-07-30 03:30,31.039,22.558,40.005,16.65
2017-07-30 04:00,31.050,22.564,40.026,16.66
2017-07-30 04:30,31.069,22.496,40.371,17.02
2017-07-30 05:00,31.059,22.477,40.405,17.07
2017-07-30 05:30,31.058,22.469,40.431,17.10
2017-07-30 06:00,31.082,22.513,40.360,16.99
2017-07-30 06:30,31.078,22.501,40.391,17.03
2017-07-30 07:00,31.098,22.469,40.594,17.23
2017-07-30 07:30,31.095,22.453,40.645,17.29
2017-07-30 08:00,31.092,22.436,40.695,17.35
2017-07-30 08:30,31.092,22.418,40.768,17.43
2017-07-30 09:00,31.094,22.413,40.797,17.46
2017-07-30 09:30,31.083,22.392,40.829,17.51
2017-07-30 10:00,31.063,22.382,40.788,17.49
2017-07-30 10:30,31.042,22.368,40.754,17.48
2017-07-30 11:00,31.062,22.357,40.876,17.59
2017-07-30 11:30,31.067,22.351,40.918,17.63
2017-07-30 12:00,31.059,22.348,40.900,17.62
2017-07-30 12:30,31.029,22.341,40.801,17.55
2017-07-30 13:00,31.025,22.329,40.833,17.59
2017-07-30 13:30,31.042,22.333,40.889,17.63
2017-07-30 14:00,31.053,22.327,40.956,17.69
2017-07-30 14:30,31.050,22.313,40.998,17.74
2017-07-30 15:00,31.073,22.289,41.178,17.91
2017-07-30 15:30,31.069,22.260,41.273,18.02
2017-07-30 16:00,31.059,22.233,41.333,18.10
2017-07-30 16:30,31.067,22.239,41.343,18.10
2017-07-30 17:00,31.058,22.209,41.423,18.20
2017-07-30 17:30,31.059,22.202,41.451,18.23
2017-07-30 18:00,31.048,22.175,41.511,18.31
2017-07-30 18:30,31.017,22.097,41.672,18.53
2017-07-30 19:00,31.006,22.076,41.704,18.58
2017-07-30 19:30,31.013,22.000,42.012,18.91
2017-07-30 20:00,31.033,22.013,42.046,18.92
2017-07-30 20:30,31.037,21.979,42.187,19.07
2017-07-30 21:00,31.039,22.005,42.098,18.97
2017-07-30 21:30,31.038,21.979,42.188,19.07
2017-07-30 22:00,31.057,21.959,42.339,19.21
2017-07-30 22:30,31.055,22.064,41.945,18.78
2017-07-30 23:00,31.047,22.009,42.117,18.98
2017-07-30 23:30,31.053,22.026,42.079,18.93
2017-07-31 00:00,31.056,22.036,42.056,18.90
2017-07-31 00:30,31.055,22.084,41.873,18.70
2017-07-31 01:00,31.052,22.129,41.697,18.51
2017-07-31 01:30,31.060,22.149,41.652,18.45
2017-07-31 02:00,31.040,22.168,41.501,18.31
2017-07-31 02:30,31.027,22.173,41.431,18.25
2017-07-31 03:00,31.032,22.201,41.347,18.15
2017-07-31 03:30,30.973,22.218,41.042,17.89
2017-07-31 04:00,30.953,22.217,40.964,17.83
2017-07-31 04:30,30.896,22.183,40.860,17.79
2017-07-31 05:00,30.872,22.205,40.679,17.62
2017-07-31 05:30,30.888,22.255,40.554,17.46
2017-07-31 06:00,30.892,22.305,40.380,17.26
2017-07-31 06:30,30.893,22.324,40.309,17.18
2017-07-31 07:00,30.890,22.324,40.297,17.17
2017-07-31 07:30,30.903,22.357,40.223,17.07
2017-07-31 08:00,30.914,22.361,40.253,17.09
2017-07-31 08:30,30.906,22.334,40.325,17.18
2017-07-31 09:00,30.912,22.322,40.394,17.25
2017-07-31 09:30,30.914,22.312,40.441,17.30
2017-07-31 10:00,30.904,22.302,40.439,17.31
2017-07-31 10:30,30.893,22.289,40.444,17.33
2017-07-31 11:00,30.880,22.272,40.455,17.36
2017-07-31 11:30,30.869,22.259,40.460,17.38
2017-07-31 12:00,30.861,22.234,40.522,17.46
2017-07-31 12:30,30.872,22.224,40.607,17.54
2017-07-31 13:00,30.874,22.187,40.753,17.70
2017-07-31 13:30,30.895,22.166,40.922,17.86
2017-07-31 14:00,30.943,22.145,41.195,18.10
2017-07-31 14:30,30.988,22.126,41.447,18.32
2017-07-31 15:00,30.991,22.109,41.524,18.40
2017-07-31 15:30,30.998,22.087,41.631,18.51
2017-07-31 16:00,31.005,22.058,41.767,18.65
2017-07-31 16:30,31.004,22.023,41.892,18.79
2017-07-31 17:00,31.013,21.978,42.094,19.00
2017-07-31 17:30,31.034,21.996,42.110,18.99
2017-07-31 18:00,31.028,21.959,42.221,19.12
2017-07-31 18:30,31.028,21.924,42.349,19.26
2017-07-31 19:00,31.032,21.945,42.290,19.19
2017-07-31 19:30,31.033,21.946,42.291,19.19
2017-07-31 20:00,31.035,21.945,42.303,19.20
2017-07-31 20:30,31.030,21.951,42.260,19.16
2017-07-31 21:00,31.023,21.955,42.215,19.12
2017-07-31 21:30,31.021,21.999,42.049,18.94
2017-07-31 22:00,31.009,22.029,41.889,18.78
2017-07-31 22:30,31.000,22.060,41.743,18.63
2017-07-31 23:00,30.996,22.066,41.701,18.59
2017-07-31 23:30,31.009,22.068,41.744,18.62
2017-08-01 00:00,31.012,22.066,41.766,18.64
2017-08-01 00:30,31.015,22.078,41.733,18.60
2017-08-01 01:00,31.024,22.107,41.663,18.51
2017-08-01 01:30,31.021,22.132,41.560,18.40
2017-08-01 02:00,31.017,22.150,41.473,18.31
2017-08-01 02:30,30.975,22.145,41.324,18.20
2017-08-01 03:00,30.960,22.153,41.233,18.12
2017-08-01 03:30,30.957,22.160,41.194,18.08
2017-08-01 04:00,30.943,22.166,41.114,18.01
2017-08-01 04:30,30.948,22.163,41.147,18.04
2017-08-01 05:00,30.963,22.155,41.237,18.12
2017-08-01 05:30,30.989,22.173,41.277,18.13
2017-08-01 06:00,30.999,22.144,41.424,18.28
2017-08-01 06:30,30.868,22.034,41.303,18.32
2017-08-01 07:00,30.888,22.057,41.301,18.29
2017-08-01 07:30,30.930,22.094,41.333,18.27
2017-08-01 08:00,30.953,22.121,41.324,18.23
2017-08-01 08:30,30.967,22.129,41.350,18.24
2017-08-01 09:00,31.021,22.163,41.442,18.27
2017-08-01 09:30,31.022,22.196,41.326,18.14
2017-08-01 10:00,31.023,22.208,41.281,18.09
2017-08-01 10:30,31.010,22.220,41.185,18.00
2017-08-01 11:00,31.013,22.215,41.215,18.03
2017-08-01 11:30,31.018,22.211,41.248,18.06
2017-08-01 12:00,31.011,22.192,41.294,18.12
2017-08-01 12:30,31.003,22.174,41.330,18.17
2017-08-01 13:00,31.001,22.143,41.436,18.29
2017-08-01 13:30,30.949,22.028,41.654,18.60
2017-08-01 14:00,30.994,22.033,41.817,18.72
2017-08-01 14:30,30.869,21.903,41.792,18.86
2017-08-01 15:00,30.940,21.822,42.369,19.40
2017-08-01 15:30,30.873,21.672,42.641,19.79
2017-08-01 16:00,30.823,21.796,41.999,19.15
2017-08-01 16:30,30.810,21.761,42.073,19.25
2017-08-01 17:00,30.703,21.354,43.092,20.52
2017-08-01 17:30,31.054,21.815,42.846,19.77
2017-08-01 18:00,31.039,21.912,42.435,19.34
2017-08-01 18:30,30.652,21.378,42.810,20.28
2017-08-01 19:00,30.840,21.390,43.502,20.78
2017-08-01 19:30,30.890,21.446,43.501,20.71
2017-08-01 20:00,30.801,21.211,43.964,21.34
2017-08-01 20:30,30.937,21.563,43.276,20.40
2017-08-01 21:00,30.926,21.596,43.116,20.24
2017-08-01 21:30,30.911,21.570,43.153,20.30
2017-08-01 22:00,30.933,21.639,42.998,20.10
2017-08-01 22:30,30.973,21.768,42.691,19.71
2017-08-01 23:00,31.004,21.840,42.556,19.52
2017-08-01 23:30,31.011,21.876,42.456,19.40
2017-08-02 00:00,31.002,22.011,41.926,18.83
2017-08-02 00:30,30.978,22.060,41.653,18.56
2017-08-02 01:00,30.968,22.060,41.614,18.53
2017-08-02 01:30,30.964,22.052,41.627,18.55
2017-08-02 02:00,30.961,22.052,41.614,18.54
2017-08-02 02:30,30.955,22.017,41.715,18.66
2017-08-02 03:00,30.958,21.986,41.846,18.80
2017-08-02 03:30,30.889,21.920,41.807,18.85
2017-08-02 04:00,30.846,21.925,41.620,18.70
2017-08-02 04:30,30.826,21.835,41.866,19.00
2017-08-02 05:00,30.830,21.828,41.907,19.04
2017-08-02 05:30,30.833,21.858,41.812,18.93
2017-08-02 06:00,30.836,21.870,41.779,18.89
2017-08-02 06:30,30.839,21.885,41.738,18.84
2017-08-02 07:00,30.858,21.912,41.716,18.79
2017-08-02 07:30,30.850,21.908,41.697,18.78
2017-08-02 08:00,30.860,21.901,41.763,18.84
2017-08-02 08:30,30.871,21.902,41.804,18.87
2017-08-02 09:00,30.870,21.896,41.820,18.89
2017-08-02 09:30,30.876,21.906,41.810,18.87
2017-08-02 10:00,30.884,21.915,41.811,18.86
2017-08-02 10:30,30.902,21.950,41.751,18.77
2017-08-02 11:00,30.921,21.977,41.729,18.72
2017-08-02 11:30,30.928,21.987,41.719,18.70
2017-08-02 12:00,30.928,22.009,41.637,18.61
2017-08-02 12:30,30.941,22.022,41.644,18.60
2017-08-02 13:00,30.944,21.990,41.775,18.74
2017-08-02 13:30,30.951,21.955,41.928,18.90
2017-08-02 14:00,30.949,21.964,41.889,18.86
2017-08-02 14:30,30.971,21.906,42.188,19.16
2017-08-02 15:00,30.896,21.641,42.842,19.98
2017-08-02 15:30,30.952,21.796,42.511,19.54
2017-08-02 16:00,30.939,21.651,42.978,20.07
2017-08-02 16:30,30.948,21.693,42.861,19.93
2017-08-02 17:00,30.904,21.483,43.427,20.61
2017-08-02 17:30,30.898,21.405,43.676,20.89
2017-08-02 18:00,30.883,21.457,43.437,20.65
2017-08-02 18:30,30.897,21.459,43.482,20.68
2017-08-02 19:00,30.911,21.554,43.207,20.36
2017-08-02 19:30,30.901,21.570,43.113,20.27
2017-08-02 20:00,30.887,21.570,43.059,20.23
2017-08-02 20:30,30.885,21.581,43.010,20.18
2017-08-02 21:00,30.887,21.590,42.986,20.15
2017-08-02 21:30,30.895,21.722,42.549,19.66
2017-08-02 22:00,30.907,21.807,42.292,19.36
2017-08-02 22:30,30.911,21.835,42.206,19.26
2017-08-02 23:00,30.912,21.871,42.080,19.12
2017-08-02 23:30,30.932,21.958,41.841,18.83
2017-08-03 00:00,30.930,21.925,41.957,18.96
2017-08-03 00:30,30.917,21.882,42.059,19.09
2017-08-03 01:00,30.916,21.872,42.094,19.13
2017-08-03 01:30,30.914,21.860,42.128,19.17
2017-08-03 02:00,30.906,21.804,42.300,19.37
2017-08-03 02:30,30.916,21.824,42.266,19.32
2017-08-03 03:00,30.920,21.837,42.235,19.28
2017-08-03 03:30,30.912,21.811,42.298,19.36
2017-08-03 04:00,30.901,21.828,42.194,19.26
2017-08-03 04:30,30.893,21.836,42.129,19.20
2017-08-03 05:00,30.892,21.846,42.092,19.16
2017-08-03 05:30,30.894,21.862,42.040,19.10
2017-08-03 06:00,30.891,21.860,42.036,19.10
2017-08-03 06:30,30.900,21.862,42.065,19.12
2017-08-03 07:00,30.899,21.856,42.082,19.14
2017-08-03 07:30,30.886,21.844,42.076,19.15
2017-08-03 08:00,30.861,21.837,42.000,19.10
2017-08-03 08:30,30.824,21.831,41.873,19.01
2017-08-03 09:00,30.822,21.830,41.871,19.01
2017-08-03 09:30,30.807,21.806,41.897,19.06
2017-08-03 10:00,30.791,21.749,42.041,19.24
2017-08-03 10:30,30.784,21.728,42.086,19.30
2017-08-03 11:00,30.784,21.718,42.122,19.34
2017-08-03 11:30,30.793,21.720,42.152,19.36
2017-08-03 12:00,30.800,21.720,42.178,19.38
2017-08-03 12:30,30.788,21.683,42.263,19.49
2017-08-03 13:00,30.796,21.674,42.327,19.55
2017-08-03 13:30,30.805,21.704,42.257,19.46
2017-08-03 14:00,30.802,21.694,42.280,19.49
2017-08-03 14:30,30.806,21.690,42.313,19.52
2017-08-03 15:00,30.794,21.660,42.370,19.60
2017-08-03 15:30,30.816,21.679,42.388,19.59
2017-08-03 16:00,30.807,21.619,42.568,19.80
2017-08-03 16:30,30.784,21.535,42.775,20.06
2017-08-03 17:00,30.804,21.566,42.746,20.00
2017-08-03 17:30,30.789,21.575,42.654,19.92
2017-08-03 18:00,30.805,21.579,42.701,19.95
2017-08-03 18:30,30.810,21.511,42.962,20.23
2017-08-03 19:00,30.812,21.494,43.029,20.30
2017-08-03 19:30,30.813,21.495,43.030,20.30
2017-08-03 20:00,30.818,21.569,42.791,20.03
2017-08-03 20:30,30.821,21.519,42.976,20.23
2017-08-03 21:00,30.821,21.535,42.922,20.17
2017-08-03 21:30,30.814,21.509,42.986,20.25
2017-08-03 22:00,30.820,21.527,42.948,20.20
2017-08-03 22:30,30.824,21.555,42.861,20.10
2017-08-03 23:00,30.831,21.583,42.788,20.01
2017-08-03 23:30,30.846,21.641,42.643,19.83
2017-08-04 00:00,30.851,21.660,42.595,19.77
2017-08-04 00:30,30.855,21.669,42.582,19.75
2017-08-04 01:00,30.855,21.666,42.591,19.76
2017-08-04 01:30,30.848,21.655,42.600,19.78
2017-08-04 02:00,30.849,21.659,42.592,19.77
2017-08-04 02:30,30.853,21.680,42.534,19.70
2017-08-04 03:00,30.858,21.706,42.458,19.61
2017-08-04 03:30,30.864,21.729,42.402,19.54
2017-08-04 04:00,30.867,21.744,42.361,19.49
2017-08-04 04:30,30.864,21.749,42.330,19.46
2017-08-04 05:00,30.863,21.758,42.292,19.42
2017-08-04 05:30,30.849,21.740,42.302,19.45
2017-08-04 06:00,30.836,21.750,42.213,19.37
2017-08-04 06:30,30.793,21.725,42.134,19.34
2017-08-04 07:00,30.783,21.710,42.148,19.37
2017-08-04 07:30,30.801,21.751,42.071,19.26
2017-08-04 08:00,30.791,21.741,42.068,19.27
2017-08-04 08:30,30.800,21.758,42.043,19.23
2017-08-04 09:00,30.811,21.774,42.029,19.20
2017-08-04 09:30,30.826,21.800,41.993,19.14
2017-08-04 10:00,30.834,21.822,41.949,19.08
2017-08-04 10:30,30.833,21.833,41.902,19.03
2017-08-04 11:00,30.849,21.858,41.877,18.98
2017-08-04 11:30,30.854,21.869,41.855,18.95
2017-08-04 12:00,30.854,21.871,41.846,18.94
2017-08-04 12:30,30.853,21.856,41.899,19.00
2017-08-04 13:00,30.850,21.836,41.959,19.07
2017-08-04 13:30,30.845,21.817,42.007,19.13
2017-08-04 14:00,30.844,21.804,42.051,19.18
2017-08-04 14:30,30.838,21.787,42.089,19.23
2017-08-04 15:00,30.788,21.718,42.136,19.35
2017-08-04 15:30,30.777,21.686,42.214,19.45
2017-08-04 16:00,30.775,21.669,42.266,19.51
2017-08-04 16:30,30.784,21.653,42.358,19.60
2017-08-04 17:00,30.778,21.633,42.405,19.66
2017-08-04 17:30,30.774,21.615,42.455,19.72
2017-08-04 18:00,30.779,21.623,42.442,19.70
2017-08-04 18:30,30.793,21.649,42.405,19.64
2017-08-04 19:00,30.792,21.648,42.404,19.64
2017-08-04 19:30,30.820,21.665,42.457,19.66
2017-08-04 20:00,30.816,21.649,42.497,19.71
2017-08-04 20:30,30.829,21.702,42.359,19.54
2017-08-04 21:00,30.839,21.709,42.371,19.54
2017-08-04 21:30,30.816,21.667,42.434,19.64
2017-08-04 22:00,30.818,21.681,42.391,19.59
2017-08-04 22:30,30.794,21.640,42.443,19.68
2017-08-04 23:00,30.782,21.626,42.446,19.70
2017-08-04 23:30,30.757,21.581,42.506,19.80
2017-08-05 00:00,30.758,21.610,42.407,19.69
2017-08-05 00:30,30.737,21.576,42.445,19.76
2017-08-05 01:00,30.728,21.580,42.398,19.72
2017-08-05 01:30,30.708,21.557,42.400,19.75
2017-08-05 02:00,30.714,21.566,42.389,19.73
2017-08-05 02:30,30.703,21.532,42.466,19.83
2017-08-05 03:00,30.707,21.561,42.380,19.73
2017-08-05 03:30,30.709,21.588,42.292,19.63
2017-08-05 04:00,30.714,21.612,42.226,19.55
2017-08-05 04:30,30.745,21.709,42.003,19.26
2017-08-05 05:00,30.740,21.717,41.951,19.21
2017-08-05 05:30,30.752,21.749,41.885,19.12
2017-08-05 06:00,30.746,21.735,41.914,19.16
2017-08-05 06:30,30.736,21.712,41.955,19.22
2017-08-05 07:00,30.740,21.722,41.933,19.19
2017-08-05 07:30,30.742,21.727,41.927,19.18
2017-08-05 08:00,30.741,21.728,41.916,19.17
2017-08-05 08:30,30.745,21.731,41.921,19.17
2017-08-05 09:00,30.742,21.729,41.917,19.17
2017-08-05 09:30,30.754,21.753,41.878,19.11
2017-08-05 10:00,30.755,21.742,41.925,19.16
2017-08-05 10:30,30.746,21.720,41.968,19.22
2017-08-05 11:00,30.740,21.695,42.033,19.30
2017-08-05 11:30,30.748,21.693,42.069,19.33
2017-08-05 12:00,30.742,21.671,42.125,19.40
2017-08-05 12:30,30.739,21.656,42.167,19.45
2017-08-05 13:00,30.731,21.640,42.193,19.49
2017-08-05 13:30,30.727,21.624,42.233,19.54
2017-08-05 14:00,30.721,21.612,42.253,19.57
2017-08-05 14:30,30.715,21.595,42.291,19.62
2017-08-05 15:00,30.710,21.589,42.294,19.63
2017-08-05 15:30,30.707,21.586,42.290,19.63
2017-08-05 16:00,30.704,21.594,42.250,19.59
2017-08-05 16:30,30.698,21.600,42.207,19.55
2017-08-05 17:00,30.696,21.621,42.123,19.46
2017-08-05 17:30,30.706,21.651,42.054,19.37
2017-08-05 18:00,30.714,21.690,41.947,19.24
2017-08-05 18:30,30.716,21.751,41.732,19.00
2017-08-05 19:00,30.707,21.775,41.614,18.88
2017-08-05 19:30,30.686,21.758,41.588,18.88
2017-08-05 20:00,30.711,21.762,41.672,18.94
2017-08-05 20:30,30.709,21.746,41.724,19.00
2017-08-05 21:00,30.719,21.721,41.853,19.13
2017-08-05 21:30,30.714,21.707,41.883,19.17
2017-08-05 22:00,30.713,21.717,41.846,19.13
2017-08-05 22:30,30.713,21.734,41.783,19.06
2017-08-05 23:00,30.720,21.752,41.746,19.01
2017-08-05 23:30,30.724,21.765,41.715,18.97
2017-08-06 00:00,30.723,21.782,41.651,18.90
2017-08-06 00:30,30.726,21.793,41.618,18.86
2017-08-06 01:00,30.725,21.793,41.617,18.86
2017-08-06 01:30,30.728,21.803,41.594,18.83
2017-08-06 02:00,30.728,21.800,41.603,18.84
2017-08-06 02:30,30.729,21.801,41.604,18.84
2017-08-06 03:00,30.734,21.809,41.592,18.82
2017-08-06 03:30,30.735,21.816,41.576,18.80
2017-08-06 04:00,30.722,21.803,41.569,18.81
2017-08-06 04:30,30.730,21.819,41.542,18.77
2017-08-06 05:00,30.699,21.766,41.613,18.89
2017-08-06 05:30,30.706,21.766,41.639,18.91
2017-08-06 06:00,30.717,21.790,41.599,18.85
2017-08-06 06:30,30.723,21.801,41.579,18.82
2017-08-06 07:00,30.726,21.809,41.565,18.80
2017-08-06 07:30,30.732,21.818,41.554,18.78
2017-08-06 08:00,30.735,21.827,41.530,18.75
2017-08-06 08:30,30.741,21.840,41.511,18.72
2017-08-06 09:00,30.740,21.844,41.492,18.70
2017-08-06 09:30,30.745,21.855,41.471,18.67
2017-08-06 10:00,30.749,21.863,41.457,18.65
2017-08-06 10:30,30.752,21.870,41.443,18.63
2017-08-06 11:00,30.758,21.879,41.432,18.61
2017-08-06 11:30,30.762,21.885,41.428,18.60
2017-08-06 12:00,30.765,21.892,41.414,18.58
2017-08-06 12:30,30.763,21.891,41.411,18.58
2017-08-06 13:00,30.761,21.889,41.409,18.58
2017-08-06 13:30,30.767,21.894,41.416,18.58
2017-08-06 14:00,30.764,21.891,41.412,18.58
2017-08-06 14:30,30.766,21.900,41.388,18.55
2017-08-06 15:00,30.782,21.922,41.371,18.51
2017-08-06 15:30,30.811,22.000,41.199,18.28
2017-08-06 16:00,30.814,22.053,41.014,18.07
2017-08-06 16:30,30.821,22.073,40.968,18.01
2017-08-06 17:00,30.824,22.071,40.990,18.03
2017-08-06 17:30,30.829,22.074,40.996,18.03
2017-08-06 18:00,30.823,22.004,41.231,18.30
2017-08-06 18:30,30.818,21.981,41.297,18.38
2017-08-06 19:00,30.815,21.928,41.483,18.59
2017-08-06 19:30,30.825,21.899,41.631,18.74
2017-08-06 20:00,30.834,21.904,41.651,18.75
2017-08-06 20:30,30.835,21.882,41.733,18.84
2017-08-06 21:00,30.851,21.896,41.743,18.83
2017-08-06 21:30,30.862,21.908,41.748,18.82
2017-08-06 22:00,30.875,21.908,41.800,18.86
2017-08-06 22:30,30.922,21.908,41.983,19.00
2017-08-06 23:00,30.920,21.912,41.963,18.98
2017-08-06 23:30,30.932,21.909,42.023,19.03
2017-08-07 00:00,30.963,21.912,42.133,19.11
2017-08-07 00:30,30.967,21.913,42.147,19.12
2017-08-07 01:00,30.961,21.908,42.140,19.12
2017-08-07 01:30,30.955,21.924,42.060,19.04
2017-08-07 02:00,30.945,21.924,42.021,19.01
2017-08-07 02:30,30.936,21.914,42.019,19.02
2017-08-07 03:00,30.919,21.909,41.971,18.99
2017-08-07 03:30,30.909,21.921,41.886,18.91
2017-08-07 04:00,30.899,21.936,41.793,18.82
2017-08-07 04:30,30.920,21.944,41.845,18.85
2017-08-07 05:00,30.885,21.940,41.721,18.76
2017-08-07 05:30,30.867,21.933,41.672,18.73
2017-08-07 06:00,30.845,21.939,41.565,18.64
2017-08-07 06:30,30.826,21.990,41.298,18.37
2017-08-07 07:00,30.830,22.005,41.258,18.32
2017-08-07 07:30,30.830,22.025,41.186,18.24
2017-08-07 08:00,30.836,22.065,41.058,18.09
2017-08-07 08:30,30.835,22.067,41.048,18.08
2017-08-07 09:00,30.788,21.973,41.208,18.32
2017-08-07 09:30,30.785,21.964,41.231,18.35
2017-08-07 10:00,30.779,21.954,41.242,18.37
2017-08-07 10:30,30.779,21.954,41.242,18.37
2017-08-07 11:00,30.763,21.932,41.258,18.41
2017-08-07 11:30,30.771,21.936,41.277,18.42
2017-08-07 12:00,30.872,21.981,41.516,18.55
2017-08-07 12:30,30.879,21.975,41.570,18.60
2017-08-07 13:00,30.902,21.972,41.669,18.68
2017-08-07 13:30,30.949,21.957,41.917,18.89
2017-08-07 14:00,30.968,21.934,42.076,19.04
2017-08-07 14:30,30.974,21.933,42.101,19.06
2017-08-07 15:00,30.971,21.921,42.134,19.10
2017-08-07 15:30,30.985,21.927,42.169,19.12
2017-08-07 16:00,30.982,21.917,42.193,19.15
2017-08-07 16:30,30.977,21.911,42.196,19.16
2017-08-07 17:00,30.981,21.911,42.210,19.17
2017-08-07 17:30,30.976,21.905,42.213,19.18
2017-08-07 18:00,30.974,21.903,42.210,19.18
2017-08-07 18:30,30.971,21.898,42.215,19.19
2017-08-07 19:00,30.969,21.894,42.222,19.20
2017-08-07 19:30,30.973,21.900,42.218,19.19
2017-08-07 20:00,30.979,21.909,42.207,19.17
2017-08-07 20:30,30.950,21.902,42.117,19.11
2017-08-07 21:00,30.920,21.897,42.017,19.04
2017-08-07 21:30,30.868,21.879,41.872,18.95
2017-08-07 22:00,30.847,21.871,41.820,18.92
2017-08-07 22:30,30.825,21.862,41.766,18.89
2017-08-07 23:00,30.819,21.862,41.741,18.87
2017-08-07 23:30,30.781,21.820,41.739,18.92
2017-08-08 00:00,30.785,21.829,41.726,18.90
2017-08-08 00:30,30.779,21.817,41.746,18.93
2017-08-08 01:00,30.793,21.837,41.727,18.89
2017-08-08 01:30,30.804,21.848,41.731,18.88
2017-08-08 02:00,30.813,21.862,41.715,18.85
2017-08-08 02:30,30.812,21.872,41.678,18.81
2017-08-08 03:00,30.832,21.894,41.675,18.78
2017-08-08 03:30,30.892,21.918,41.829,18.87
2017-08-08 04:00,30.916,21.927,41.895,18.91
2017-08-08 04:30,30.922,21.931,41.902,18.91
2017-08-08 05:00,30.908,21.930,41.848,18.87
2017-08-08 05:30,30.943,21.942,41.945,18.93
2017-08-08 06:00,30.970,21.955,42.005,18.96
2017-08-08 06:30,30.991,21.961,42.067,19.00
2017-08-08 07:00,31.006,21.965,42.113,19.03
2017-08-08 07:30,31.009,21.965,42.126,19.04
2017-08-08 08:00,31.031,21.977,42.171,19.06
2017-08-08 08:30,31.038,21.975,42.207,19.09
2017-08-08 09:00,31.048,21.980,42.228,19.10
2017-08-08 09:30,31.054,21.989,42.217,19.08
2017-08-08 10:00,31.036,21.978,42.186,19.07
2017-08-08 10:30,31.030,21.974,42.179,19.07
2017-08-08 11:00,31.022,21.977,42.132,19.03
2017-08-08 11:30,31.024,21.976,42.144,19.04
2017-08-08 12:00,31.006,21.970,42.095,19.01
2017-08-08 12:30,30.978,21.951,42.052,19.00
2017-08-08 13:00,30.988,21.963,42.045,18.98
2017-08-08 13:30,30.958,21.943,42.000,18.97
2017-08-08 14:00,30.933,21.927,41.961,18.96
2017-08-08 14:30,30.910,21.910,41.933,18.96
2017-08-08 15:00,30.884,21.895,41.883,18.94
2017-08-08 15:30,30.878,21.890,41.875,18.94
2017-08-08 16:00,30.866,21.886,41.843,18.92
2017-08-08 16:30,30.883,21.903,41.845,18.90
2017-08-08 17:00,30.855,21.880,41.821,18.91
2017-08-08 17:30,30.853,21.871,41.845,18.94
2017-08-08 18:00,30.901,21.890,41.967,19.01
2017-08-08 18:30,30.941,21.893,42.115,19.12
2017-08-08 19:00,30.954,21.893,42.167,19.16
2017-08-08 19:30,30.980,21.888,42.290,19.26
