Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-08-26 05:20,28.74,226.5,12.90,-20.83,-19.80
2018-08-26 05:40,41.94,198.7,14.10,-13.43,-39.73
2018-08-26 06:00,29.92,198.7,12.87,-9.58,-28.34
2018-08-26 06:20,37.54,192.0,14.22,-7.80,-36.72
2018-08-26 06:40,32.56,196.2,14.57,-9.09,-31.26
2018-08-26 07:00,29.33,199.0,14.51,-9.56,-27.73
2018-08-26 07:20,27.57,194.8,14.29,-7.05,-26.65
2018-08-26 07:40,27.57,198.3,13.94,-8.67,-26.17
2018-08-26 08:00,27.57,206.4,14.29,-12.26,-24.69
2018-08-26 08:20,17.89,212.4,13.81,-9.58,-15.11
2018-08-26 08:40,18.48,231.4,14.10,-14.44,-11.53
2018-08-26 09:00,18.18,228.2,14.00,-13.56,-12.12
2018-08-26 09:20,10.56,222.9,14.35,-7.19,-7.73
2018-08-26 09:40,11.15,225.8,14.00,-7.98,-7.78
2018-08-26 10:00,9.68,246.1,14.29,-8.85,-3.91
2018-08-26 10:20,9.68,254.9,14.07,-9.35,-2.52
2018-08-26 10:40,7.33,249.3,14.25,-6.86,-2.59
2018-08-26 11:00,6.16,282.7,14.32,-6.01,1.36
2018-08-26 11:20,9.68,350.9,14.35,-1.53,9.56
2018-08-26 11:40,9.68,343.2,14.35,-2.80,9.27
2018-08-26 12:00,13.20,315.4,14.32,-9.27,9.40
2018-08-26 12:20,9.68,305.9,13.18,-7.84,5.68
2018-08-26 12:40,9.39,153.0,13.66,4.27,-8.36
2018-08-26 13:00,19.36,147.3,13.50,10.44,-16.30
2018-08-26 13:20,13.49,149.5,13.59,6.86,-11.62
2018-08-26 13:40,14.08,173.4,13.62,1.63,-13.98
2018-08-26 14:00,15.25,168.4,13.56,3.06,-14.94
2018-08-26 14:20,21.41,169.8,13.53,3.77,-21.08
2018-08-26 14:40,20.53,162.5,13.47,6.19,-19.58
2018-08-26 15:00,22.58,158.6,13.50,8.24,-21.03
2018-08-26 15:20,19.36,160.0,13.75,6.62,-18.19
2018-08-26 15:40,18.18,138.9,14.07,11.95,-13.70
2018-08-26 16:00,12.32,193.4,14.22,-2.86,-11.98
2018-08-26 16:20,17.30,206.1,13.62,-7.60,-15.55
2018-08-26 16:40,19.94,215.6,13.53,-11.60,-16.23
2018-08-26 17:00,25.52,238.1,13.15,-21.65,-13.50
2018-08-26 17:20,22.58,243.3,13.09,-20.18,-10.14
2018-08-26 17:40,22.00,239.1,13.18,-18.88,-11.29
2018-08-26 18:00,24.34,221.5,13.06,-16.14,-18.22
2018-08-26 18:20,19.36,237.0,13.37,-16.24,-10.54
2018-08-26 18:40,18.48,239.5,13.28,-15.92,-9.39
2018-08-26 19:00,12.32,228.6,13.44,-9.24,-8.15
2018-08-26 19:20,25.22,196.2,13.72,-7.04,-24.22
2018-08-26 19:40,25.81,209.2,13.72,-12.60,-22.52
2018-08-26 20:00,19.36,214.5,13.81,-10.96,-15.95
2018-08-26 20:20,16.72,218.7,13.94,-10.46,-13.04
2018-08-26 20:40,14.08,215.9,13.85,-8.26,-11.40
2018-08-26 21:00,18.18,208.5,14.19,-8.68,-15.98
2018-08-26 21:20,12.91,223.3,14.03,-8.85,-9.39
2018-08-26 21:40,11.44,227.2,14.03,-8.39,-7.78
2018-08-26 22:00,4.11,255.3,13.97,-3.97,-1.04
2018-08-26 22:20,5.87,276.0,13.85,-5.83,0.62
2018-08-26 22:40,3.23,316.5,13.75,-2.22,2.34
2018-08-26 23:00,4.11,313.3,13.47,-2.99,2.82
2018-08-26 23:20,6.16,349.1,13.28,-1.16,6.05
2018-08-26 23:40,13.79,70.3,14.57,12.98,4.64
2018-08-27 00:00,15.54,77.4,14.13,15.17,3.40
2018-08-27 00:20,20.24,70.0,13.85,19.02,6.92
2018-08-27 00:40,5.87,117.5,13.81,5.21,-2.70
2018-08-27 01:00,13.49,163.5,13.56,3.83,-12.94
2018-08-27 01:20,24.93,141.4,13.62,15.56,-19.48
2018-08-27 01:40,16.42,140.3,13.53,10.49,-12.64
2018-08-27 02:00,12.32,164.2,13.85,3.35,-11.85
2018-08-27 02:20,13.79,161.1,13.56,4.47,-13.04
2018-08-27 02:40,21.12,164.9,13.62,5.49,-20.39
2018-08-27 03:00,22.00,159.3,13.59,7.78,-20.58
2018-08-27 03:20,20.24,155.8,13.72,8.30,-18.46
2018-08-27 03:40,21.41,150.5,13.94,10.54,-18.64
2018-08-27 04:00,16.13,154.0,13.37,7.07,-14.50
2018-08-27 04:20,13.79,212.4,13.28,-7.38,-11.64
2018-08-27 04:40,18.77,230.3,13.28,-14.45,-11.98
2018-08-27 05:00,20.24,243.3,13.09,-18.08,-9.08
2018-08-27 05:20,30.21,232.1,12.96,-23.83,-18.57
2018-08-27 05:40,26.98,235.2,13.06,-22.17,-15.38
2018-08-27 06:00,26.40,227.5,13.00,-19.47,-17.83
2018-08-27 06:20,39.01,199.0,13.85,-12.72,-36.88
2018-08-27 06:40,39.30,196.9,14.66,-11.44,-37.60
2018-08-27 07:00,33.14,209.6,13.37,-16.36,-28.82
2018-08-27 07:20,35.20,199.7,14.70,-11.88,-33.13
2018-08-27 07:40,29.92,202.9,14.41,-11.64,-27.56
2018-08-27 08:00,28.74,196.6,13.94,-8.20,-27.55
2018-08-27 08:20,26.69,199.4,13.85,-8.86,-25.18
2018-08-27 08:40,24.64,207.8,13.59,-11.50,-21.79
2018-08-27 09:00,25.22,211.0,14.44,-12.99,-21.62
2018-08-27 09:20,22.88,218.4,14.54,-14.20,-17.94
2018-08-27 09:40,17.60,218.0,14.41,-10.84,-13.86
2018-08-27 10:00,14.37,213.1,14.38,-7.85,-12.04
2018-08-27 10:20,8.21,231.4,14.25,-6.42,-5.13
2018-08-27 10:40,6.45,233.8,14.32,-5.21,-3.81
2018-08-27 11:00,4.99,261.3,14.38,-4.93,-0.76
2018-08-27 11:20,2.05,277.4,14.29,-2.04,0.27
2018-08-27 11:40,4.40,241.2,14.16,-3.86,-2.12
2018-08-27 12:00,2.64,311.5,13.94,-1.98,1.75
2018-08-27 12:20,3.23,300.6,14.13,-2.78,1.64
2018-08-27 12:40,13.79,1.1,14.76,0.26,13.78
2018-08-27 13:00,4.11,195.9,14.38,-1.12,-3.95
2018-08-27 13:20,15.54,198.7,13.97,-4.98,-14.73
2018-08-27 13:40,18.77,187.4,13.88,-2.43,-18.61
2018-08-27 14:00,31.09,156.5,13.81,12.40,-28.51
2018-08-27 14:20,24.05,156.5,13.81,9.60,-22.05
2018-08-27 14:40,16.72,149.1,13.88,8.58,-14.35
2018-08-27 15:00,17.60,155.8,13.94,7.22,-16.05
2018-08-27 15:20,19.94,156.5,13.78,7.96,-18.29
2018-08-27 15:40,22.29,142.1,13.53,13.70,-17.58
2018-08-27 16:00,13.20,167.0,13.62,2.96,-12.86
2018-08-27 16:20,10.85,151.2,13.97,5.23,-9.51
2018-08-27 16:40,7.63,151.9,13.59,3.59,-6.73
2018-08-27 17:00,14.66,225.0,13.56,-10.38,-10.36
2018-08-27 17:20,29.04,237.4,13.91,-24.45,-15.66
2018-08-27 17:40,29.92,230.3,13.22,-23.03,-19.10
2018-08-27 18:00,30.80,230.7,13.31,-23.82,-19.52
2018-08-27 18:20,29.33,231.0,13.12,-22.80,-18.45
2018-08-27 18:40,27.86,224.3,13.06,-19.48,-19.93
2018-08-27 19:00,19.94,215.9,13.66,-11.70,-16.15
2018-08-27 19:20,25.52,197.6,14.35,-7.73,-24.32
2018-08-27 19:40,29.62,199.4,14.32,-9.83,-27.94
2018-08-27 20:00,27.86,204.3,14.00,-11.47,-25.39
2018-08-27 20:20,24.93,208.5,14.38,-11.90,-21.90
2018-08-27 20:40,23.17,209.6,14.76,-11.44,-20.15
2018-08-27 21:00,18.18,218.4,14.88,-11.29,-14.26
2018-08-27 21:20,22.58,208.5,14.47,-10.78,-19.84
2018-08-27 21:40,15.54,222.2,14.60,-10.45,-11.51
2018-08-27 22:00,14.66,203.2,15.04,-5.79,-13.47
2018-08-27 22:20,12.03,200.4,15.48,-4.20,-11.27
2018-08-27 22:40,9.09,204.7,15.45,-3.79,-8.26
2018-08-27 23:00,12.61,220.8,14.76,-8.25,-9.54
2018-08-27 23:20,7.33,219.1,14.73,-4.62,-5.69
2018-08-27 23:40,5.28,246.1,14.79,-4.83,-2.14
2018-08-28 00:00,3.23,128.7,14.38,2.52,-2.02
2018-08-28 00:20,4.99,65.8,15.33,4.55,2.05
2018-08-28 00:40,8.21,76.3,14.54,7.98,1.94
2018-08-28 01:00,4.11,45.4,14.35,2.92,2.88
2018-08-28 01:20,4.40,114.6,14.44,4.00,-1.83
2018-08-28 01:40,7.33,140.7,14.38,4.65,-5.67
2018-08-28 02:00,9.68,154.4,14.35,4.19,-8.73
2018-08-28 02:20,4.99,208.2,14.47,-2.35,-4.40
2018-08-28 02:40,5.87,153.7,13.34,2.60,-5.26
2018-08-28 03:00,19.94,193.4,13.88,-4.62,-19.40
2018-08-28 03:20,24.05,188.5,13.94,-3.55,-23.79
2018-08-28 03:40,24.64,183.9,13.88,-1.68,-24.58
2018-08-28 04:00,23.46,176.5,14.16,1.42,-23.42
2018-08-28 04:20,30.21,175.8,14.07,2.20,-30.13
2018-08-28 04:40,21.12,180.7,13.91,-0.28,-21.12
2018-08-28 05:00,22.88,198.7,13.12,-7.33,-21.67
2018-08-28 05:20,16.72,238.4,13.15,-14.24,-8.76
2018-08-28 05:40,30.50,238.8,12.96,-26.08,-15.82
2018-08-28 06:00,27.57,228.6,12.90,-20.67,-18.25
2018-08-28 06:20,30.80,200.4,13.94,-10.75,-28.86
2018-08-28 06:40,34.90,207.5,13.66,-16.10,-30.97
2018-08-28 07:00,30.21,201.5,13.34,-11.07,-28.11
2018-08-28 07:20,24.93,221.2,13.18,-16.42,-18.76
2018-08-28 07:40,29.33,210.3,14.38,-14.79,-25.33
2018-08-28 08:00,30.80,201.1,14.73,-11.11,-28.72
2018-08-28 08:20,34.61,208.2,15.14,-16.34,-30.51
2018-08-28 08:40,31.09,207.5,14.73,-14.34,-27.58
2018-08-28 09:00,25.22,213.4,14.47,-13.90,-21.05
2018-08-28 09:20,23.17,217.3,14.57,-14.05,-18.43
2018-08-28 09:40,19.65,218.0,14.63,-12.10,-15.48
2018-08-28 10:00,20.53,215.9,14.57,-12.04,-16.63
2018-08-28 10:20,14.66,225.0,14.51,-10.38,-10.36
2018-08-28 10:40,11.73,211.0,14.57,-6.04,-10.06
2018-08-28 11:00,12.32,222.2,14.41,-8.28,-9.12
2018-08-28 11:20,10.27,226.1,14.60,-7.40,-7.12
2018-08-28 11:40,5.87,236.7,14.35,-4.90,-3.22
2018-08-28 12:00,2.64,305.2,14.25,-2.16,1.52
2018-08-28 12:20,6.16,9.9,14.60,1.06,6.07
2018-08-28 12:40,6.75,2.1,14.70,0.25,6.74
2018-08-28 13:00,16.72,55.2,14.92,13.73,9.53
2018-08-28 13:20,8.21,334.7,14.22,-3.50,7.43
2018-08-28 13:40,10.56,169.8,14.35,1.86,-10.39
2018-08-28 14:00,14.37,164.2,14.63,3.91,-13.83
2018-08-28 14:20,16.72,126.6,14.03,13.42,-9.97
2018-08-28 14:40,17.30,156.8,14.00,6.81,-15.91
2018-08-28 15:00,20.24,166.3,14.07,4.78,-19.66
2018-08-28 15:20,22.00,175.1,14.10,1.87,-21.92
2018-08-28 15:40,19.65,167.0,14.16,4.41,-19.15
2018-08-28 16:00,15.25,158.9,14.22,5.48,-14.23
2018-08-28 16:20,20.82,169.5,14.35,3.80,-20.48
2018-08-28 16:40,18.77,150.9,14.44,9.14,-16.40
2018-08-28 17:00,26.40,140.0,14.85,16.98,-20.21
2018-08-28 17:20,31.09,169.5,14.10,5.67,-30.57
2018-08-28 17:40,31.38,179.7,13.97,0.17,-31.38
2018-08-28 18:00,27.86,197.3,13.85,-8.27,-26.61
2018-08-28 18:20,22.88,186.7,14.10,-2.68,-22.72
2018-08-28 18:40,31.09,196.2,14.35,-8.68,-29.85
2018-08-28 19:00,35.20,195.5,14.22,-9.41,-33.91
2018-08-28 19:20,37.25,191.6,14.29,-7.52,-36.48
2018-08-28 19:40,33.73,197.3,14.16,-10.02,-32.21
2018-08-28 20:00,33.14,199.7,14.03,-11.19,-31.20
2018-08-28 20:20,29.04,206.4,13.97,-12.92,-26.01
2018-08-28 20:40,22.58,211.0,13.81,-11.63,-19.36
2018-08-28 21:00,21.12,207.1,14.47,-9.63,-18.80
2018-08-28 21:20,18.48,209.2,14.44,-9.02,-16.13
2018-08-28 21:40,17.30,213.1,14.51,-9.45,-14.50
2018-08-28 22:00,9.68,218.0,14.54,-5.96,-7.63
2018-08-28 22:20,11.15,217.3,14.57,-6.76,-8.86
2018-08-28 22:40,7.92,244.4,14.51,-7.14,-3.42
2018-08-28 23:00,4.40,272.5,14.54,-4.40,0.19
2018-08-28 23:20,4.99,251.4,14.47,-4.73,-1.59
2018-08-28 23:40,7.04,105.9,14.60,6.77,-1.92
2018-08-29 00:00,6.45,124.5,14.51,5.32,-3.65
2018-08-29 00:20,7.63,72.1,14.35,7.26,2.34
2018-08-29 00:40,16.72,61.6,14.38,14.70,7.96
2018-08-29 01:00,9.97,64.7,14.29,9.02,4.26
2018-08-29 01:20,14.66,47.1,14.22,10.75,9.98
2018-08-29 01:40,2.05,51.4,14.07,1.60,1.28
2018-08-29 02:00,4.11,184.6,13.78,-0.33,-4.09
2018-08-29 02:20,5.87,235.9,13.72,-4.86,-3.28
2018-08-29 02:40,6.45,189.2,13.47,-1.03,-6.37
2018-08-29 03:00,11.44,193.1,13.44,-2.58,-11.14
2018-08-29 03:20,13.20,196.9,13.31,-3.84,-12.63
2018-08-29 03:40,22.58,193.8,13.25,-5.37,-21.94
2018-08-29 04:00,26.40,180.4,13.44,-0.18,-26.40
2018-08-29 04:20,25.81,188.5,13.44,-3.81,-25.53
2018-08-29 04:40,28.74,195.2,13.72,-7.52,-27.74
2018-08-29 05:00,19.06,206.4,13.15,-8.48,-17.07
2018-08-29 05:20,17.01,208.5,12.96,-8.12,-14.95
2018-08-29 05:40,18.77,220.1,12.90,-12.10,-14.35
2018-08-29 06:00,32.26,205.4,13.22,-13.82,-29.15
2018-08-29 06:20,35.20,211.0,13.56,-18.12,-30.17
2018-08-29 06:40,34.02,211.0,13.53,-17.52,-29.17
2018-08-29 07:00,32.56,208.9,13.62,-15.72,-28.51
2018-08-29 07:20,38.13,203.6,13.85,-15.27,-34.94
2018-08-29 07:40,38.72,201.8,13.94,-14.41,-35.94
2018-08-29 08:00,42.24,194.8,14.25,-10.80,-40.83
2018-08-29 08:20,37.54,199.4,14.16,-12.46,-35.41
2018-08-29 08:40,30.50,199.0,13.97,-9.95,-28.84
2018-08-29 09:00,37.84,199.4,14.60,-12.56,-35.69
2018-08-29 09:20,33.73,203.2,14.57,-13.31,-30.99
2018-08-29 09:40,27.86,209.6,14.51,-13.75,-24.23
2018-08-29 10:00,26.40,214.1,14.63,-14.82,-21.85
2018-08-29 10:20,23.17,220.8,14.44,-15.15,-17.53
2018-08-29 10:40,18.77,224.3,14.29,-13.12,-13.42
2018-08-29 11:00,17.01,223.3,14.35,-11.66,-12.38
2018-08-29 11:20,14.66,222.9,14.35,-9.99,-10.74
2018-08-29 11:40,11.15,220.1,14.44,-7.18,-8.52
2018-08-29 12:00,13.79,215.9,14.51,-8.08,-11.17
2018-08-29 12:20,6.45,235.9,14.38,-5.35,-3.61
2018-08-29 12:40,6.75,257.4,14.32,-6.58,-1.47
2018-08-29 13:00,9.39,256.0,14.88,-9.11,-2.27
2018-08-29 13:20,7.04,320.3,14.76,-4.49,5.42
2018-08-29 13:40,8.21,320.7,14.47,-5.20,6.35
2018-08-29 14:00,7.63,279.2,14.38,-7.53,1.22
2018-08-29 14:20,10.27,221.9,14.07,-6.85,-7.64
2018-08-29 14:40,7.92,217.7,13.59,-4.84,-6.27
2018-08-29 15:00,10.85,193.1,13.75,-2.45,-10.57
2018-08-29 15:20,12.03,166.0,13.59,2.91,-11.67
2018-08-29 15:40,19.36,187.8,13.69,-2.62,-19.18
2018-08-29 16:00,17.30,167.0,13.85,3.88,-16.86
2018-08-29 16:20,19.94,142.4,14.16,12.16,-15.81
2018-08-29 16:40,20.24,145.2,14.51,11.54,-16.63
2018-08-29 17:00,24.93,136.8,14.51,17.07,-18.17
2018-08-29 17:20,26.98,155.4,14.07,11.22,-24.54
2018-08-29 17:40,14.96,195.9,13.12,-4.09,-14.39
2018-08-29 18:00,24.05,205.0,13.56,-10.17,-21.80
2018-08-29 18:20,24.05,226.1,13.88,-17.33,-16.68
2018-08-29 18:40,23.17,245.1,13.88,-21.02,-9.76
2018-08-29 19:00,26.40,243.3,13.25,-23.59,-11.85
2018-08-29 19:20,8.21,193.4,14.47,-1.90,-7.99
2018-08-29 19:40,40.18,195.5,14.47,-10.75,-38.72
2018-08-29 20:00,37.54,202.9,14.19,-14.61,-34.58
2018-08-29 20:20,37.54,201.5,14.10,-13.75,-34.93
2018-08-29 20:40,34.90,200.4,14.07,-12.19,-32.71
2018-08-29 21:00,36.37,200.8,13.97,-12.91,-34.00
2018-08-29 21:20,29.62,206.1,14.13,-13.02,-26.61
2018-08-29 21:40,24.93,205.4,14.66,-10.68,-22.53
2018-08-29 22:00,24.05,210.3,14.47,-12.13,-20.77
2018-08-29 22:20,19.36,216.3,14.19,-11.45,-15.61
2018-08-29 22:40,11.44,200.4,14.95,-3.99,-10.72
2018-08-29 23:00,8.80,232.4,14.95,-6.97,-5.36
2018-08-29 23:20,6.16,218.4,14.85,-3.82,-4.83
2018-08-29 23:40,5.87,259.9,13.88,-5.77,-1.03
2018-08-30 00:00,5.87,271.8,13.91,-5.86,0.19
2018-08-30 00:20,11.73,95.0,14.98,11.69,-1.01
2018-08-30 00:40,6.75,125.9,14.88,5.46,-3.96
2018-08-30 01:00,6.75,92.1,14.82,6.74,-0.25
2018-08-30 01:20,9.68,63.7,14.73,8.67,4.29
2018-08-30 01:40,4.40,48.5,14.54,3.30,2.91
2018-08-30 02:00,10.85,338.6,14.35,-3.96,10.11
2018-08-30 02:20,5.28,269.7,14.51,-5.28,-0.03
2018-08-30 02:40,11.44,182.9,14.19,-0.57,-11.42
2018-08-30 03:00,20.82,169.8,13.94,3.67,-20.50
2018-08-30 03:20,17.60,176.2,14.13,1.17,-17.56
2018-08-30 03:40,19.06,175.1,13.59,1.62,-19.00
2018-08-30 04:00,18.48,169.5,13.97,3.37,-18.17
2018-08-30 04:20,17.60,160.0,13.97,6.02,-16.54
2018-08-30 04:40,14.96,164.9,13.88,3.89,-14.44
2018-08-30 05:00,18.18,163.5,13.85,5.16,-17.44
2018-08-30 05:20,13.20,147.7,13.69,7.05,-11.16
2018-08-30 05:40,9.09,112.5,13.62,8.40,-3.48
2018-08-30 06:00,3.81,187.8,13.28,-0.52,-3.78
2018-08-30 06:20,12.03,210.3,13.25,-6.06,-10.38
2018-08-30 06:40,18.18,227.2,13.47,-13.33,-12.36
2018-08-30 07:00,26.10,237.4,13.00,-21.98,-14.08
2018-08-30 07:20,24.05,240.2,13.00,-20.86,-11.96
2018-08-30 07:40,20.24,245.1,13.09,-18.36,-8.52
2018-08-30 08:00,19.36,236.7,13.15,-16.17,-10.64
2018-08-30 08:20,14.96,225.4,13.28,-10.65,-10.50
2018-08-30 08:40,37.54,199.7,14.19,-12.68,-35.34
2018-08-30 09:00,35.78,202.9,14.07,-13.92,-32.96
2018-08-30 09:20,32.56,197.3,13.94,-9.67,-31.09
2018-08-30 09:40,32.26,197.3,13.91,-9.58,-30.81
2018-08-30 10:00,31.97,204.3,14.16,-13.16,-29.14
2018-08-30 10:20,27.28,203.2,14.25,-10.77,-25.06
2018-08-30 10:40,26.10,209.6,14.41,-12.89,-22.70
2018-08-30 11:00,23.46,215.2,14.76,-13.53,-19.17
2018-08-30 11:20,18.77,230.0,14.41,-14.37,-12.07
2018-08-30 11:40,15.54,228.9,14.54,-11.72,-10.22
2018-08-30 12:00,10.56,221.9,14.82,-7.05,-7.86
2018-08-30 12:20,7.04,212.4,14.63,-3.77,-5.94
2018-08-30 12:40,5.87,249.0,14.70,-5.47,-2.11
2018-08-30 13:00,7.63,251.8,14.70,-7.24,-2.39
2018-08-30 13:20,4.69,265.5,14.66,-4.68,-0.37
2018-08-30 13:40,1.17,239.1,14.54,-1.01,-0.60
2018-08-30 14:00,5.57,341.8,14.29,-1.74,5.29
2018-08-30 14:20,10.27,306.6,14.63,-8.24,6.12
2018-08-30 14:40,9.97,255.3,14.63,-9.65,-2.53
2018-08-30 15:00,14.37,199.0,13.97,-4.69,-13.59
2018-08-30 15:20,19.65,174.1,14.07,2.03,-19.55
2018-08-30 15:40,21.41,167.4,14.44,4.68,-20.89
2018-08-30 16:00,17.01,155.8,14.35,6.98,-15.51
2018-08-30 16:20,19.36,169.5,14.22,3.53,-19.03
2018-08-30 16:40,19.36,179.0,14.35,0.34,-19.35
2018-08-30 17:00,19.36,177.9,14.29,0.70,-19.35
2018-08-30 17:20,20.53,185.3,14.32,-1.90,-20.44
2018-08-30 17:40,24.34,179.3,14.03,0.28,-24.34
2018-08-30 18:00,22.88,165.3,13.56,5.81,-22.13
2018-08-30 18:20,18.77,183.9,13.59,-1.28,-18.73
2018-08-30 18:40,13.49,153.0,13.56,6.13,-12.02
2018-08-30 19:00,12.32,270.8,13.62,-12.32,0.16
2018-08-30 19:20,25.22,229.6,13.66,-19.21,-16.34
2018-08-30 19:40,24.93,233.1,13.50,-19.95,-14.96
2018-08-30 20:00,28.45,230.7,13.40,-22.01,-18.03
2018-08-30 20:20,43.41,198.3,14.25,-13.65,-41.21
2018-08-30 20:40,38.72,206.4,14.03,-17.22,-34.67
2018-08-30 21:00,40.77,208.2,14.38,-19.25,-35.94
2018-08-30 21:20,38.72,210.6,14.29,-19.73,-33.31
2018-08-30 21:40,43.70,206.8,14.66,-19.68,-39.02
2018-08-30 22:00,42.53,213.8,14.73,-23.66,-35.34
2018-08-30 22:20,40.77,208.9,14.79,-19.69,-35.70
2018-08-30 22:40,37.54,211.0,14.82,-19.33,-32.19
2018-08-30 23:00,41.06,213.4,14.92,-22.63,-34.26
2018-08-30 23:20,35.20,212.7,14.76,-19.04,-29.60
2018-08-30 23:40,31.09,216.6,14.85,-18.54,-24.96
2018-08-31 00:00,26.98,217.7,14.73,-16.49,-21.36
2018-08-31 00:20,22.29,216.6,14.82,-13.29,-17.89
2018-08-31 00:40,18.48,211.7,14.63,-9.71,-15.72
2018-08-31 01:00,12.61,217.0,14.51,-7.58,-10.08
2018-08-31 01:20,10.27,226.1,14.47,-7.40,-7.12
2018-08-31 01:40,6.75,227.2,14.44,-4.95,-4.59
2018-08-31 02:00,7.04,207.1,14.47,-3.21,-6.27
2018-08-31 02:20,7.33,199.4,14.51,-2.43,-6.92
2018-08-31 02:40,8.51,207.8,14.57,-3.97,-7.52
2018-08-31 03:00,6.16,240.2,14.51,-5.34,-3.06
2018-08-31 03:20,15.54,208.5,14.47,-7.42,-13.66
2018-08-31 03:40,19.94,188.5,14.38,-2.94,-19.73
2018-08-31 04:00,24.34,168.1,14.29,5.02,-23.82
2018-08-31 04:20,23.76,169.1,14.29,4.47,-23.33
2018-08-31 04:40,26.98,169.8,14.25,4.76,-26.56
2018-08-31 05:00,24.93,162.5,14.22,7.51,-23.77
2018-08-31 05:20,28.16,164.2,14.13,7.66,-27.10
2018-08-31 05:40,28.16,164.6,14.07,7.49,-27.14
2018-08-31 06:00,27.57,156.5,13.97,11.00,-25.28
2018-08-31 06:20,18.77,167.0,13.31,4.21,-18.29
2018-08-31 06:40,23.76,169.8,13.50,4.19,-23.39
2018-08-31 07:00,26.98,194.8,13.25,-6.90,-26.09
2018-08-31 07:20,31.68,225.4,13.25,-22.55,-22.24
2018-08-31 07:40,35.49,236.7,13.75,-29.65,-19.51
2018-08-31 08:00,27.86,232.1,13.22,-21.98,-17.12
2018-08-31 08:20,28.16,238.4,13.09,-23.98,-14.75
2018-08-31 08:40,28.74,219.4,13.03,-18.25,-22.20
2018-08-31 09:00,46.93,200.4,13.75,-16.39,-43.97
2018-08-31 09:20,42.53,203.6,13.81,-17.03,-38.97
2018-08-31 09:40,42.82,201.5,14.07,-15.69,-39.84
2018-08-31 10:00,39.01,205.0,14.00,-16.49,-35.35
2018-08-31 10:20,36.37,206.1,14.00,-15.98,-32.67
2018-08-31 10:40,33.14,211.7,13.91,-17.41,-28.20
2018-08-31 11:00,28.74,215.2,13.94,-16.57,-23.49
2018-08-31 11:20,31.38,207.1,14.07,-14.30,-27.93
2018-08-31 11:40,28.45,211.3,14.16,-14.80,-24.30
2018-08-31 12:00,24.05,221.9,14.03,-16.06,-17.91
2018-08-31 12:20,24.93,219.1,14.22,-15.71,-19.35
2018-08-31 12:40,23.76,220.5,14.25,-15.42,-18.07
2018-08-31 13:00,20.53,213.4,14.16,-11.32,-17.13
2018-08-31 13:20,15.84,221.5,14.13,-10.50,-11.86
2018-08-31 13:40,10.56,235.2,14.10,-8.68,-6.02
2018-08-31 14:00,6.75,227.2,14.16,-4.95,-4.59
2018-08-31 14:20,7.63,215.6,14.19,-4.43,-6.20
2018-08-31 14:40,6.45,259.9,14.22,-6.35,-1.14
2018-08-31 15:00,8.51,295.0,14.19,-7.71,3.60
2018-08-31 15:20,8.21,297.5,14.03,-7.29,3.79
2018-08-31 15:40,8.80,229.3,13.97,-6.67,-5.74
2018-08-31 16:00,19.06,190.6,13.88,-3.50,-18.74
2018-08-31 16:20,21.70,182.5,13.94,-0.95,-21.68
2018-08-31 16:40,25.52,178.3,13.91,0.76,-25.51
2018-08-31 17:00,26.69,174.4,14.00,2.60,-26.56
2018-08-31 17:20,21.41,174.8,14.00,1.95,-21.32
2018-08-31 17:40,21.70,177.6,13.91,0.92,-21.68
2018-08-31 18:00,24.34,173.4,13.94,2.81,-24.18
2018-08-31 18:20,25.81,161.4,14.07,8.23,-24.46
2018-08-31 18:40,20.82,158.9,13.56,7.48,-19.43
2018-08-31 19:00,24.64,175.5,13.50,1.94,-24.56
2018-08-31 19:20,19.06,181.5,13.69,-0.48,-19.06
2018-08-31 19:40,31.97,233.1,13.78,-25.58,-19.18
2018-08-31 20:00,24.34,242.3,13.56,-21.55,-11.32
2018-08-31 20:20,22.29,236.7,13.34,-18.62,-12.25
2018-08-31 20:40,19.94,232.4,13.22,-15.81,-12.16
2018-08-31 21:00,19.06,234.2,13.22,-15.46,-11.15
2018-08-31 21:20,19.65,226.1,13.28,-14.16,-13.63
2018-08-31 21:40,13.20,215.2,13.40,-7.61,-10.78
2018-08-31 22:00,28.16,197.6,13.59,-8.53,-26.84
2018-08-31 22:20,31.38,201.5,13.66,-11.50,-29.20
2018-08-31 22:40,30.21,202.9,13.91,-11.75,-27.83
2018-08-31 23:00,22.88,211.0,13.94,-11.78,-19.61
2018-08-31 23:20,19.65,217.7,13.97,-12.01,-15.56
2018-08-31 23:40,16.13,215.9,14.16,-9.46,-13.07
2018-09-01 00:00,14.08,221.2,14.16,-9.27,-10.60
2018-09-01 00:20,15.25,196.9,14.51,-4.44,-14.59
2018-09-01 00:40,9.39,203.6,14.35,-3.76,-8.60
2018-09-01 01:00,6.16,230.3,14.07,-4.74,-3.93
2018-09-01 01:20,5.87,244.7,14.13,-5.31,-2.50
2018-09-01 01:40,7.92,218.7,14.51,-4.95,-6.18
2018-09-01 02:00,5.87,209.9,14.29,-2.93,-5.08
2018-09-01 02:20,4.99,225.0,14.44,-3.53,-3.52
2018-09-01 02:40,4.69,253.2,14.57,-4.49,-1.36
2018-09-01 03:00,3.52,233.1,14.51,-2.82,-2.11
