Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-09-07 17:30,14.5,3.3,4.1,147.10,4.24,2.46,1.00
2018-09-07 17:40,14.7,2.9,3.4,134.50,3.81,2.16,1.00
2018-09-07 17:50,15.0,3.1,3.9,117.20,4.07,2.26,1.00
2018-09-07 18:00,15.0,3.2,4.2,144.40,4.34,2.07,1.00
2018-09-07 18:10,14.8,3.3,4.7,167.20,4.99,2.06,1.00
2018-09-07 18:20,15.0,3.4,4.3,169.90,4.90,2.64,1.00
2018-09-07 18:30,15.0,3.6,4.2,163.50,4.34,2.77,1.00
2018-09-07 18:40,14.6,2.8,3.6,160.80,3.53,2.09,1.00
2018-09-07 18:50,14.6,3.0,3.6,165.50,3.73,2.23,1.00
2018-09-07 19:00,14.7,3.3,3.9,159.60,4.05,2.54,1.00
2018-09-07 19:10,15.1,4.2,5.3,164.10,5.51,2.91,1.00
2018-09-07 19:20,15.6,4.5,5.1,165.80,5.57,3.59,1.00
2018-09-07 19:30,15.4,4.4,5.5,184.10,5.68,3.12,1.00
2018-09-07 19:40,15.2,3.7,4.4,200.30,4.60,2.64,1.00
2018-09-07 19:50,14.9,3.7,4.2,204.80,4.48,2.91,1.00
2018-09-07 20:00,14.7,3.5,4.3,204.00,4.50,2.54,1.00
2018-09-07 20:10,14.7,3.4,3.9,200.50,4.18,2.57,1.00
2018-09-07 20:20,14.8,3.2,3.6,189.90,3.83,2.40,1.00
2018-09-07 20:30,14.5,3.1,3.5,199.20,3.85,2.50,1.00
2018-09-07 20:40,14.4,3.1,3.8,197.20,3.95,2.35,1.00
2018-09-07 20:50,14.3,,,,,,0.99
2018-09-07 21:00,14.2,2.5,3.1,194.90,3.30,1.91,1.00
2018-09-07 21:10,14.3,2.9,3.7,197.70,3.91,2.15,1.00
2018-09-07 21:20,14.4,3.0,3.9,202.10,4.12,2.12,1.00
2018-09-07 21:30,14.7,2.6,3.2,202.70,3.29,1.89,1.00
2018-09-07 21:40,15.0,2.3,2.8,200.80,2.86,1.77,1.00
2018-09-07 21:50,15.0,2.3,2.6,189.90,2.76,1.70,1.00
2018-09-07 22:00,14.6,2.3,2.7,206.40,2.87,1.74,1.00
2018-09-07 22:10,14.3,2.3,2.7,181.40,2.82,1.72,1.00
2018-09-07 22:20,14.3,2.0,2.8,190.80,3.16,1.63,1.00
2018-09-07 22:30,14.1,2.4,2.8,197.80,2.93,1.88,1.00
2018-09-07 22:40,14.1,2.4,3.1,205.50,3.19,1.91,1.00
2018-09-07 22:50,14.1,3.3,3.9,201.80,4.37,2.40,1.00
2018-09-07 23:00,14.5,3.7,4.7,213.70,4.95,2.85,1.00
2018-09-07 23:10,14.6,4.0,4.7,217.90,4.87,3.20,1.00
2018-09-07 23:20,14.8,3.9,4.6,218.20,4.93,3.19,1.00
2018-09-07 23:30,15.0,3.8,5.1,220.20,5.33,2.78,1.00
2018-09-07 23:40,15.0,4.1,5.0,223.90,5.32,3.14,1.00
2018-09-07 23:50,15.2,4.6,5.8,227.70,6.17,3.29,1.00
2018-09-08 00:00,15.2,4.2,5.1,228.60,5.46,3.18,1.00
2018-09-08 00:10,15.1,4.3,5.3,227.40,5.50,3.46,1.00
2018-09-08 00:20,14.9,4.2,5.3,228.70,5.62,3.33,1.00
2018-09-08 00:30,14.7,3.8,4.7,231.10,5.00,2.89,1.00
2018-09-08 00:40,14.5,3.8,4.7,232.90,5.11,2.87,1.00
2018-09-08 00:50,14.5,3.4,4.2,230.50,4.51,2.22,1.00
2018-09-08 01:00,14.5,3.7,4.6,233.30,4.87,2.73,1.00
2018-09-08 01:10,14.3,3.3,4.2,239.80,4.33,2.43,1.00
2018-09-08 01:20,14.3,3.6,4.5,238.60,4.80,2.76,1.00
2018-09-08 01:30,14.4,3.2,3.6,245.90,3.78,2.49,1.00
2018-09-08 01:40,14.5,3.1,3.6,246.40,3.84,2.29,1.00
2018-09-08 01:50,14.5,2.8,4.2,247.30,4.42,1.99,1.00
2018-09-08 02:00,14.9,3.4,4.4,253.50,4.58,2.57,1.00
2018-09-08 02:10,15.1,4.0,5.0,269.20,5.19,3.06,1.00
2018-09-08 02:20,15.1,4.2,4.9,271.40,5.16,3.26,1.00
2018-09-08 02:30,15.0,4.2,6.1,270.80,6.40,3.28,1.00
2018-09-08 02:40,14.9,4.0,5.3,270.80,5.81,3.11,1.00
2018-09-08 02:50,15.1,3.7,4.9,262.50,5.25,2.50,1.00
2018-09-08 03:00,15.0,3.6,4.6,265.20,4.94,2.47,1.00
2018-09-08 03:10,14.8,3.8,5.0,273.50,5.13,2.61,1.00
2018-09-08 03:20,14.5,3.1,4.0,278.30,4.10,2.33,1.00
2018-09-08 03:30,14.4,3.7,4.9,274.20,5.11,2.61,1.00
2018-09-08 03:40,14.5,3.9,4.6,267.80,4.89,2.92,1.00
2018-09-08 03:50,14.4,3.7,4.4,269.80,4.80,2.28,1.00
2018-09-08 04:00,14.5,3.8,4.5,265.20,4.69,2.59,1.00
2018-09-08 04:10,14.5,3.9,5.0,272.70,5.26,2.73,1.00
2018-09-08 04:20,14.6,3.7,4.3,280.50,4.62,2.78,1.00
2018-09-08 04:30,14.6,3.9,4.5,273.80,4.86,3.01,1.00
2018-09-08 04:40,14.2,4.0,4.7,268.80,4.94,2.86,1.00
2018-09-08 04:50,14.1,,,,,,0.99
2018-09-08 05:00,14.2,3.9,4.8,287.20,5.05,2.68,1.00
2018-09-08 05:10,14.1,3.8,4.7,289.80,5.05,2.67,1.00
2018-09-08 05:20,14.2,4.5,5.5,298.50,5.95,3.43,1.00
2018-09-08 05:30,14.1,5.0,6.1,296.30,6.21,3.68,1.00
2018-09-08 05:40,14.2,5.6,6.7,286.30,7.04,4.32,1.00
2018-09-08 05:50,14.5,5.8,7.3,299.20,7.56,4.39,1.00
2018-09-08 06:00,14.4,5.5,6.6,309.40,7.13,4.16,1.00
2018-09-08 06:10,14.3,5.2,6.1,309.60,6.41,3.99,1.00
2018-09-08 06:20,14.3,5.4,6.3,311.10,6.76,3.98,1.00
2018-09-08 06:30,14.1,5.4,6.2,313.80,6.78,4.08,1.00
2018-09-08 06:40,14.1,5.7,6.5,312.70,6.67,4.47,0.99
2018-09-08 06:50,14.0,5.4,6.1,312.40,6.35,4.17,1.00
2018-09-08 07:00,14.0,5.1,5.9,315.50,6.17,3.98,1.00
2018-09-08 07:10,13.8,4.7,5.6,317.20,5.83,3.70,1.00
2018-09-08 07:20,14.2,5.5,6.4,317.20,6.65,4.38,1.00
2018-09-08 07:30,14.2,5.3,6.3,317.30,6.62,4.22,0.99
2018-09-08 07:40,14.3,5.1,6.2,326.20,6.61,3.82,1.00
2018-09-08 07:50,14.3,5.3,6.6,333.50,6.89,4.03,1.00
2018-09-08 08:00,14.4,5.9,7.1,324.90,7.34,4.61,1.00
2018-09-08 08:10,14.3,5.0,5.9,324.80,6.31,3.66,1.00
2018-09-08 08:20,14.2,4.5,5.5,332.10,5.79,3.34,1.00
2018-09-08 08:30,14.2,,,,,,0.99
2018-09-08 08:40,14.1,5.2,6.1,328.50,6.53,3.74,1.00
2018-09-08 08:50,14.2,5.8,7.1,329.90,7.51,4.25,1.00
2018-09-08 09:00,14.3,6.2,8.4,332.80,8.96,4.86,1.00
2018-09-08 09:10,14.5,6.0,8.0,335.70,8.45,4.16,1.00
2018-09-08 09:20,14.7,,,,,,0.99
2018-09-08 09:30,14.7,6.6,7.9,342.60,8.48,4.74,1.00
2018-09-08 09:40,14.5,5.6,6.8,342.00,7.82,3.94,1.00
2018-09-08 09:50,14.6,5.8,7.0,342.40,7.63,4.18,1.00
2018-09-08 10:00,14.6,6.8,8.1,341.70,8.60,4.90,1.00
2018-09-08 10:10,14.4,5.3,6.8,346.29,7.20,3.45,1.00
2018-09-08 10:20,14.4,5.7,6.9,339.80,7.74,4.19,1.00
2018-09-08 10:30,14.4,6.4,8.2,339.60,8.96,4.50,1.00
2018-09-08 10:40,14.3,6.4,8.0,337.60,8.37,4.45,1.00
2018-09-08 10:50,14.1,6.1,7.2,340.90,8.06,4.46,1.00
2018-09-08 11:00,14.1,6.5,8.8,344.01,9.14,4.36,1.00
2018-09-08 11:10,14.2,7.3,9.1,352.02,9.82,5.00,0.99
2018-09-08 11:20,14.1,7.7,9.6,346.89,10.35,5.66,1.00
2018-09-08 11:30,14.0,7.5,9.6,345.48,9.91,5.56,1.00
2018-09-08 11:40,14.0,8.0,9.9,340.30,10.26,6.01,1.00
2018-09-08 11:50,14.0,7.9,9.3,343.61,9.76,5.75,1.00
2018-09-08 12:00,14.1,7.9,9.4,344.09,9.91,6.01,1.00
2018-09-08 12:10,14.1,7.8,9.3,339.70,9.71,5.87,1.00
2018-09-08 12:20,14.0,7.7,9.8,334.90,10.19,5.20,1.00
2018-09-08 12:30,13.9,7.3,9.1,337.10,9.82,5.24,1.00
2018-09-08 12:40,13.8,7.5,9.5,336.50,10.57,5.64,1.00
2018-09-08 12:50,13.6,7.9,9.8,337.70,10.25,5.77,1.00
2018-09-08 13:00,13.5,7.6,9.1,342.40,9.56,5.63,1.00
2018-09-08 13:10,13.5,6.5,8.5,345.00,8.75,4.68,1.00
2018-09-08 13:20,13.7,5.3,6.7,348.43,6.91,3.56,1.00
2018-09-08 13:30,14.0,4.9,6.5,351.35,6.68,3.54,1.00
2018-09-08 13:40,14.5,4.5,6.3,359.61,6.57,2.83,1.00
2018-09-08 13:50,14.9,5.7,7.6,355.19,7.99,3.72,1.00
2018-09-08 14:00,15.1,6.3,7.9,350.63,8.42,4.71,1.00
2018-09-08 14:10,15.3,5.7,6.8,349.54,7.46,4.22,1.00
2018-09-08 14:20,15.2,5.3,6.4,0.64,6.98,3.20,1.00
2018-09-08 14:30,15.2,5.7,6.8,7.58,7.26,3.71,1.00
2018-09-08 14:40,15.3,,,,,,0.99
2018-09-08 14:50,15.2,5.2,6.1,9.98,6.39,3.62,1.00
2018-09-08 15:00,15.2,4.4,5.6,1.41,5.71,3.03,1.00
2018-09-08 15:10,15.3,4.0,4.9,24.43,5.63,3.10,1.00
2018-09-08 15:20,15.4,3.7,4.6,29.38,4.94,2.69,1.00
2018-09-08 15:30,15.6,3.8,4.9,30.02,5.16,3.00,1.00
2018-09-08 15:40,15.7,3.3,4.5,12.54,4.75,1.89,0.99
2018-09-08 15:50,15.8,4.4,6.3,351.26,6.77,2.68,1.00
2018-09-08 16:00,16.0,5.2,6.8,0.12,7.11,2.52,1.00
2018-09-08 16:10,16.1,6.1,7.6,1.32,8.08,4.03,1.00
2018-09-08 16:20,16.2,5.7,7.4,7.69,8.18,3.78,1.00
2018-09-08 16:30,16.3,6.0,7.5,2.13,8.09,4.38,1.00
2018-09-08 16:40,16.4,4.4,6.1,22.56,6.43,3.31,1.00
2018-09-08 16:50,16.6,4.9,8.3,4.76,8.71,2.29,1.00
2018-09-08 17:00,16.9,5.2,7.1,1.57,7.40,3.37,1.00
2018-09-08 17:10,17.0,3.4,5.5,336.80,5.46,1.76,1.00
2018-09-08 17:20,17.1,3.6,6.8,340.20,7.46,1.41,1.00
2018-09-08 17:30,17.1,4.8,6.9,351.26,7.30,3.17,1.00
2018-09-08 17:40,17.0,5.4,9.2,357.50,9.57,3.01,1.00
2018-09-08 17:50,17.1,4.7,5.7,1.98,6.19,3.36,1.00
2018-09-08 18:00,17.2,5.1,7.8,1.66,8.26,3.09,1.00
2018-09-08 18:10,17.2,5.9,7.4,358.66,7.89,3.69,1.00
2018-09-08 18:20,17.2,,,,,,0.99
2018-09-08 18:30,17.2,6.9,8.6,357.92,8.96,5.00,1.00
2018-09-08 18:40,17.0,6.2,8.1,359.97,8.42,4.47,1.00
2018-09-08 18:50,17.2,7.1,9.2,355.08,9.74,4.95,1.00
2018-09-08 19:00,17.0,6.9,8.5,356.03,9.13,5.51,1.00
2018-09-08 19:10,17.1,5.8,7.2,1.93,7.59,4.32,1.00
2018-09-08 19:20,17.3,5.3,7.4,344.11,7.90,2.96,1.00
2018-09-08 19:30,17.4,6.5,8.5,356.80,8.89,4.45,1.00
2018-09-08 19:40,17.3,6.4,7.9,351.31,8.23,4.44,1.00
2018-09-08 19:50,17.3,5.9,7.8,355.62,8.27,3.93,1.00
2018-09-08 20:00,17.3,6.5,7.9,351.48,8.31,4.38,1.00
2018-09-08 20:10,17.4,5.6,7.1,348.62,7.72,3.86,1.00
2018-09-08 20:20,17.4,4.3,6.3,344.85,6.64,2.93,1.00
2018-09-08 20:30,17.5,6.6,8.0,344.18,8.23,4.86,1.00
2018-09-08 20:40,17.7,5.0,6.7,346.82,7.22,3.12,1.00
2018-09-08 20:50,17.7,6.1,8.7,330.90,8.87,4.03,1.00
2018-09-08 21:00,17.6,5.4,6.8,343.64,7.11,3.90,1.00
2018-09-08 21:10,17.8,3.9,5.3,345.17,5.51,2.57,1.00
2018-09-08 21:20,17.6,5.6,7.0,346.28,7.38,3.53,1.00
2018-09-08 21:30,17.6,5.5,7.3,333.60,7.80,3.90,1.00
2018-09-08 21:40,17.7,4.7,7.3,340.40,7.81,2.90,1.00
2018-09-08 21:50,17.1,4.0,4.9,1.28,5.32,2.92,1.00
2018-09-08 22:00,17.5,4.5,5.9,339.60,6.19,2.51,1.00
2018-09-08 22:10,17.1,4.2,5.1,344.31,5.66,3.02,1.00
2018-09-08 22:20,16.8,4.4,5.3,3.81,5.54,3.42,1.00
2018-09-08 22:30,16.7,5.0,6.6,350.92,7.17,3.41,1.00
2018-09-08 22:40,16.6,4.6,5.8,347.86,6.03,3.40,1.00
2018-09-08 22:50,16.2,3.4,4.1,343.30,4.33,2.59,1.00
2018-09-08 23:00,15.7,2.5,3.3,7.48,3.60,1.89,1.00
2018-09-08 23:10,15.4,2.2,2.5,357.38,2.81,1.75,1.00
2018-09-08 23:20,15.4,2.5,3.0,348.65,3.17,1.83,1.00
2018-09-08 23:30,15.4,2.9,3.3,345.81,3.47,2.11,1.00
2018-09-08 23:40,15.1,,,,,,0.99
2018-09-08 23:50,15.0,2.6,3.2,4.38,3.36,1.96,1.00
2018-09-09 00:00,14.9,3.3,3.8,3.60,4.02,2.69,1.00
2018-09-09 00:10,14.6,3.1,3.5,9.30,3.79,2.49,1.00
2018-09-09 00:20,14.4,2.8,3.3,0.93,3.55,2.18,1.00
2018-09-09 00:30,14.5,3.6,4.2,357.24,4.40,2.79,0.99
2018-09-09 00:40,14.6,4.0,5.1,358.42,5.23,2.91,1.00
2018-09-09 00:50,14.4,4.4,4.9,1.81,5.19,3.60,1.00
2018-09-09 01:00,14.3,6.2,8.2,0.61,8.66,3.74,1.00
2018-09-09 01:10,14.1,7.1,8.8,5.26,9.11,5.19,1.00
2018-09-09 01:20,13.7,6.7,7.9,10.54,8.47,4.62,1.00
2018-09-09 01:30,13.5,6.5,7.4,11.04,7.69,4.30,1.00
2018-09-09 01:40,13.4,6.0,6.9,12.38,7.19,4.40,1.00
2018-09-09 01:50,13.4,6.3,7.4,1.42,7.84,4.83,1.00
2018-09-09 02:00,13.3,6.3,7.5,1.57,8.06,4.66,1.00
2018-09-09 02:10,13.1,6.7,7.9,1.98,8.25,4.61,1.00
2018-09-09 02:20,13.0,6.3,7.5,6.42,8.02,4.52,0.99
2018-09-09 02:30,13.0,6.4,7.6,4.38,8.09,5.07,1.00
2018-09-09 02:40,12.9,6.2,7.1,8.88,7.63,4.37,1.00
2018-09-09 02:50,12.8,5.5,6.8,8.34,7.05,3.97,1.00
2018-09-09 03:00,12.7,5.3,6.1,2.38,6.44,3.86,1.00
2018-09-09 03:10,12.7,5.8,6.7,0.98,7.09,4.21,1.00
2018-09-09 03:20,12.7,4.9,5.9,9.99,6.29,3.53,1.00
2018-09-09 03:30,12.7,5.6,6.6,2.92,7.15,3.91,1.00
2018-09-09 03:40,12.8,5.3,6.8,3.48,7.22,3.52,1.00
2018-09-09 03:50,12.7,5.4,6.9,358.15,7.16,3.51,1.00
2018-09-09 04:00,12.6,5.6,6.6,0.09,7.10,4.29,1.00
2018-09-09 04:10,12.5,5.4,6.7,357.86,7.01,3.91,1.00
2018-09-09 04:20,12.4,4.9,6.3,346.76,6.39,3.53,1.00
2018-09-09 04:30,12.3,4.8,5.8,347.14,5.97,3.51,1.00
2018-09-09 04:40,12.1,4.8,5.6,343.68,5.99,3.46,1.00
2018-09-09 04:50,12.0,4.9,6.0,340.20,6.32,3.62,1.00
2018-09-09 05:00,11.8,4.6,5.4,336.40,5.88,3.56,1.00
2018-09-09 05:10,11.6,4.6,5.6,330.90,5.77,3.50,1.00
2018-09-09 05:20,11.2,4.8,5.8,330.60,6.05,3.42,1.00
2018-09-09 05:30,11.1,4.8,6.0,332.50,6.22,3.78,1.00
2018-09-09 05:40,10.9,5.0,5.7,334.40,6.13,3.86,1.00
2018-09-09 05:50,10.9,5.1,5.9,339.70,6.28,3.69,1.00
2018-09-09 06:00,11.0,5.0,5.8,345.12,6.08,3.77,1.00
2018-09-09 06:10,11.1,5.3,6.3,343.00,6.53,4.13,1.00
2018-09-09 06:20,10.9,4.3,5.1,337.50,5.40,3.18,1.00
2018-09-09 06:30,10.7,4.6,5.5,333.60,5.68,3.66,1.00
2018-09-09 06:40,10.6,4.7,5.7,333.40,5.83,3.64,1.00
2018-09-09 06:50,10.6,4.7,5.5,333.20,5.71,3.43,0.99
2018-09-09 07:00,10.5,4.9,5.5,330.60,5.89,3.88,1.00
2018-09-09 07:10,10.5,4.9,5.8,337.10,6.17,3.70,1.00
2018-09-09 07:20,10.8,5.0,6.2,338.40,6.83,3.50,1.00
2018-09-09 07:30,10.8,5.3,6.5,340.50,6.85,3.73,1.00
2018-09-09 07:40,10.5,4.8,6.4,334.80,6.64,3.49,1.00
2018-09-09 07:50,10.4,5.0,6.1,332.30,6.41,3.64,1.00
2018-09-09 08:00,10.3,5.1,6.2,333.50,6.49,3.50,1.00
2018-09-09 08:10,10.2,5.0,5.7,333.80,6.08,3.62,1.00
2018-09-09 08:20,10.0,5.0,6.0,332.20,6.41,3.76,1.00
2018-09-09 08:30,10.1,4.9,5.9,333.40,6.12,3.71,1.00
2018-09-09 08:40,9.8,,,,,,0.99
2018-09-09 08:50,9.8,4.6,5.5,335.50,5.86,3.56,1.00
2018-09-09 09:00,9.8,4.7,5.6,335.30,5.90,3.31,1.00
2018-09-09 09:10,9.9,4.7,5.9,338.20,6.42,3.18,1.00
2018-09-09 09:20,9.9,4.5,6.2,335.00,6.45,3.26,1.00
2018-09-09 09:30,9.8,4.4,5.6,335.70,5.96,3.07,1.00
2018-09-09 09:40,10.1,5.6,7.0,345.81,7.12,3.78,1.00
2018-09-09 09:50,10.1,5.5,6.7,347.04,7.25,4.09,1.00
2018-09-09 10:00,10.0,5.3,6.4,351.48,6.88,3.74,1.00
2018-09-09 10:10,10.0,4.8,5.9,356.82,6.21,3.20,1.00
2018-09-09 10:20,10.0,4.1,5.6,346.20,5.95,2.14,1.00
2018-09-09 10:30,10.0,4.7,6.3,343.40,6.57,2.99,1.00
2018-09-09 10:40,10.0,5.3,6.4,337.00,6.97,3.89,1.00
2018-09-09 10:50,10.0,5.4,6.9,338.20,7.35,3.81,1.00
2018-09-09 11:00,10.1,5.7,6.9,343.74,7.31,3.48,1.00
2018-09-09 11:10,10.3,5.9,7.6,352.14,8.12,4.24,1.00
2018-09-09 11:20,10.3,,,,,,0.99
2018-09-09 11:30,10.2,5.9,7.1,359.11,7.72,4.10,1.00
2018-09-09 11:40,10.2,6.2,7.1,351.39,7.70,4.65,1.00
2018-09-09 11:50,10.3,5.8,7.1,351.04,7.46,4.53,1.00
2018-09-09 12:00,10.4,5.4,6.9,356.70,7.11,3.85,1.00
2018-09-09 12:10,10.4,5.5,6.8,354.71,7.22,3.72,1.00
2018-09-09 12:20,10.7,5.2,6.2,354.50,6.48,3.64,1.00
2018-09-09 12:30,10.9,5.2,6.4,350.48,6.81,3.50,1.00
2018-09-09 12:40,11.1,5.2,6.4,350.86,6.59,3.97,1.00
2018-09-09 12:50,11.1,5.2,6.0,351.62,6.33,3.77,1.00
2018-09-09 13:00,11.5,4.5,5.3,353.47,5.68,3.24,1.00
2018-09-09 13:10,11.8,,,,,,0.99
2018-09-09 13:20,12.0,3.8,4.9,3.97,4.81,2.56,1.00
2018-09-09 13:30,12.2,4.5,5.2,8.81,5.72,3.51,1.00
2018-09-09 13:40,12.3,4.2,5.2,9.94,5.41,3.03,1.00
2018-09-09 13:50,12.5,3.7,4.5,6.65,4.72,2.69,1.00
2018-09-09 14:00,12.8,3.5,4.1,0.54,4.42,2.43,0.99
2018-09-09 14:10,13.0,3.2,4.0,0.38,4.37,2.20,1.00
2018-09-09 14:20,13.1,2.7,3.6,15.84,3.87,1.56,1.00
2018-09-09 14:30,13.5,2.3,3.0,15.48,3.14,1.64,1.00
2018-09-09 14:40,13.7,2.2,2.6,6.49,2.72,1.60,1.00
2018-09-09 14:50,13.9,2.7,3.1,342.00,3.30,1.89,1.00
2018-09-09 15:00,14.2,2.3,3.0,348.21,3.25,1.54,1.00
2018-09-09 15:10,14.3,2.6,3.2,339.80,3.34,1.90,1.00
2018-09-09 15:20,14.4,2.3,3.1,342.70,3.26,1.58,1.00
2018-09-09 15:30,14.4,3.5,4.3,7.05,4.55,1.62,1.00
2018-09-09 15:40,14.0,2.6,3.7,144.50,3.93,1.43,1.00
2018-09-09 15:50,14.2,2.7,3.6,117.70,4.22,0.98,0.99
2018-09-09 16:00,13.2,3.9,4.7,137.10,4.98,2.87,1.00
2018-09-09 16:10,13.0,3.4,4.4,152.20,4.49,2.42,1.00
2018-09-09 16:20,13.3,3.3,3.9,133.50,4.22,2.32,1.00
2018-09-09 16:30,13.4,3.4,3.8,152.70,4.09,2.46,1.00
2018-09-09 16:40,13.4,2.9,3.6,158.50,3.81,2.04,0.99
2018-09-09 16:50,13.3,3.4,3.9,149.70,4.18,2.50,1.00
2018-09-09 17:00,13.7,3.5,4.1,148.40,4.52,2.59,1.00
2018-09-09 17:10,13.7,3.5,4.2,151.60,4.42,2.44,1.00
2018-09-09 17:20,14.0,3.3,3.9,150.30,4.11,2.38,1.00
2018-09-09 17:30,14.1,3.3,3.8,146.90,4.11,2.40,1.00
2018-09-09 17:40,14.1,3.4,3.9,146.40,4.38,2.58,0.99
2018-09-09 17:50,14.3,2.9,3.7,148.70,3.84,1.99,1.00
2018-09-09 18:00,14.3,3.3,3.9,146.20,4.14,2.29,1.00
2018-09-09 18:10,14.2,3.3,3.9,142.20,4.16,2.44,1.00
2018-09-09 18:20,14.0,3.5,4.0,145.20,4.20,2.68,1.00
2018-09-09 18:30,13.7,3.5,4.1,155.20,4.85,2.61,1.00
2018-09-09 18:40,13.9,3.0,3.9,157.80,4.15,2.08,1.00
2018-09-09 18:50,13.9,2.7,3.2,177.90,3.43,1.84,1.00
2018-09-09 19:00,13.9,3.1,4.0,169.60,4.37,2.12,1.00
2018-09-09 19:10,14.2,3.5,4.0,167.80,4.41,2.82,1.00
2018-09-09 19:20,14.2,3.7,4.3,164.10,4.66,2.69,1.00
2018-09-09 19:30,14.0,4.0,4.7,164.10,4.94,3.13,1.00
2018-09-09 19:40,14.0,3.9,4.4,168.70,4.68,2.85,1.00
2018-09-09 19:50,14.0,3.7,4.5,196.20,4.79,2.75,1.00
2018-09-09 20:00,13.8,3.2,3.7,195.40,3.84,2.47,1.00
2018-09-09 20:10,13.9,3.7,4.5,187.20,4.73,2.51,1.00
2018-09-09 20:20,14.0,3.3,4.2,199.10,4.43,2.40,1.00
2018-09-09 20:30,14.0,3.3,3.9,220.40,4.14,2.43,1.00
2018-09-09 20:40,13.9,3.1,3.5,205.30,3.67,2.17,1.00
2018-09-09 20:50,13.8,2.9,3.3,218.50,3.45,2.42,1.00
2018-09-09 21:00,13.7,2.9,3.5,203.00,3.54,2.24,1.00
2018-09-09 21:10,13.9,2.7,3.2,217.70,3.46,2.02,1.00
2018-09-09 21:20,13.9,2.3,2.8,213.40,2.89,1.72,1.00
2018-09-09 21:30,13.9,2.3,2.7,219.80,2.91,1.42,1.00
2018-09-09 21:40,13.9,2.1,2.4,221.30,2.60,1.50,1.00
2018-09-09 21:50,14.2,1.6,1.9,230.00,2.11,1.01,1.00
2018-09-09 22:00,14.3,2.0,2.6,236.00,2.66,1.32,1.00
2018-09-09 22:10,14.4,1.6,2.1,216.30,2.37,1.00,1.00
2018-09-09 22:20,14.1,1.8,2.3,231.40,2.38,1.27,1.00
2018-09-09 22:30,13.8,2.3,3.0,244.70,3.04,1.59,1.00
2018-09-09 22:40,13.6,2.4,3.0,256.10,3.14,1.68,1.00
2018-09-09 22:50,13.5,2.1,2.5,266.20,2.59,1.62,1.00
2018-09-09 23:00,13.4,2.3,2.8,270.70,2.95,1.56,1.00
2018-09-09 23:10,13.4,2.6,3.0,272.20,3.06,1.97,1.00
2018-09-09 23:20,13.4,2.5,3.0,268.60,3.19,2.00,1.00
2018-09-09 23:30,13.3,2.0,2.7,254.90,2.86,1.25,1.00
2018-09-09 23:40,13.2,1.8,2.4,260.90,2.51,1.06,1.00
2018-09-09 23:50,13.2,2.3,2.7,271.80,2.90,1.54,1.00
2018-09-10 00:00,12.9,2.0,2.4,279.90,2.46,1.48,1.00
2018-09-10 00:10,12.9,2.0,2.5,296.70,2.57,1.60,1.00
2018-09-10 00:20,12.8,1.9,2.2,287.30,2.30,1.44,1.00
2018-09-10 00:30,12.8,1.9,2.2,291.10,2.30,1.47,1.00
2018-09-10 00:40,12.8,1.6,1.9,291.00,2.06,1.08,1.00
2018-09-10 00:50,12.7,1.6,1.9,300.50,2.03,1.16,1.00
2018-09-10 01:00,12.8,1.6,2.1,316.70,2.21,1.08,1.00
2018-09-10 01:10,12.7,1.1,1.7,354.66,1.80,0.59,1.00
2018-09-10 01:20,12.6,1.0,1.6,344.37,1.74,0.18,1.00
2018-09-10 01:30,12.7,1.2,1.7,16.71,1.79,0.74,1.00
2018-09-10 01:40,12.8,1.1,1.6,343.00,1.74,0.51,1.00
2018-09-10 01:50,12.6,1.4,1.9,350.98,2.00,0.77,1.00
2018-09-10 02:00,12.5,2.0,2.6,351.46,2.72,1.48,1.00
2018-09-10 02:10,12.4,2.3,2.8,351.30,2.98,1.72,1.00
2018-09-10 02:20,12.5,2.1,2.8,338.80,2.97,1.57,1.00
2018-09-10 02:30,12.3,2.1,2.4,7.32,2.58,1.47,1.00
2018-09-10 02:40,12.2,2.3,2.6,350.69,2.74,1.54,1.00
2018-09-10 02:50,12.1,1.6,1.9,1.57,2.09,1.28,1.00
2018-09-10 03:00,11.9,1.9,2.3,11.79,2.49,1.32,1.00
2018-09-10 03:10,12.0,2.4,3.1,359.87,3.17,1.77,1.00
2018-09-10 03:20,12.4,3.3,4.1,352.55,4.19,2.61,1.00
2018-09-10 03:30,12.2,3.2,3.6,352.20,3.76,2.50,1.00
2018-09-10 03:40,12.2,3.0,3.4,348.42,3.57,2.39,1.00
2018-09-10 03:50,12.1,2.8,3.4,349.10,3.56,2.10,1.00
2018-09-10 04:00,12.1,2.6,3.3,355.99,3.41,1.77,1.00
2018-09-10 04:10,11.9,2.1,2.8,354.65,2.91,1.46,1.00
2018-09-10 04:20,11.9,1.9,2.4,352.16,2.52,1.22,0.99
2018-09-10 04:30,12.0,1.9,2.4,352.49,2.74,1.07,1.00
2018-09-10 04:40,11.9,2.8,3.7,358.00,3.94,1.62,1.00
2018-09-10 04:50,12.0,3.4,4.0,353.57,4.18,2.36,1.00
2018-09-10 05:00,12.1,3.6,4.4,353.53,4.57,2.52,1.00
2018-09-10 05:10,12.1,4.3,5.1,1.46,5.24,3.11,1.00
2018-09-10 05:20,12.1,4.4,5.1,4.92,5.40,3.09,1.00
