Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-08-14 17:20,32.095,24.225,37.524,12.58
2018-08-14 17:40,32.144,24.244,37.663,12.68
2018-08-14 18:00,32.178,24.327,37.432,12.38
2018-08-14 18:20,32.177,24.320,37.463,12.42
2018-08-14 18:40,32.149,24.286,37.491,12.48
2018-08-14 19:00,32.115,24.186,37.799,12.86
2018-08-14 19:20,32.171,24.321,37.430,12.39
2018-08-14 19:40,32.215,24.400,37.257,12.14
2018-08-14 20:00,32.223,24.415,37.227,12.10
2018-08-14 20:20,32.226,24.416,37.239,12.11
2018-08-14 20:40,32.247,24.430,37.266,12.12
2018-08-14 21:00,32.208,24.332,37.554,12.48
2018-08-14 21:20,32.162,24.249,37.726,12.73
2018-08-14 21:40,32.142,24.266,37.551,12.56
2018-08-14 22:00,31.974,24.045,37.797,13.03
2018-08-14 22:20,32.134,24.140,38.099,13.18
2018-08-14 22:40,32.142,24.153,38.077,13.14
2018-08-14 23:00,32.132,24.182,37.897,12.95
2018-08-14 23:20,32.051,24.008,38.319,13.52
2018-08-14 23:40,32.008,23.978,38.258,13.50
2018-08-15 00:00,31.980,23.940,38.298,13.58
2018-08-15 00:20,32.046,24.015,38.262,13.46
2018-08-15 00:40,32.071,24.058,38.181,13.34
2018-08-15 01:00,32.079,24.080,38.121,13.26
2018-08-15 01:20,32.086,24.088,38.113,13.25
2018-08-15 01:40,32.108,24.114,38.093,13.20
2018-08-15 02:00,32.055,24.053,38.129,13.30
2018-08-15 02:20,32.176,24.273,37.676,12.66
2018-08-15 02:40,32.204,24.351,37.443,12.36
2018-08-15 03:00,32.090,24.115,38.009,13.13
2018-08-15 03:20,32.097,24.141,37.926,13.03
2018-08-15 03:40,32.147,24.231,37.739,12.76
2018-08-15 04:00,32.167,24.242,37.779,12.78
2018-08-15 04:20,32.090,24.142,37.889,12.99
2018-08-15 04:40,32.119,24.185,37.819,12.88
2018-08-15 05:00,32.123,24.182,37.856,12.92
2018-08-15 05:20,32.126,24.189,37.838,12.89
2018-08-15 05:40,32.139,24.232,37.696,12.72
2018-08-15 06:00,32.142,24.287,37.449,12.44
2018-08-15 06:20,32.186,24.337,37.423,12.36
2018-08-15 06:40,32.200,24.369,37.339,12.25
2018-08-15 07:00,32.214,24.395,37.281,12.17
2018-08-15 07:20,32.200,24.354,37.409,12.33
2018-08-15 07:40,32.165,24.286,37.564,12.54
2018-08-15 08:00,32.146,24.304,37.391,12.37
2018-08-15 08:20,32.236,24.440,37.169,12.02
2018-08-15 08:40,32.241,24.449,37.148,11.99
2018-08-15 09:00,32.241,24.454,37.127,11.97
2018-08-15 09:20,32.236,24.444,37.149,12.00
2018-08-15 09:40,32.202,24.371,37.339,12.25
2018-08-15 10:00,32.198,24.357,37.386,12.31
2018-08-15 10:20,32.153,24.229,37.776,12.79
2018-08-15 10:40,32.063,24.142,37.761,12.88
2018-08-15 11:00,32.071,24.113,37.932,13.06
2018-08-15 11:20,32.079,24.127,37.905,13.02
2018-08-15 11:40,32.068,24.093,38.009,13.15
2018-08-15 12:00,32.057,24.072,38.054,13.22
2018-08-15 12:20,32.089,24.138,37.899,13.01
2018-08-15 12:40,32.000,24.022,38.022,13.25
2018-08-15 13:00,32.109,24.165,37.869,12.95
2018-08-15 13:20,32.011,23.990,38.218,13.45
2018-08-15 13:40,32.062,24.098,37.960,13.11
2018-08-15 14:00,32.065,24.101,37.962,13.10
2018-08-15 14:20,32.038,24.089,37.891,13.06
2018-08-15 14:40,32.075,24.118,37.929,13.06
2018-08-15 15:00,32.172,24.306,37.505,12.47
2018-08-15 15:20,32.121,24.201,37.757,12.81
2018-08-15 15:40,32.129,24.213,37.738,12.78
2018-08-15 16:00,32.136,24.216,37.756,12.79
2018-08-15 16:20,32.096,24.166,37.804,12.89
2018-08-15 16:40,32.129,24.199,37.801,12.85
2018-08-15 17:00,32.202,24.334,37.513,12.44
2018-08-15 17:20,32.106,24.151,37.916,13.01
2018-08-15 17:40,32.102,24.166,37.830,12.91
2018-08-15 18:00,32.125,24.200,37.781,12.83
2018-08-15 18:20,32.168,24.295,37.536,12.51
2018-08-15 18:40,32.193,24.325,37.517,12.46
2018-08-15 19:00,32.188,24.323,37.497,12.44
2018-08-15 19:20,32.171,24.319,37.438,12.40
2018-08-15 19:40,32.218,24.372,37.407,12.31
2018-08-15 20:00,32.213,24.379,37.349,12.25
2018-08-15 20:20,32.236,24.421,37.259,12.12
2018-08-15 20:40,32.232,24.418,37.252,12.12
2018-08-15 21:00,32.177,24.299,37.563,12.53
2018-08-15 21:20,32.174,24.296,37.557,12.53
2018-08-15 21:40,32.250,24.380,37.524,12.40
2018-08-15 22:00,32.214,24.296,37.748,12.69
2018-08-15 22:20,32.203,24.300,37.678,12.63
2018-08-15 22:40,32.165,24.177,38.072,13.11
2018-08-15 23:00,32.159,24.198,37.945,12.97
2018-08-15 23:20,32.123,24.145,38.028,13.11
2018-08-15 23:40,32.142,24.152,38.078,13.14
2018-08-16 00:00,32.051,23.997,38.369,13.57
2018-08-16 00:20,32.156,24.102,38.373,13.45
2018-08-16 00:40,32.129,24.125,38.146,13.23
2018-08-16 01:00,32.067,24.031,38.285,13.46
2018-08-16 01:20,32.090,24.038,38.358,13.51
2018-08-16 01:40,32.010,23.928,38.486,13.75
2018-08-16 02:00,32.078,24.040,38.295,13.46
2018-08-16 02:20,32.087,24.060,38.248,13.40
2018-08-16 02:40,32.096,24.079,38.203,13.33
2018-08-16 03:00,32.018,24.022,38.102,13.32
2018-08-16 03:20,32.115,24.142,38.003,13.09
2018-08-16 03:40,32.171,24.232,37.846,12.85
2018-08-16 04:00,32.131,24.187,37.871,12.92
2018-08-16 04:20,32.122,24.146,38.013,13.09
2018-08-16 04:40,32.119,24.146,37.998,13.08
2018-08-16 05:00,32.200,24.266,37.821,12.79
2018-08-16 05:20,32.117,24.139,38.027,13.11
2018-08-16 05:40,32.159,24.251,37.702,12.70
2018-08-16 06:00,32.147,24.238,37.705,12.72
2018-08-16 06:20,32.131,24.186,37.873,12.93
2018-08-16 06:40,32.171,24.267,37.681,12.67
2018-08-16 07:00,32.208,24.355,37.444,12.36
2018-08-16 07:20,32.186,24.309,37.558,12.51
2018-08-16 07:40,32.205,24.341,37.492,12.42
2018-08-16 08:00,32.168,24.270,37.654,12.64
2018-08-16 08:20,32.229,24.370,37.470,12.36
2018-08-16 08:40,32.231,24.423,37.229,12.09
2018-08-16 09:00,32.260,24.465,37.159,11.98
2018-08-16 09:20,32.262,24.469,37.153,11.97
2018-08-16 09:40,32.233,24.444,37.136,11.99
2018-08-16 10:00,32.207,24.392,37.262,12.16
2018-08-16 10:20,32.181,24.360,37.292,12.22
2018-08-16 10:40,31.983,23.955,38.244,13.52
2018-08-16 11:00,32.037,24.049,38.071,13.26
2018-08-16 11:20,32.033,24.049,38.051,13.24
2018-08-16 11:40,32.042,24.050,38.084,13.27
2018-08-16 12:00,32.038,24.021,38.198,13.40
2018-08-16 12:20,32.059,24.064,38.099,13.26
2018-08-16 12:40,32.049,24.054,38.101,13.28
2018-08-16 13:00,31.963,23.910,38.356,13.66
2018-08-16 13:20,31.943,23.885,38.380,13.71
2018-08-16 13:40,31.925,23.894,38.256,13.60
2018-08-16 14:00,31.989,23.974,38.188,13.45
2018-08-16 14:20,31.994,23.992,38.127,13.37
2018-08-16 14:40,32.032,24.051,38.033,13.22
2018-08-16 15:00,32.025,24.018,38.155,13.37
2018-08-16 15:20,32.063,24.078,38.053,13.21
2018-08-16 15:40,32.061,24.071,38.076,13.24
2018-08-16 16:00,32.093,24.125,37.977,13.09
2018-08-16 16:20,32.101,24.155,37.873,12.96
2018-08-16 16:40,32.148,24.213,37.827,12.86
2018-08-16 17:00,32.148,24.212,37.834,12.86
2018-08-16 17:20,32.132,24.195,37.838,12.89
2018-08-16 17:40,32.126,24.165,37.946,13.01
2018-08-16 18:00,32.115,24.149,37.967,13.05
2018-08-16 18:20,32.032,24.036,38.101,13.30
2018-08-16 18:40,32.071,24.103,37.979,13.12
2018-08-16 19:00,32.101,24.125,38.015,13.12
2018-08-16 19:20,32.185,24.172,38.189,13.21
2018-08-16 19:40,32.213,24.339,37.541,12.46
2018-08-16 20:00,32.216,24.353,37.489,12.40
2018-08-16 20:20,32.175,24.243,37.812,12.81
2018-08-16 20:40,32.221,24.336,37.596,12.51
2018-08-16 21:00,32.231,24.389,37.391,12.27
2018-08-16 21:20,32.221,24.374,37.412,12.31
2018-08-16 21:40,32.235,24.401,37.352,12.22
2018-08-16 22:00,32.192,24.343,37.423,12.35
2018-08-16 22:20,32.075,24.068,38.156,13.31
2018-08-16 22:40,32.172,24.193,38.029,13.05
2018-08-16 23:00,32.245,24.257,38.073,13.02
2018-08-16 23:20,32.161,24.148,38.186,13.24
2018-08-16 23:40,31.891,23.793,38.548,13.96
2018-08-17 00:00,32.086,23.966,38.664,13.86
2018-08-17 00:20,32.053,23.981,38.448,13.66
2018-08-17 00:40,32.200,24.168,38.271,13.29
2018-08-17 01:00,32.081,24.041,38.305,13.47
2018-08-17 01:20,31.988,23.850,38.738,14.06
2018-08-17 01:40,32.065,24.005,38.394,13.58
2018-08-17 02:00,32.064,23.969,38.551,13.76
2018-08-17 02:20,31.976,23.841,38.720,14.05
2018-08-17 02:40,31.995,23.869,38.685,13.99
2018-08-17 03:00,32.028,23.893,38.726,14.00
2018-08-17 03:20,32.030,23.929,38.576,13.83
2018-08-17 03:40,31.961,23.827,38.717,14.07
2018-08-17 04:00,31.975,23.856,38.651,13.98
2018-08-17 04:20,32.022,23.936,38.510,13.76
2018-08-17 04:40,32.081,24.058,38.225,13.38
2018-08-17 05:00,32.196,24.217,38.027,13.02
2018-08-17 05:20,32.045,24.061,38.052,13.23
2018-08-17 05:40,32.091,24.110,38.037,13.16
2018-08-17 06:00,32.115,24.163,37.906,12.98
2018-08-17 06:20,32.095,24.085,38.169,13.30
2018-08-17 06:40,32.111,24.110,38.130,13.24
2018-08-17 07:00,32.139,24.158,38.036,13.10
2018-08-17 07:20,32.152,24.194,37.931,12.97
2018-08-17 07:40,32.231,24.298,37.819,12.75
2018-08-17 08:00,32.190,24.291,37.655,12.62
2018-08-17 08:20,32.185,24.292,37.630,12.59
2018-08-17 08:40,32.197,24.307,37.619,12.57
2018-08-17 09:00,32.163,24.276,37.602,12.59
2018-08-17 09:20,32.171,24.299,37.530,12.50
2018-08-17 09:40,32.229,24.377,37.437,12.33
2018-08-17 10:00,32.249,24.414,37.355,12.21
2018-08-17 10:20,32.258,24.438,37.283,12.12
2018-08-17 10:40,32.260,24.443,37.270,12.11
2018-08-17 11:00,32.259,24.359,37.663,12.54
2018-08-17 11:20,32.180,24.250,37.807,12.80
2018-08-17 11:40,32.114,24.144,37.989,13.08
2018-08-17 12:00,32.109,24.121,38.070,13.17
2018-08-17 12:20,32.092,24.096,38.105,13.23
2018-08-17 12:40,32.121,24.137,38.054,13.14
2018-08-17 13:00,32.115,24.108,38.157,13.26
2018-08-17 13:20,32.121,24.117,38.143,13.24
2018-08-17 13:40,32.085,24.078,38.157,13.30
2018-08-17 14:00,32.055,23.998,38.379,13.58
2018-08-17 14:20,32.031,23.987,38.319,13.54
2018-08-17 14:40,32.047,24.010,38.287,13.49
2018-08-17 15:00,32.057,24.025,38.266,13.45
2018-08-17 15:20,32.077,24.050,38.243,13.40
2018-08-17 15:40,31.575,23.555,38.181,13.94
2018-08-17 16:00,32.078,24.058,38.214,13.37
2018-08-17 16:20,32.133,24.136,38.112,13.19
2018-08-17 16:40,32.105,24.105,38.123,13.24
2018-08-17 17:00,31.999,23.985,38.184,13.43
2018-08-17 17:20,32.116,24.132,38.055,13.15
2018-08-17 17:40,32.144,24.168,38.016,13.07
2018-08-17 18:00,32.128,24.140,38.068,13.15
2018-08-17 18:20,32.147,24.155,38.089,13.15
2018-08-17 18:40,32.132,24.147,38.052,13.13
2018-08-17 19:00,32.080,24.104,38.015,13.15
2018-08-17 19:20,32.118,24.134,38.053,13.14
2018-08-17 19:40,32.186,24.222,37.963,12.96
2018-08-17 20:00,32.134,24.163,37.991,13.06
2018-08-17 20:20,32.115,24.138,38.024,13.11
2018-08-17 20:40,32.180,24.186,38.099,13.12
2018-08-17 21:00,32.250,24.381,37.515,12.39
2018-08-17 21:20,32.191,24.274,37.744,12.71
2018-08-17 21:40,32.191,24.303,37.609,12.56
2018-08-17 22:00,32.236,24.352,37.591,12.49
2018-08-17 22:20,32.244,24.331,37.729,12.63
2018-08-17 22:40,32.235,24.338,37.650,12.56
2018-08-17 23:00,32.164,24.140,38.234,13.29
2018-08-17 23:20,32.165,24.184,38.039,13.07
2018-08-17 23:40,32.205,24.248,37.929,12.90
2018-08-18 00:00,32.177,24.219,37.933,12.94
2018-08-18 00:20,32.166,24.146,38.217,13.27
2018-08-18 00:40,32.145,24.110,38.281,13.36
2018-08-18 01:00,32.123,24.095,38.251,13.36
2018-08-18 01:20,32.114,24.091,38.229,13.34
2018-08-18 01:40,32.118,24.072,38.337,13.46
2018-08-18 02:00,32.129,24.097,38.271,13.37
2018-08-18 02:20,32.147,24.127,38.216,13.29
2018-08-18 02:40,32.119,24.081,38.296,13.41
2018-08-18 03:00,32.100,24.060,38.303,13.44
2018-08-18 03:20,32.112,24.066,38.333,13.46
2018-08-18 03:40,32.084,24.059,38.240,13.39
2018-08-18 04:00,32.107,24.061,38.336,13.47
2018-08-18 04:20,32.050,23.955,38.549,13.77
2018-08-18 04:40,32.155,24.145,38.170,13.23
2018-08-18 05:00,32.106,24.079,38.250,13.38
2018-08-18 05:20,32.129,24.115,38.187,13.28
2018-08-18 05:40,32.143,24.136,38.159,13.23
2018-08-18 06:00,32.147,24.143,38.144,13.21
2018-08-18 06:20,32.143,24.143,38.127,13.20
2018-08-18 06:40,32.138,24.135,38.140,13.22
2018-08-18 07:00,32.188,24.236,37.906,12.90
2018-08-18 07:20,32.159,24.199,37.943,12.97
2018-08-18 07:40,32.230,24.303,37.791,12.72
2018-08-18 08:00,32.219,24.322,37.649,12.57
2018-08-18 08:20,32.200,24.256,37.871,12.84
2018-08-18 08:40,32.200,24.269,37.806,12.77
2018-08-18 09:00,32.211,24.301,37.709,12.65
2018-08-18 09:20,32.202,24.295,37.695,12.65
2018-08-18 09:40,32.224,24.324,37.665,12.59
2018-08-18 10:00,32.256,24.404,37.439,12.30
2018-08-18 10:20,32.256,24.390,37.501,12.37
2018-08-18 10:40,32.249,24.383,37.501,12.38
2018-08-18 11:00,32.246,24.375,37.527,12.41
2018-08-18 11:20,32.131,24.218,37.725,12.76
2018-08-18 11:40,32.157,24.233,37.776,12.79
2018-08-18 12:00,32.165,24.255,37.710,12.71
2018-08-18 12:20,32.230,24.341,37.614,12.52
2018-08-18 12:40,32.166,24.253,37.727,12.72
2018-08-18 13:00,32.161,24.230,37.807,12.82
2018-08-18 13:20,32.170,24.220,37.898,12.91
2018-08-18 13:40,32.163,24.210,37.911,12.93
2018-08-18 14:00,32.172,24.232,37.850,12.85
2018-08-18 14:20,32.184,24.251,37.820,12.81
2018-08-18 14:40,32.184,24.253,37.811,12.80
2018-08-18 15:00,32.143,24.170,38.006,13.06
2018-08-18 15:20,32.184,24.255,37.798,12.78
2018-08-18 15:40,32.168,24.238,37.804,12.81
2018-08-18 16:00,32.140,24.192,37.888,12.93
2018-08-18 16:20,32.084,24.093,38.086,13.22
2018-08-18 16:40,32.048,24.028,38.214,13.40
2018-08-18 17:00,32.110,24.089,38.216,13.33
2018-08-18 17:20,32.110,24.087,38.227,13.35
2018-08-18 17:40,32.034,24.027,38.151,13.35
2018-08-18 18:00,31.983,23.997,38.058,13.31
2018-08-18 18:20,32.024,24.049,38.007,13.20
2018-08-18 18:40,32.088,24.126,37.952,13.07
2018-08-18 19:00,32.057,24.070,38.062,13.22
2018-08-18 19:20,32.103,24.123,38.032,13.14
2018-08-18 19:40,32.140,24.174,37.970,13.02
2018-08-18 20:00,32.221,24.295,37.785,12.72
2018-08-18 20:20,32.210,24.325,37.590,12.52
2018-08-18 20:40,32.243,24.382,37.481,12.36
2018-08-18 21:00,32.257,24.404,37.439,12.30
2018-08-18 21:20,32.255,24.408,37.414,12.27
2018-08-18 21:40,32.259,24.418,37.381,12.23
2018-08-18 22:00,32.238,24.385,37.441,12.32
2018-08-18 22:20,32.255,24.403,37.437,12.30
2018-08-18 22:40,32.260,24.413,37.414,12.26
2018-08-18 23:00,32.165,24.253,37.717,12.71
2018-08-18 23:20,32.178,24.255,37.772,12.76
2018-08-18 23:40,32.175,24.244,37.809,12.80
2018-08-19 00:00,32.184,24.253,37.805,12.79
2018-08-19 00:20,32.171,24.230,37.854,12.86
2018-08-19 00:40,32.176,24.238,37.839,12.84
2018-08-19 01:00,32.182,24.241,37.853,12.85
2018-08-19 01:20,32.180,24.240,37.850,12.84
2018-08-19 01:40,32.125,24.156,37.980,13.05
2018-08-19 02:00,32.075,24.057,38.202,13.36
2018-08-19 02:20,32.076,24.040,38.288,13.45
2018-08-19 02:40,32.051,24.001,38.351,13.55
2018-08-19 03:00,32.019,23.948,38.443,13.69
2018-08-19 03:20,32.046,23.991,38.369,13.58
2018-08-19 03:40,32.033,23.977,38.375,13.60
2018-08-19 04:00,32.051,24.011,38.300,13.50
2018-08-19 04:20,32.027,23.981,38.332,13.56
2018-08-19 04:40,32.082,24.057,38.236,13.39
2018-08-19 05:00,32.059,24.027,38.269,13.45
2018-08-19 05:20,32.057,24.042,38.189,13.37
2018-08-19 05:40,32.064,24.040,38.229,13.40
2018-08-19 06:00,32.062,24.034,38.247,13.43
2018-08-19 06:20,32.076,24.067,38.164,13.32
2018-08-19 06:40,32.098,24.108,38.079,13.19
2018-08-19 07:00,32.149,24.185,37.963,13.01
2018-08-19 07:20,32.124,24.158,37.972,13.05
2018-08-19 07:40,32.128,24.159,37.980,13.05
2018-08-19 08:00,32.125,24.157,37.978,13.05
2018-08-19 08:20,32.127,24.161,37.967,13.04
2018-08-19 08:40,32.123,24.157,37.968,13.04
2018-08-19 09:00,32.133,24.168,37.961,13.02
2018-08-19 09:20,32.154,24.208,37.878,12.91
2018-08-19 09:40,32.193,24.297,37.645,12.60
2018-08-19 10:00,32.215,24.334,37.576,12.50
2018-08-19 10:20,32.221,24.350,37.527,12.44
2018-08-19 10:40,32.229,24.364,37.499,12.40
2018-08-19 11:00,32.217,24.338,37.567,12.49
2018-08-19 11:20,32.245,24.392,37.438,12.31
2018-08-19 11:40,32.256,24.411,37.401,12.26
2018-08-19 12:00,32.255,24.407,37.416,12.27
2018-08-19 12:20,32.230,24.333,37.648,12.56
2018-08-19 12:40,32.076,24.087,38.076,13.22
2018-08-19 13:00,32.136,24.166,37.990,13.05
2018-08-19 13:20,32.119,24.138,38.040,13.13
2018-08-19 13:40,32.139,24.155,38.051,13.12
2018-08-19 14:00,32.091,24.087,38.143,13.27
2018-08-19 14:20,32.132,24.139,38.091,13.17
2018-08-19 14:40,32.109,24.091,38.210,13.33
2018-08-19 15:00,32.107,24.088,38.208,13.33
2018-08-19 15:20,32.126,24.110,38.200,13.30
2018-08-19 15:40,32.070,24.017,38.367,13.55
2018-08-19 16:00,32.084,24.046,38.297,13.45
2018-08-19 16:20,32.092,24.058,38.281,13.43
2018-08-19 16:40,32.088,24.049,38.301,13.45
2018-08-19 17:00,32.115,24.103,38.183,13.29
2018-08-19 17:20,32.088,24.040,38.341,13.50
2018-08-19 17:40,32.142,24.120,38.228,13.31
2018-08-19 18:00,32.139,24.126,38.188,13.27
2018-08-19 18:20,32.153,24.158,38.104,13.16
2018-08-19 18:40,32.147,24.130,38.201,13.27
2018-08-19 19:00,32.153,24.147,38.156,13.22
2018-08-19 19:20,32.166,24.146,38.216,13.27
2018-08-19 19:40,32.149,24.128,38.225,13.30
2018-08-19 20:00,32.151,24.122,38.259,13.33
2018-08-19 20:20,32.159,24.134,38.238,13.30
2018-08-19 20:40,32.164,24.141,38.229,13.28
2018-08-19 21:00,32.166,24.151,38.195,13.24
2018-08-19 21:20,32.184,24.199,38.061,13.07
2018-08-19 21:40,32.162,24.165,38.115,13.16
2018-08-19 22:00,32.215,24.289,37.785,12.73
2018-08-19 22:20,32.243,24.320,37.772,12.68
2018-08-19 22:40,32.224,24.307,37.741,12.67
2018-08-19 23:00,32.210,24.260,37.900,12.86
2018-08-19 23:20,32.212,24.279,37.816,12.77
2018-08-19 23:40,32.231,24.276,37.918,12.86
2018-08-20 00:00,32.212,24.277,37.827,12.78
2018-08-20 00:20,32.245,24.337,37.700,12.60
2018-08-20 00:40,32.156,24.203,37.908,12.94
2018-08-20 01:00,32.212,24.238,38.006,12.98
2018-08-20 01:20,32.183,24.214,37.985,12.99
2018-08-20 01:40,32.152,24.143,38.170,13.23
2018-08-20 02:00,32.157,24.147,38.171,13.23
2018-08-20 02:20,32.205,24.208,38.117,13.11
2018-08-20 02:40,32.261,24.270,38.090,13.02
2018-08-20 03:00,32.170,24.170,38.128,13.16
2018-08-20 03:20,32.120,24.098,38.223,13.33
2018-08-20 03:40,32.092,24.040,38.357,13.51
2018-08-20 04:00,32.125,24.088,38.291,13.40
2018-08-20 04:20,31.999,23.923,38.460,13.74
2018-08-20 04:40,32.030,23.954,38.466,13.71
2018-08-20 05:00,32.050,23.966,38.500,13.72
2018-08-20 05:20,32.073,24.007,38.425,13.61
2018-08-20 05:40,32.025,23.964,38.395,13.63
2018-08-20 06:00,32.080,24.043,38.288,13.45
2018-08-20 06:20,32.090,24.061,38.255,13.40
2018-08-20 06:40,32.072,24.033,38.299,13.47
2018-08-20 07:00,32.077,24.044,38.275,13.44
2018-08-20 07:20,32.090,24.067,38.228,13.37
2018-08-20 07:40,32.106,24.103,38.138,13.25
2018-08-20 08:00,32.128,24.142,38.063,13.14
2018-08-20 08:20,32.171,24.204,37.977,13.00
2018-08-20 08:40,32.085,24.129,37.925,13.04
2018-08-20 09:00,32.219,24.321,37.652,12.58
2018-08-20 09:20,32.217,24.292,37.781,12.72
2018-08-20 09:40,32.212,24.261,37.899,12.86
2018-08-20 10:00,32.205,24.283,37.769,12.72
2018-08-20 10:20,32.224,24.322,37.672,12.59
2018-08-20 10:40,32.189,24.279,37.709,12.68
2018-08-20 11:00,32.219,24.315,37.683,12.61
2018-08-20 11:20,32.197,24.272,37.778,12.74
2018-08-20 11:40,32.205,24.287,37.752,12.71
2018-08-20 12:00,32.226,24.323,37.679,12.60
2018-08-20 12:20,32.249,24.360,37.611,12.50
2018-08-20 12:40,32.248,24.361,37.600,12.49
2018-08-20 13:00,32.253,24.361,37.624,12.51
2018-08-20 13:20,32.088,24.115,37.998,13.12
2018-08-20 13:40,32.144,24.152,38.089,13.15
2018-08-20 14:00,32.155,24.166,38.073,13.12
2018-08-20 14:20,32.149,24.160,38.076,13.13
2018-08-20 14:40,32.147,24.160,38.065,13.12
2018-08-20 15:00,32.176,24.191,38.058,13.08
2018-08-20 15:20,32.150,24.140,38.172,13.24
2018-08-20 15:40,32.128,24.111,38.199,13.29
2018-08-20 16:00,32.093,24.018,38.461,13.63
2018-08-20 16:20,32.074,23.982,38.538,13.73
2018-08-20 16:40,32.002,23.872,38.700,14.00
2018-08-20 17:00,32.029,23.903,38.685,13.95
2018-08-20 17:20,32.056,23.956,38.571,13.79
2018-08-20 17:40,32.061,23.946,38.637,13.86
2018-08-20 18:00,32.097,23.971,38.692,13.88
2018-08-20 18:20,32.059,23.987,38.449,13.65
2018-08-20 18:40,32.092,23.976,38.647,13.83
2018-08-20 19:00,32.154,24.044,38.625,13.73
2018-08-20 19:20,32.138,24.003,38.734,13.87
2018-08-20 19:40,32.140,24.020,38.665,13.79
2018-08-20 20:00,32.163,24.070,38.548,13.64
2018-08-20 20:20,32.154,24.062,38.542,13.64
2018-08-20 20:40,32.155,24.058,38.568,13.67
2018-08-20 21:00,32.176,24.123,38.368,13.42
2018-08-20 21:20,32.169,24.070,38.574,13.66
2018-08-20 21:40,32.164,24.066,38.570,13.66
2018-08-20 22:00,32.173,24.092,38.494,13.57
2018-08-20 22:20,32.166,24.082,38.507,13.59
2018-08-20 22:40,32.159,24.074,38.512,13.60
2018-08-20 23:00,32.181,24.117,38.421,13.48
2018-08-20 23:20,32.191,24.141,38.356,13.39
2018-08-20 23:40,32.198,24.151,38.344,13.37
2018-08-21 00:00,32.223,24.275,37.887,12.83
2018-08-21 00:20,32.220,24.256,37.959,12.92
2018-08-21 00:40,32.205,24.210,38.103,13.10
2018-08-21 01:00,32.247,24.321,37.785,12.69
2018-08-21 01:20,32.223,24.244,38.028,12.99
2018-08-21 01:40,32.240,24.234,38.158,13.11
2018-08-21 02:00,32.208,24.208,38.129,13.12
2018-08-21 02:20,32.219,24.231,38.069,13.04
2018-08-21 02:40,32.245,24.251,38.099,13.04
2018-08-21 03:00,32.239,24.230,38.171,13.13
2018-08-21 03:20,32.217,24.188,38.259,13.25
2018-08-21 03:40,32.211,24.197,38.194,13.19
2018-08-21 04:00,32.198,24.172,38.246,13.26
2018-08-21 04:20,32.214,24.207,38.161,13.15
2018-08-21 04:40,32.203,24.198,38.152,13.15
2018-08-21 05:00,32.083,24.009,38.456,13.63
2018-08-21 05:20,32.133,24.060,38.458,13.57
2018-08-21 05:40,32.136,24.066,38.442,13.55
2018-08-21 06:00,32.121,24.055,38.421,13.55
2018-08-21 06:20,32.112,24.027,38.507,13.65
2018-08-21 06:40,32.075,23.981,38.547,13.74
2018-08-21 07:00,32.112,24.039,38.455,13.60
2018-08-21 07:20,32.066,23.986,38.484,13.68
2018-08-21 07:40,32.066,24.000,38.422,13.61
2018-08-21 08:00,32.027,23.950,38.465,13.71
2018-08-21 08:20,32.049,23.975,38.456,13.67
2018-08-21 08:40,32.066,23.997,38.434,13.63
2018-08-21 09:00,32.087,24.026,38.400,13.56
2018-08-21 09:20,32.102,24.095,38.157,13.28
2018-08-21 09:40,32.201,24.211,38.083,13.08
2018-08-21 10:00,32.201,24.269,37.812,12.78
2018-08-21 10:20,32.219,24.276,37.863,12.81
2018-08-21 10:40,32.202,24.257,37.874,12.84
2018-08-21 11:00,32.185,24.227,37.933,12.93
2018-08-21 11:20,32.193,24.249,37.871,12.85
2018-08-21 11:40,32.183,24.214,37.984,12.99
2018-08-21 12:00,32.190,24.229,37.945,12.94
2018-08-21 12:20,32.215,24.268,37.884,12.84
2018-08-21 12:40,32.230,24.299,37.809,12.74
2018-08-21 13:00,32.238,24.308,37.802,12.72
2018-08-21 13:20,32.247,24.323,37.774,12.68
2018-08-21 13:40,32.250,24.322,37.794,12.70
2018-08-21 14:00,32.239,24.262,38.021,12.97
2018-08-21 14:20,32.108,23.991,38.653,13.82
2018-08-21 14:40,32.127,24.064,38.411,13.53
2018-08-21 15:00,32.124,24.071,38.367,13.48
2018-08-21 15:20,32.145,24.106,38.303,13.39
2018-08-21 15:40,32.117,24.056,38.405,13.53
2018-08-21 16:00,32.105,24.043,38.404,13.55
2018-08-21 16:20,32.141,24.097,38.323,13.42
2018-08-21 16:40,32.144,24.095,38.350,13.44
2018-08-21 17:00,32.163,24.089,38.462,13.54
2018-08-21 17:20,32.087,23.984,38.587,13.77
2018-08-21 17:40,32.079,23.886,38.986,14.22
2018-08-21 18:00,32.110,23.975,38.731,13.90
2018-08-21 18:20,32.028,23.929,38.567,13.82
2018-08-21 18:40,32.108,23.977,38.715,13.89
2018-08-21 19:00,32.108,23.973,38.731,13.91
2018-08-21 19:20,32.107,23.944,38.854,14.04
2018-08-21 19:40,32.114,23.967,38.784,13.96
2018-08-21 20:00,32.186,24.151,38.285,13.32
2018-08-21 20:20,32.161,24.084,38.474,13.56
2018-08-21 20:40,32.130,23.851,39.367,14.58
2018-08-21 21:00,32.275,24.090,38.963,13.96
