Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-28 02:00,29.973,21.840,38.383,16.21
2019-06-28 02:30,29.884,21.788,38.217,16.13
2019-06-28 03:00,29.848,21.733,38.282,16.25
2019-06-28 03:30,29.823,21.705,38.286,16.29
2019-06-28 04:00,29.838,21.726,38.267,16.25
2019-06-28 04:30,29.857,21.739,38.298,16.26
2019-06-28 05:00,29.885,21.768,38.303,16.23
2019-06-28 05:30,29.914,21.793,38.324,16.22
2019-06-28 06:00,29.985,21.881,38.271,16.06
2019-06-28 06:30,30.005,21.929,38.168,15.91
2019-06-28 07:00,29.996,21.901,38.241,16.01
2019-06-28 07:30,30.048,21.952,38.258,15.96
2019-06-28 08:00,30.113,22.010,38.300,15.93
2019-06-28 08:30,30.109,21.991,38.354,15.99
2019-06-28 09:00,30.065,21.980,38.218,15.89
2019-06-28 09:30,30.028,21.983,38.050,15.75
2019-06-28 10:00,30.031,21.982,38.070,15.77
2019-06-28 10:30,30.110,22.041,38.163,15.77
2019-06-28 11:00,30.157,22.054,38.309,15.88
2019-06-28 11:30,30.171,22.055,38.362,15.92
2019-06-28 12:00,30.161,22.031,38.418,16.00
2019-06-28 12:30,30.172,22.026,38.481,16.06
2019-06-28 13:00,30.187,22.021,38.562,16.13
2019-06-28 13:30,30.190,22.006,38.635,16.21
2019-06-28 14:00,30.198,21.982,38.760,16.34
2019-06-28 14:30,30.205,21.939,38.958,16.56
2019-06-28 15:00,30.150,21.865,39.019,16.70
2019-06-28 15:30,30.170,21.777,39.435,17.15
2019-06-28 16:00,30.149,21.704,39.624,17.39
2019-06-28 16:30,30.109,21.674,39.579,17.40
2019-06-28 17:00,30.218,21.759,39.703,17.39
2019-06-28 17:30,30.165,21.617,40.015,17.82
2019-06-28 18:00,30.191,21.660,39.963,17.72
2019-06-28 18:30,30.221,21.716,39.873,17.58
2019-06-28 19:00,30.223,21.705,39.924,17.63
2019-06-28 19:30,30.224,21.737,39.807,17.50
2019-06-28 20:00,30.221,21.736,39.798,17.49
2019-06-28 20:30,30.222,21.695,39.956,17.67
2019-06-28 21:00,30.202,21.625,40.138,17.91
2019-06-28 21:30,30.225,21.653,40.123,17.86
2019-06-28 22:00,30.209,21.625,40.165,17.93
2019-06-28 22:30,30.208,21.662,40.020,17.77
2019-06-28 23:00,30.202,21.694,39.879,17.61
2019-06-28 23:30,30.199,21.708,39.815,17.54
2019-06-29 00:00,30.196,21.711,39.791,17.52
2019-06-29 00:30,30.191,21.705,39.794,17.53
2019-06-29 01:00,30.183,21.724,39.692,17.42
2019-06-29 01:30,30.170,21.793,39.376,17.08
2019-06-29 02:00,30.151,21.842,39.111,16.81
2019-06-29 02:30,30.135,21.921,38.740,16.40
2019-06-29 03:00,30.131,21.970,38.528,16.16
2019-06-29 03:30,30.137,21.979,38.518,16.14
2019-06-29 04:00,30.129,21.983,38.472,16.10
2019-06-29 04:30,30.105,21.885,38.753,16.46
2019-06-29 05:00,30.069,21.789,38.980,16.76
2019-06-29 05:30,30.043,21.756,38.999,16.82
2019-06-29 06:00,30.011,21.726,38.981,16.84
2019-06-29 06:30,30.004,21.735,38.918,16.78
2019-06-29 07:00,29.994,21.737,38.867,16.74
2019-06-29 07:30,30.016,21.768,38.840,16.68
2019-06-29 08:00,29.989,21.791,38.639,16.48
2019-06-29 08:30,29.927,21.878,38.043,15.87
2019-06-29 09:00,29.907,21.850,38.071,15.93
2019-06-29 09:30,29.833,21.786,38.013,15.96
2019-06-29 10:00,29.751,21.688,38.058,16.12
2019-06-29 10:30,29.532,21.508,37.852,16.18
2019-06-29 11:00,29.220,21.263,37.517,16.21
2019-06-29 11:30,29.068,21.126,37.418,16.30
2019-06-29 12:00,29.187,21.194,37.643,16.40
2019-06-29 12:30,29.286,21.234,37.895,16.56
2019-06-29 13:00,29.269,21.205,37.933,16.63
2019-06-29 13:30,29.353,21.239,38.146,16.77
2019-06-29 14:00,29.421,21.285,38.250,16.80
2019-06-29 14:30,29.396,21.251,38.275,16.86
2019-06-29 15:00,29.356,21.191,38.340,16.99
2019-06-29 15:30,29.369,21.198,38.367,17.00
2019-06-29 16:00,29.373,21.150,38.561,17.22
2019-06-29 16:30,29.376,21.105,38.741,17.43
2019-06-29 17:00,29.279,20.920,39.031,17.90
2019-06-29 17:30,29.217,20.763,39.353,18.37
2019-06-29 18:00,29.228,20.766,39.386,18.39
2019-06-29 18:30,29.264,20.771,39.508,18.48
2019-06-29 19:00,29.225,20.885,38.946,17.88
2019-06-29 19:30,29.094,20.537,39.669,18.91
2019-06-29 20:00,29.004,20.478,39.525,18.87
2019-06-29 20:30,29.022,20.626,39.075,18.32
2019-06-29 21:00,29.103,20.784,38.827,17.91
2019-06-29 21:30,28.945,20.553,39.031,18.37
2019-06-29 22:00,29.091,20.831,38.607,17.67
2019-06-29 22:30,29.135,20.880,38.605,17.61
2019-06-29 23:00,29.130,20.886,38.564,17.56
2019-06-29 23:30,29.114,20.858,38.600,17.63
2019-06-30 00:00,29.100,20.845,38.593,17.64
2019-06-30 00:30,29.017,20.719,38.722,17.91
2019-06-30 01:00,29.075,20.790,38.694,17.79
2019-06-30 01:30,29.026,20.725,38.733,17.91
2019-06-30 02:00,29.078,20.801,38.667,17.76
2019-06-30 02:30,29.068,20.782,38.697,17.81
2019-06-30 03:00,29.098,20.823,38.665,17.73
2019-06-30 03:30,29.151,20.866,38.721,17.72
2019-06-30 04:00,29.192,20.918,38.692,17.63
2019-06-30 04:30,29.238,20.975,38.668,17.54
2019-06-30 05:00,29.296,21.030,38.701,17.49
2019-06-30 05:30,29.344,21.105,38.610,17.32
2019-06-30 06:00,29.420,21.213,38.517,17.11
2019-06-30 06:30,29.456,21.258,38.495,17.03
2019-06-30 07:00,29.490,21.317,38.410,16.89
2019-06-30 07:30,29.620,21.327,38.898,17.28
2019-06-30 08:00,29.659,21.364,38.918,17.25
2019-06-30 08:30,29.627,21.348,38.851,17.21
2019-06-30 09:00,29.596,21.323,38.815,17.21
2019-06-30 09:30,29.559,21.337,38.614,17.03
2019-06-30 10:00,29.559,21.383,38.442,16.83
2019-06-30 10:30,29.561,21.408,38.356,16.73
2019-06-30 11:00,29.625,21.470,38.377,16.67
2019-06-30 11:30,29.681,21.491,38.528,16.76
2019-06-30 12:00,29.689,21.479,38.603,16.84
2019-06-30 12:30,29.687,21.451,38.703,16.96
2019-06-30 13:00,29.671,21.398,38.840,17.14
2019-06-30 13:30,29.674,21.387,38.893,17.20
2019-06-30 14:00,29.674,21.370,38.954,17.27
2019-06-30 14:30,29.239,20.911,38.906,17.81
2019-06-30 15:00,29.154,20.827,38.871,17.89
2019-06-30 15:30,29.052,20.682,38.993,18.18
2019-06-30 16:00,29.046,20.675,38.994,18.19
2019-06-30 16:30,29.037,20.628,39.123,18.35
2019-06-30 17:00,29.002,20.588,39.130,18.41
2019-06-30 17:30,29.000,20.572,39.179,18.47
2019-06-30 18:00,28.990,20.529,39.291,18.62
2019-06-30 18:30,28.984,20.472,39.467,18.83
2019-06-30 19:00,28.892,20.467,39.132,18.57
2019-06-30 19:30,28.941,20.545,39.043,18.39
2019-06-30 20:00,28.968,20.571,39.058,18.37
2019-06-30 20:30,28.972,20.584,39.026,18.33
2019-06-30 21:00,28.997,20.644,38.912,18.16
2019-06-30 21:30,29.014,20.680,38.850,18.06
2019-06-30 22:00,29.036,20.712,38.821,18.00
2019-06-30 22:30,29.111,20.780,38.872,17.95
2019-06-30 23:00,29.192,20.870,38.867,17.83
2019-06-30 23:30,29.257,20.947,38.849,17.72
2019-07-01 00:00,29.286,20.984,38.824,17.65
2019-07-01 00:30,29.373,21.110,38.710,17.40
2019-07-01 01:00,29.370,21.096,38.747,17.45
2019-07-01 01:30,29.424,21.136,38.820,17.46
2019-07-01 02:00,29.429,21.120,38.898,17.54
2019-07-01 02:30,29.458,21.193,38.742,17.32
2019-07-01 03:00,29.493,21.244,38.699,17.22
2019-07-01 03:30,29.523,21.299,38.611,17.08
2019-07-01 04:00,29.552,21.371,38.459,16.86
2019-07-01 04:30,29.605,21.443,38.402,16.72
2019-07-01 05:00,29.683,21.491,38.535,16.77
2019-07-01 05:30,29.673,21.443,38.678,16.95
2019-07-01 06:00,29.649,21.356,38.909,17.25
2019-07-01 06:30,29.663,21.322,39.091,17.44
2019-07-01 07:00,29.662,21.320,39.091,17.44
2019-07-01 07:30,29.671,21.348,39.027,17.36
2019-07-01 08:00,29.667,21.349,39.007,17.34
2019-07-01 08:30,29.671,21.359,38.984,17.31
2019-07-01 09:00,29.694,21.401,38.923,17.21
2019-07-01 09:30,29.725,21.453,38.853,17.08
2019-07-01 10:00,29.767,21.522,38.762,16.92
2019-07-01 10:30,29.795,21.567,38.704,16.81
2019-07-01 11:00,29.812,21.577,38.737,16.83
2019-07-01 11:30,29.854,21.653,38.616,16.63
2019-07-01 12:00,29.899,21.737,38.478,16.41
2019-07-01 12:30,29.872,21.671,38.623,16.62
2019-07-01 13:00,29.911,21.707,38.641,16.59
2019-07-01 13:30,29.920,21.690,38.747,16.70
2019-07-01 14:00,29.940,21.726,38.687,16.60
2019-07-01 14:30,29.884,21.669,38.680,16.67
2019-07-01 15:00,29.966,21.643,39.113,17.06
2019-07-01 15:30,29.443,21.103,39.017,17.66
2019-07-01 16:00,29.456,21.048,39.270,17.93
2019-07-01 16:30,29.379,20.749,40.039,18.93
2019-07-01 17:00,28.854,20.365,39.335,18.86
2019-07-01 17:30,29.198,20.615,39.801,18.91
2019-07-01 18:00,29.285,20.663,39.972,18.99
2019-07-01 18:30,29.250,20.766,39.473,18.46
2019-07-01 19:00,29.709,20.814,41.097,19.68
2019-07-01 19:30,29.892,20.958,41.310,19.66
2019-07-01 20:00,30.049,21.188,41.113,19.22
2019-07-01 20:30,29.975,21.208,40.751,18.91
2019-07-01 21:00,30.029,21.350,40.452,18.50
2019-07-01 21:30,30.024,21.326,40.522,18.59
2019-07-01 22:00,30.032,21.397,40.294,18.31
2019-07-01 22:30,30.024,21.455,40.049,18.05
2019-07-01 23:00,30.053,21.506,39.979,17.93
2019-07-01 23:30,30.059,21.534,39.897,17.83
2019-07-02 00:00,30.063,21.564,39.800,17.71
2019-07-02 00:30,30.044,21.534,39.838,17.78
2019-07-02 01:00,30.061,21.551,39.844,17.76
2019-07-02 01:30,30.054,21.563,39.770,17.69
2019-07-02 02:00,30.056,21.574,39.738,17.65
2019-07-02 02:30,30.047,21.589,39.644,17.55
2019-07-02 03:00,30.055,21.561,39.781,17.70
2019-07-02 03:30,30.038,21.482,40.008,17.98
2019-07-02 04:00,30.083,21.547,39.946,17.85
2019-07-02 04:30,30.001,21.556,39.583,17.55
2019-07-02 05:00,29.974,21.532,39.562,17.56
2019-07-02 05:30,29.921,21.524,39.378,17.42
2019-07-02 06:00,29.881,21.482,39.373,17.47
2019-07-02 06:30,29.829,21.443,39.310,17.47
2019-07-02 07:00,29.791,21.453,39.120,17.30
2019-07-02 07:30,29.762,21.449,39.014,17.22
2019-07-02 08:00,29.740,21.432,38.992,17.22
2019-07-02 08:30,29.748,21.380,39.215,17.47
2019-07-02 09:00,29.691,21.352,39.092,17.40
2019-07-02 09:30,29.641,21.327,38.981,17.34
2019-07-02 10:00,29.640,21.321,39.004,17.37
2019-07-02 10:30,29.596,21.299,38.904,17.32
2019-07-02 11:00,29.359,20.996,39.071,17.84
2019-07-02 11:30,29.345,20.999,39.007,17.78
2019-07-02 12:00,29.322,20.978,38.993,17.80
2019-07-02 12:30,29.326,20.985,38.983,17.78
2019-07-02 13:00,29.331,20.975,39.039,17.84
2019-07-02 13:30,29.325,20.942,39.136,17.96
2019-07-02 14:00,29.335,20.934,39.206,18.03
2019-07-02 14:30,29.336,20.894,39.352,18.20
2019-07-02 15:00,29.315,20.808,39.579,18.49
2019-07-02 15:30,29.325,20.742,39.852,18.79
2019-07-02 16:00,29.332,20.717,39.965,18.91
2019-07-02 16:30,29.321,20.685,40.037,19.01
2019-07-02 17:00,29.319,20.684,40.033,19.01
2019-07-02 17:30,29.327,20.631,40.252,19.25
2019-07-02 18:00,29.346,20.684,40.140,19.09
2019-07-02 18:30,29.339,20.681,40.122,19.08
2019-07-02 19:00,29.323,20.668,40.105,19.09
2019-07-02 19:30,29.319,20.656,40.128,19.12
2019-07-02 20:00,29.326,20.660,40.143,19.13
2019-07-02 20:30,29.333,20.681,40.096,19.06
2019-07-02 21:00,29.335,20.705,40.024,18.98
2019-07-02 21:30,29.383,20.716,40.170,19.08
2019-07-02 22:00,29.374,20.716,40.137,19.05
2019-07-02 22:30,29.374,20.730,40.086,18.99
2019-07-02 23:00,29.379,20.746,40.047,18.94
2019-07-02 23:30,29.384,20.757,40.029,18.91
2019-07-03 00:00,29.383,20.767,39.990,18.87
2019-07-03 00:30,29.388,20.781,39.959,18.83
2019-07-03 01:00,29.393,20.793,39.938,18.79
2019-07-03 01:30,29.407,20.832,39.855,18.68
2019-07-03 02:00,29.424,20.857,39.831,18.63
2019-07-03 02:30,29.490,20.914,39.888,18.60
2019-07-03 03:00,29.529,20.972,39.834,18.48
2019-07-03 03:30,29.478,20.948,39.718,18.42
2019-07-03 04:00,29.483,20.958,39.704,18.40
2019-07-03 04:30,29.575,20.953,40.084,18.71
2019-07-03 05:00,29.580,20.957,40.091,18.71
2019-07-03 05:30,29.567,20.924,40.155,18.80
2019-07-03 06:00,29.608,20.932,40.290,18.90
2019-07-03 06:30,29.602,20.930,40.274,18.89
2019-07-03 07:00,29.595,20.916,40.293,18.92
2019-07-03 07:30,29.595,20.922,40.274,18.90
2019-07-03 08:00,29.599,20.921,40.291,18.91
2019-07-03 08:30,29.597,20.914,40.309,18.94
2019-07-03 09:00,29.599,20.918,40.304,18.93
2019-07-03 09:30,29.600,20.921,40.298,18.92
2019-07-03 10:00,29.600,20.921,40.297,18.92
2019-07-03 10:30,29.598,20.851,40.536,19.19
2019-07-03 11:00,29.590,20.837,40.552,19.22
2019-07-03 11:30,29.577,20.825,40.542,19.23
2019-07-03 12:00,29.571,20.805,40.592,19.30
2019-07-03 12:30,29.582,20.803,40.641,19.34
2019-07-03 13:00,29.572,20.772,40.712,19.43
2019-07-03 13:30,29.545,20.681,40.924,19.71
2019-07-03 14:00,29.558,20.639,41.117,19.91
2019-07-03 14:30,29.692,20.758,41.227,19.85
2019-07-03 15:00,29.544,20.695,40.870,19.65
2019-07-03 15:30,29.591,20.781,40.753,19.45
2019-07-03 16:00,29.574,20.745,40.814,19.55
2019-07-03 16:30,29.571,20.730,40.852,19.59
2019-07-03 17:00,29.541,20.675,40.929,19.72
2019-07-03 17:30,29.559,20.666,41.027,19.81
2019-07-03 18:00,29.593,20.718,40.980,19.71
2019-07-03 18:30,29.565,20.469,41.723,20.60
2019-07-03 19:00,29.582,20.251,42.518,21.47
2019-07-03 19:30,29.561,20.245,42.456,21.43
2019-07-03 20:00,29.537,20.061,42.970,22.05
2019-07-03 20:30,29.503,20.099,42.721,21.82
2019-07-03 21:00,29.473,20.124,42.525,21.64
2019-07-03 21:30,29.423,20.207,42.062,21.19
2019-07-03 22:00,29.380,20.194,41.943,21.11
2019-07-03 22:30,29.376,20.192,41.933,21.11
2019-07-03 23:00,29.380,20.249,41.756,20.90
2019-07-03 23:30,29.371,20.299,41.554,20.68
2019-07-04 00:00,29.353,20.292,41.510,20.66
2019-07-04 00:30,29.327,20.364,41.166,20.30
2019-07-04 01:00,29.295,20.330,41.160,20.34
2019-07-04 01:30,29.318,20.339,41.217,20.37
2019-07-04 02:00,29.351,20.406,41.116,20.21
2019-07-04 02:30,29.369,20.453,41.028,20.08
2019-07-04 03:00,29.391,20.521,40.878,19.88
2019-07-04 03:30,29.434,20.579,40.845,19.78
2019-07-04 04:00,29.473,20.684,40.635,19.48
2019-07-04 04:30,29.478,20.655,40.751,19.61
2019-07-04 05:00,29.494,20.667,40.775,19.62
2019-07-04 05:30,29.526,20.622,41.052,19.89
2019-07-04 06:00,29.587,20.673,41.112,19.87
2019-07-04 06:30,29.653,20.713,41.229,19.91
2019-07-04 07:00,29.766,20.723,41.633,20.21
2019-07-04 07:30,29.881,20.761,41.949,20.40
2019-07-04 08:00,29.938,20.806,42.013,20.39
2019-07-04 08:30,29.950,20.862,41.870,20.21
2019-07-04 09:00,29.955,20.922,41.680,19.99
2019-07-04 09:30,29.954,20.922,41.675,19.99
2019-07-04 10:00,29.949,20.901,41.726,20.05
2019-07-04 10:30,29.941,20.886,41.748,20.09
2019-07-04 11:00,29.941,20.869,41.808,20.16
2019-07-04 11:30,29.921,20.811,41.928,20.32
2019-07-04 12:00,29.880,20.754,41.969,20.42
2019-07-04 12:30,29.845,20.711,41.978,20.48
2019-07-04 13:00,29.845,20.698,42.023,20.53
2019-07-04 13:30,29.864,20.701,42.086,20.58
2019-07-04 14:00,29.875,20.688,42.174,20.66
2019-07-04 14:30,29.868,20.679,42.179,20.68
2019-07-04 15:00,29.890,20.753,42.012,20.46
2019-07-04 15:30,29.834,20.577,42.393,20.97
2019-07-04 16:00,29.872,20.651,42.289,20.79
2019-07-04 16:30,29.911,20.738,42.144,20.58
2019-07-04 17:00,29.838,20.562,42.455,21.03
2019-07-04 17:30,29.764,20.571,42.144,20.79
2019-07-04 18:00,29.752,20.377,42.745,21.48
2019-07-04 18:30,29.734,20.374,42.689,21.44
2019-07-04 19:00,29.827,20.477,42.703,21.32
2019-07-04 19:30,29.721,20.222,43.141,21.97
2019-07-04 20:00,29.725,20.292,42.926,21.72
2019-07-04 20:30,29.766,20.275,43.138,21.90
2019-07-04 21:00,29.827,20.288,43.325,22.02
2019-07-04 21:30,29.846,20.358,43.166,21.82
2019-07-04 22:00,29.900,20.322,43.487,22.10
2019-07-04 22:30,29.910,20.444,43.126,21.68
2019-07-04 23:00,29.908,20.390,43.295,21.87
2019-07-04 23:30,29.913,20.485,43.002,21.54
2019-07-05 00:00,29.912,20.535,42.831,21.35
2019-07-05 00:30,29.913,20.576,42.697,21.19
2019-07-05 01:00,29.911,20.576,42.689,21.19
2019-07-05 01:30,29.904,20.586,42.633,21.13
2019-07-05 02:00,29.915,20.589,42.661,21.15
2019-07-05 02:30,29.912,20.559,42.750,21.25
2019-07-05 03:00,29.915,20.550,42.792,21.30
2019-07-05 03:30,29.918,20.522,42.898,21.41
2019-07-05 04:00,29.913,20.531,42.846,21.36
2019-07-05 04:30,29.907,20.551,42.759,21.27
2019-07-05 05:00,29.919,20.566,42.757,21.25
2019-07-05 05:30,29.914,20.569,42.722,21.22
2019-07-05 06:00,29.907,20.558,42.733,21.24
2019-07-05 06:30,29.902,20.560,42.707,21.22
2019-07-05 07:00,29.900,20.564,42.690,21.20
2019-07-05 07:30,29.897,20.577,42.630,21.14
2019-07-05 08:00,29.902,20.581,42.640,21.15
2019-07-05 08:30,29.908,20.577,42.674,21.18
2019-07-05 09:00,29.903,20.585,42.628,21.13
2019-07-05 09:30,29.868,20.585,42.497,21.03
2019-07-05 10:00,29.863,20.611,42.387,20.92
2019-07-05 10:30,29.837,20.579,42.397,20.97
2019-07-05 11:00,29.829,20.578,42.372,20.95
2019-07-05 11:30,29.844,20.624,42.272,20.82
2019-07-05 12:00,29.834,20.618,42.256,20.81
2019-07-05 12:30,29.839,20.605,42.315,20.87
2019-07-05 13:00,29.846,20.576,42.441,21.00
2019-07-05 13:30,29.838,20.556,42.477,21.05
2019-07-05 14:00,29.835,20.535,42.534,21.12
2019-07-05 14:30,29.825,20.495,42.634,21.25
2019-07-05 15:00,29.847,20.481,42.764,21.36
2019-07-05 15:30,29.849,20.454,42.862,21.47
2019-07-05 16:00,29.854,20.418,42.998,21.62
2019-07-05 16:30,29.857,20.387,43.113,21.74
2019-07-05 17:00,29.856,20.369,43.168,21.80
2019-07-05 17:30,29.858,20.352,43.234,21.87
2019-07-05 18:00,29.845,20.305,43.338,22.01
2019-07-05 18:30,29.840,20.303,43.325,22.00
2019-07-05 19:00,29.836,20.303,43.311,21.99
2019-07-05 19:30,29.828,20.337,43.167,21.84
2019-07-05 20:00,29.801,20.317,43.132,21.84
2019-07-05 20:30,29.755,20.286,43.060,21.83
2019-07-05 21:00,29.758,20.315,42.975,21.73
2019-07-05 21:30,29.757,20.315,42.971,21.73
2019-07-05 22:00,29.726,20.307,42.883,21.67
2019-07-05 22:30,29.705,20.341,42.688,21.49
2019-07-05 23:00,29.689,20.354,42.583,21.39
2019-07-05 23:30,29.689,20.438,42.305,21.08
2019-07-06 00:00,29.639,20.410,42.207,21.04
2019-07-06 00:30,29.649,20.456,42.089,20.89
2019-07-06 01:00,29.631,20.456,42.021,20.84
2019-07-06 01:30,29.631,20.472,41.967,20.78
2019-07-06 02:00,29.636,20.490,41.927,20.72
2019-07-06 02:30,29.637,20.511,41.860,20.65
2019-07-06 03:00,29.636,20.518,41.831,20.62
2019-07-06 03:30,29.633,20.508,41.851,20.64
2019-07-06 04:00,29.642,20.492,41.942,20.73
2019-07-06 04:30,29.660,20.486,42.031,20.81
2019-07-06 05:00,29.673,20.496,42.049,20.81
2019-07-06 05:30,29.700,20.531,42.031,20.75
2019-07-06 06:00,29.722,20.585,41.934,20.61
2019-07-06 06:30,29.736,20.591,41.967,20.63
2019-07-06 07:00,29.745,20.621,41.903,20.54
2019-07-06 07:30,29.769,20.632,41.953,20.56
2019-07-06 08:00,29.787,20.683,41.851,20.42
2019-07-06 08:30,29.833,20.707,41.945,20.46
2019-07-06 09:00,29.847,20.727,41.934,20.43
2019-07-06 09:30,29.857,20.755,41.874,20.35
2019-07-06 10:00,29.870,20.779,41.845,20.30
2019-07-06 10:30,29.889,20.788,41.887,20.32
2019-07-06 11:00,29.894,20.795,41.878,20.30
2019-07-06 11:30,29.894,20.809,41.834,20.25
2019-07-06 12:00,29.892,20.814,41.806,20.22
2019-07-06 12:30,29.893,20.813,41.816,20.23
2019-07-06 13:00,29.901,20.797,41.902,20.32
2019-07-06 13:30,29.898,20.778,41.953,20.38
2019-07-06 14:00,29.903,20.768,42.007,20.43
2019-07-06 14:30,29.908,20.760,42.052,20.48
2019-07-06 15:00,29.912,20.755,42.087,20.51
2019-07-06 15:30,29.918,20.744,42.147,20.57
2019-07-06 16:00,29.912,20.747,42.113,20.54
2019-07-06 16:30,29.923,20.756,42.127,20.54
2019-07-06 17:00,29.921,20.730,42.208,20.63
2019-07-06 17:30,29.919,20.697,42.311,20.75
2019-07-06 18:00,29.921,20.641,42.508,20.97
2019-07-06 18:30,29.925,20.605,42.646,21.12
2019-07-06 19:00,29.918,20.570,42.736,21.23
2019-07-06 19:30,29.907,20.529,42.834,21.36
2019-07-06 20:00,29.929,20.530,42.912,21.41
2019-07-06 20:30,29.934,20.500,43.032,21.54
2019-07-06 21:00,29.923,20.517,42.933,21.44
2019-07-06 21:30,29.475,20.221,42.212,21.28
2019-07-06 22:00,29.468,20.231,42.151,21.22
2019-07-06 22:30,29.517,20.325,42.025,21.01
2019-07-06 23:00,29.731,20.523,42.178,20.87
2019-07-06 23:30,29.671,20.520,41.957,20.71
2019-07-07 00:00,29.736,20.605,41.921,20.57
2019-07-07 00:30,29.781,20.679,41.842,20.42
2019-07-07 01:00,29.823,20.749,41.765,20.27
2019-07-07 01:30,29.811,20.763,41.672,20.18
2019-07-07 02:00,29.813,20.783,41.609,20.11
2019-07-07 02:30,29.816,20.819,41.497,19.98
2019-07-07 03:00,29.812,20.859,41.341,19.81
2019-07-07 03:30,29.809,20.881,41.253,19.71
2019-07-07 04:00,29.825,20.914,41.201,19.63
2019-07-07 04:30,29.794,20.908,41.101,19.56
2019-07-07 05:00,29.822,20.965,41.013,19.42
2019-07-07 05:30,29.846,20.988,41.024,19.40
2019-07-07 06:00,29.885,21.060,40.924,19.23
2019-07-07 06:30,29.933,21.125,40.881,19.12
2019-07-07 07:00,29.981,21.247,40.635,18.77
2019-07-07 07:30,30.024,21.361,40.393,18.44
2019-07-07 08:00,30.012,21.436,40.072,18.09
2019-07-07 08:30,30.052,21.590,39.664,17.57
2019-07-07 09:00,29.861,21.433,39.475,17.61
2019-07-07 09:30,29.801,21.415,39.304,17.50
2019-07-07 10:00,29.641,21.259,39.235,17.64
2019-07-07 10:30,29.673,21.326,39.116,17.46
2019-07-07 11:00,29.612,21.190,39.371,17.84
2019-07-07 11:30,29.690,21.287,39.327,17.68
2019-07-07 12:00,29.688,21.275,39.362,17.72
2019-07-07 12:30,29.707,21.320,39.275,17.59
2019-07-07 13:00,29.682,21.263,39.386,17.76
2019-07-07 13:30,29.696,21.267,39.428,17.79
2019-07-07 14:00,29.778,21.378,39.345,17.58
2019-07-07 14:30,29.848,21.469,39.287,17.42
2019-07-07 15:00,29.791,21.332,39.570,17.82
2019-07-07 15:30,29.776,21.278,39.705,17.99
2019-07-07 16:00,29.783,21.269,39.767,18.06
2019-07-07 16:30,29.822,21.277,39.892,18.15
2019-07-07 17:00,29.815,21.200,40.146,18.44
2019-07-07 17:30,29.886,21.273,40.163,18.37
2019-07-07 18:00,29.930,21.331,40.129,18.27
2019-07-07 18:30,29.962,21.327,40.268,18.38
2019-07-07 19:00,29.967,21.297,40.397,18.52
2019-07-07 19:30,29.971,21.230,40.658,18.81
2019-07-07 20:00,30.044,21.281,40.762,18.83
2019-07-07 20:30,30.039,21.301,40.671,18.73
2019-07-07 21:00,30.032,21.302,40.637,18.70
2019-07-07 21:30,30.014,21.264,40.705,18.81
2019-07-07 22:00,30.024,21.284,40.675,18.76
2019-07-07 22:30,30.044,21.299,40.696,18.75
2019-07-07 23:00,29.992,21.213,40.800,18.94
2019-07-07 23:30,29.993,21.256,40.648,18.77
2019-07-08 00:00,30.015,21.343,40.424,18.49
2019-07-08 00:30,30.020,21.371,40.342,18.39
2019-07-08 01:00,30.027,21.408,40.236,18.26
2019-07-08 01:30,30.013,21.360,40.352,18.41
2019-07-08 02:00,30.018,21.364,40.360,18.41
2019-07-08 02:30,30.017,21.401,40.222,18.25
2019-07-08 03:00,30.011,21.400,40.202,18.24
2019-07-08 03:30,29.989,21.391,40.146,18.20
2019-07-08 04:00,29.937,21.404,39.889,17.98
2019-07-08 04:30,29.907,21.424,39.693,17.80
2019-07-08 05:00,29.897,21.427,39.641,17.76
2019-07-08 05:30,29.791,21.397,39.329,17.54
2019-07-08 06:00,29.766,21.355,39.385,17.64
2019-07-08 06:30,29.738,21.335,39.342,17.63
2019-07-08 07:00,29.675,21.268,39.339,17.71
2019-07-08 07:30,29.665,21.249,39.371,17.76
2019-07-08 08:00,29.612,21.212,39.294,17.75
2019-07-08 08:30,29.609,21.233,39.205,17.65
2019-07-08 09:00,29.602,21.216,39.239,17.70
2019-07-08 09:30,29.610,21.230,39.218,17.66
2019-07-08 10:00,29.594,21.233,39.141,17.59
2019-07-08 10:30,29.604,21.234,39.179,17.62
2019-07-08 11:00,29.624,21.249,39.204,17.63
2019-07-08 11:30,29.637,21.246,39.266,17.68
2019-07-08 12:00,29.644,21.215,39.410,17.84
2019-07-08 12:30,29.624,21.170,39.493,17.96
2019-07-08 13:00,29.612,21.126,39.608,18.11
2019-07-08 13:30,29.621,21.118,39.675,18.17
2019-07-08 14:00,29.636,21.101,39.790,18.29
2019-07-08 14:30,29.648,21.087,39.891,18.38
2019-07-08 15:00,29.667,21.074,40.012,18.50
2019-07-08 15:30,29.671,21.033,40.176,18.68
2019-07-08 16:00,29.674,20.995,40.322,18.84
2019-07-08 16:30,29.664,20.948,40.454,19.01
2019-07-08 17:00,29.646,20.869,40.660,19.27
2019-07-08 17:30,29.656,20.844,40.785,19.40
2019-07-08 18:00,29.650,20.832,40.807,19.43
2019-07-08 18:30,29.667,20.809,40.953,19.57
2019-07-08 19:00,29.646,20.712,41.207,19.89
2019-07-08 19:30,29.652,20.639,41.479,20.19
