Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-14 22:00,12.5,,,2998,1013.15,114.70,4.25,5.27,2.07,1.00,3.62,,,
2019-10-14 23:00,12.5,,,2998,1013.27,114.10,4.24,5.20,1.96,1.00,3.45,,,
2019-10-15 00:00,12.5,,,2998,1013.15,120.30,3.20,3.92,1.42,1.00,2.61,,,
2019-10-15 01:00,12.4,,,2880,1013.03,95.60,3.74,4.18,1.80,1.00,3.07,,,
2019-10-15 02:00,12.2,,,2997,1012.78,86.10,2.09,2.59,0.72,1.00,1.68,,,
2019-10-15 03:00,12.2,,,2506,1013.03,6.05,1.50,2.33,0.11,1.00,1.12,,,
2019-10-15 04:00,12.3,,,2981,1013.39,320.20,3.15,3.55,1.43,1.00,2.60,,,
2019-10-15 05:00,12.2,,,2998,1013.27,336.70,2.30,3.17,1.11,1.00,1.99,,,
2019-10-15 06:00,12.2,,,2998,1013.76,320.50,4.41,5.25,2.12,1.00,3.40,,,
2019-10-15 07:00,12.2,,,2998,1013.88,17.84,6.22,6.57,3.22,1.00,4.95,,,
2019-10-15 08:00,12.0,,,2998,1014.25,18.59,7.18,8.13,4.02,1.00,6.08,,,
2019-10-15 09:00,11.8,,,2998,1014.99,4.67,6.47,7.68,3.78,1.00,5.55,,,
2019-10-15 10:00,11.5,,,2998,1015.72,345.89,6.33,7.14,3.47,1.00,5.27,,,
2019-10-15 11:00,11.2,,,2997,1016.46,336.70,6.71,7.76,2.64,1.00,5.32,,,
2019-10-15 12:00,10.7,,,2998,1017.32,332.10,6.87,7.58,2.91,1.00,4.92,,,
2019-10-15 13:00,10.6,,,2998,1017.44,339.80,4.84,5.57,2.00,1.00,3.78,,,
2019-10-15 14:00,11.4,,,2811,1017.44,315.00,5.11,5.86,2.20,1.00,3.85,,,
2019-10-15 15:00,11.8,,,2998,1017.20,330.10,4.18,4.58,1.63,1.00,3.03,,,
2019-10-15 16:00,12.3,,,2998,1016.95,336.30,6.09,6.85,1.95,1.00,4.35,,,
2019-10-15 17:00,12.8,,,2998,1016.71,307.70,4.92,5.13,1.53,1.00,3.41,,,
2019-10-15 18:00,13.3,,,2998,1016.46,336.50,3.88,4.54,1.50,1.00,2.78,,,
2019-10-15 19:00,13.6,,,2998,1016.34,324.70,5.14,5.52,2.19,1.00,3.80,,,
2019-10-15 20:00,13.7,,,2998,1016.09,317.50,5.41,5.88,2.21,1.00,4.10,,,
2019-10-15 21:00,13.7,,,2997,1016.09,321.20,5.30,5.49,2.30,1.00,3.66,,,
2019-10-15 22:00,13.0,,,2998,1016.58,289.30,2.82,3.24,1.51,1.00,2.29,,,
2019-10-15 23:00,12.4,,,2998,1017.07,291.70,3.49,3.89,1.89,1.00,2.88,,,
2019-10-16 00:00,11.6,,,2998,1017.57,267.50,4.38,4.61,2.63,1.00,3.75,,,
2019-10-16 01:00,11.0,,,2998,1017.93,275.90,4.76,5.08,2.45,1.00,3.80,,,
2019-10-16 02:00,10.1,,,2998,1018.06,257.90,4.25,4.76,2.19,1.00,3.50,,,
2019-10-16 03:00,10.1,,,2997,1018.42,259.30,4.09,4.37,2.53,1.00,3.58,,,
2019-10-16 04:00,9.9,,,2997,1018.42,282.10,3.31,3.66,1.38,1.00,2.61,,,
2019-10-16 05:00,10.4,,,2997,1018.30,281.90,3.03,3.17,1.69,1.00,2.60,,,
2019-10-16 06:00,10.3,,,2997,1018.06,259.80,1.07,1.21,0.22,1.00,0.68,,,
2019-10-16 07:00,11.0,,,2997,1017.69,147.20,1.13,1.50,0.23,1.00,0.72,,,
2019-10-16 08:00,10.9,,,2997,1018.06,79.30,1.10,1.56,0.30,1.00,0.84,,,
2019-10-16 09:00,10.2,,,2997,1018.18,26.66,2.69,3.37,1.24,1.00,2.16,,,
2019-10-16 10:00,10.6,,,2997,1018.18,36.82,1.38,1.69,0.57,1.00,1.04,,,
2019-10-16 11:00,10.6,,,2997,1018.30,27.26,1.39,1.89,0.46,1.00,1.08,,,
2019-10-16 12:00,,,,,,,,,,,,,,
2019-10-16 13:00,10.9,,,2957,1018.18,52.04,2.61,3.40,1.36,1.00,2.21,,,
2019-10-16 14:00,12.1,,,2989,1017.57,132.20,4.77,5.64,1.77,1.00,4.07,,,
2019-10-16 15:00,12.3,,,2993,1017.20,144.70,5.01,5.60,3.34,1.00,4.43,,,
2019-10-16 16:00,12.1,,,2637,1015.85,119.10,6.00,6.74,3.65,1.00,4.96,,,
2019-10-16 17:00,12.3,,,2930,1015.60,138.10,6.37,7.28,3.15,1.00,5.16,,,
2019-10-16 18:00,12.3,,,2835,1015.48,147.90,6.27,7.30,2.80,1.00,5.10,,,
2019-10-16 19:00,12.2,,,2991,1014.62,130.60,6.50,7.01,3.18,1.00,5.24,,,
2019-10-16 20:00,12.2,,,2997,1014.01,120.40,6.99,7.84,3.63,1.00,6.00,,,
2019-10-16 21:00,12.1,,,2998,1013.27,109.50,6.67,7.46,3.73,1.00,5.72,,,
2019-10-16 22:00,12.1,,,2998,1012.90,126.70,6.70,7.82,3.54,1.00,5.69,,,
2019-10-16 23:00,12.1,,,2998,1011.19,121.40,8.17,9.15,4.27,1.00,6.74,,,
2019-10-17 00:00,12.1,,,2998,1009.96,112.50,8.94,10.11,4.62,1.00,7.39,,,
2019-10-17 01:00,12.2,,,2997,1008.74,111.00,10.18,10.96,4.43,1.00,8.18,,,
2019-10-17 02:00,12.2,,,2997,1007.51,104.20,10.69,12.36,5.34,1.00,8.63,,,
2019-10-17 03:00,12.1,,,2997,1005.68,92.20,11.85,13.36,6.21,1.00,9.41,,,
2019-10-17 04:00,,,,,,,,,,,,,,
2019-10-17 05:00,12.2,,,2997,1001.03,95.20,14.87,16.34,6.31,1.00,11.36,,,
2019-10-17 06:00,12.0,,,2922,997.85,81.50,16.23,17.96,6.58,1.00,12.57,,,
2019-10-17 07:00,11.9,,,2830,993.71,74.80,17.72,19.16,8.39,1.00,13.08,,,
2019-10-17 08:00,,,,,,,,,,,,,,
2019-10-17 09:00,11.9,,, 605,984.93,76.70,20.84,22.52,8.43,1.00,15.54,,,
2019-10-17 10:00,11.7,,, 351,981.04,77.50,21.65,24.17,8.20,1.00,17.07,,,
2019-10-17 11:00,13.1,,, 971,980.56,99.70,22.36,23.67,9.05,1.00,15.93,,,
2019-10-17 12:00,13.2,,,1439,980.56,108.10,14.59,16.74,6.88,1.00,11.72,,,
2019-10-17 13:00,12.9,,,2462,979.70,139.10,10.11,11.58,4.34,1.00,8.14,,,
2019-10-17 14:00,11.8,,,2870,979.34,173.70,15.18,16.46,5.91,1.00,11.30,,,
2019-10-17 15:00,11.8,,,2989,979.70,180.70,13.05,14.29,5.86,1.00,10.46,,,
2019-10-17 16:00,11.7,,,2993,980.19,180.30,13.01,14.87,4.51,1.00,10.61,,,
2019-10-17 17:00,11.7,,,2997,980.43,187.80,12.59,13.69,6.01,1.00,9.87,,,
2019-10-17 18:00,11.9,,,2989,980.43,183.40,14.58,15.91,5.74,1.00,10.78,,,
2019-10-17 19:00,12.0,,,2820,980.31,184.40,12.88,13.53,1.57,1.00,10.11,,,
2019-10-17 20:00,10.9,,,2997,980.80,213.10,10.90,11.64,4.51,1.00,8.45,,,
2019-10-17 21:00,10.8,,,2997,980.80,191.00,10.10,11.35,5.06,1.00,8.53,,,
2019-10-17 22:00,10.1,,,2682,980.92,187.00,8.35,10.06,3.48,1.00,7.09,,,
2019-10-17 23:00,9.4,,,2919,981.29,142.00,3.75,5.49,0.39,1.00,2.59,,,
2019-10-18 00:00,9.2,,,2915,981.65,22.61,3.32,4.31,0.14,1.00,2.09,,,
2019-10-18 01:00,10.2,,,2997,982.87,3.56,7.57,9.13,2.64,1.00,5.83,,,
2019-10-18 02:00,10.1,,,2997,984.57,325.20,8.88,10.75,3.66,1.00,6.90,,,
2019-10-18 03:00,9.3,,,2997,985.91,317.00,8.09,8.85,3.43,1.00,6.42,,,
2019-10-18 04:00,9.5,,,2997,986.88,300.20,6.16,6.95,3.01,1.00,5.10,,,
2019-10-18 05:00,9.4,,,2997,988.71,285.70,8.84,10.07,4.69,1.00,7.20,,,
2019-10-18 06:00,9.7,,,2997,989.44,298.70,8.42,9.95,2.88,1.00,6.76,,,
2019-10-18 07:00,9.7,,,2997,990.78,284.80,7.16,8.06,3.43,1.00,5.84,,,
2019-10-18 08:00,9.7,,,2997,992.24,297.40,10.09,11.08,3.95,1.00,7.15,,,
2019-10-18 09:00,9.3,,,2997,994.19,289.40,8.11,8.85,3.27,1.00,6.45,,,
2019-10-18 10:00,9.0,,,2997,995.29,287.40,8.51,9.25,4.34,1.00,6.86,,,
2019-10-18 11:00,8.6,,,2997,996.15,300.30,7.27,8.15,3.28,1.00,5.68,,,
2019-10-18 12:00,8.6,,,2997,997.00,307.30,8.38,9.14,4.30,1.00,6.53,,,
2019-10-18 13:00,9.2,,,2997,997.98,309.40,9.54,10.81,5.27,1.00,7.39,,,
2019-10-18 14:00,10.0,,,2996,998.71,332.80,11.17,12.54,5.39,1.00,8.73,,,
2019-10-18 15:00,10.4,,,2997,999.56,311.20,9.58,10.11,2.96,1.00,6.66,,,
2019-10-18 16:00,11.4,,,2807,999.69,299.50,8.61,9.66,3.53,1.00,6.17,,,
2019-10-18 17:00,11.9,,,2997,999.44,313.10,9.27,10.30,4.83,1.00,7.63,,,
2019-10-18 18:00,12.3,,,2997,999.81,330.90,6.76,7.59,2.88,1.00,5.53,,,
2019-10-18 19:00,11.6,,,2997,1000.79,326.90,5.50,6.58,2.26,1.00,4.05,,,
2019-10-18 20:00,12.4,,,2993,1001.40,320.70,9.95,11.09,4.83,1.00,7.95,,,
2019-10-18 21:00,11.9,,,2997,1002.74,317.30,11.28,11.97,4.56,1.00,8.20,,,
2019-10-18 22:00,11.6,,,2997,1003.72,312.20,8.37,9.21,2.44,1.00,5.76,,,
2019-10-18 23:00,11.2,,,2997,1004.82,310.20,9.85,10.67,4.18,1.00,7.62,,,
2019-10-19 00:00,10.7,,,2997,1005.80,299.70,10.50,11.63,4.83,1.00,8.27,,,
2019-10-19 01:00,10.0,,,2997,1006.66,297.50,9.61,10.41,4.85,1.00,7.78,,,
2019-10-19 02:00,9.4,,,2997,1007.63,290.20,8.22,8.76,4.63,1.00,6.84,,,
2019-10-19 03:00,9.0,,,2997,1008.12,282.50,7.35,7.75,4.07,1.00,5.85,,,
2019-10-19 04:00,9.2,,,2997,1008.12,293.40,8.19,8.88,4.03,1.00,6.70,,,
2019-10-19 05:00,9.3,,,2997,1008.12,298.10,8.56,9.02,5.41,1.00,7.40,,,
2019-10-19 06:00,8.9,,,2997,1008.86,299.90,6.59,6.97,2.61,1.00,5.26,,,
2019-10-19 07:00,8.6,,,2997,1009.47,300.90,4.78,5.23,1.01,1.00,2.90,,,
2019-10-19 08:00,8.4,,,2997,1009.96,312.50,5.00,5.43,2.57,1.00,4.14,,,
2019-10-19 09:00,7.6,,,2997,1010.45,303.10,4.07,4.34,1.27,1.00,2.81,,,
2019-10-19 10:00,7.2,,,2997,1010.94,275.80,3.53,3.79,1.14,1.00,2.59,,,
2019-10-19 11:00,7.2,,,2997,1011.55,286.50,5.21,5.68,1.87,1.00,3.56,,,
2019-10-19 12:00,7.5,,,2997,1012.41,297.10,2.82,3.22,0.44,1.00,1.78,,,
2019-10-19 13:00,7.6,,,2997,1012.17,287.60,5.04,5.37,2.11,1.00,3.64,,,
2019-10-19 14:00,8.2,,,2997,1012.29,295.10,2.35,2.79,0.71,1.00,1.68,,,
2019-10-19 15:00,10.2,,,2997,1012.17,325.80,7.58,8.39,4.19,1.00,6.18,,,
2019-10-19 16:00,10.9,,,2910,1011.92,307.80,7.85,8.98,2.37,1.00,5.13,,,
2019-10-19 17:00,11.4,,,2998,1011.43,333.60,7.22,7.75,3.21,1.00,5.54,,,
2019-10-19 18:00,12.0,,,2998,1011.31,331.10,5.95,6.53,2.28,1.00,4.63,,,
2019-10-19 19:00,12.6,,,2998,1011.43,312.30,6.09,6.50,2.47,1.00,4.42,,,
2019-10-19 20:00,13.1,,,2998,1011.92,309.50,6.17,6.57,3.04,1.00,4.84,,,
2019-10-19 21:00,13.0,,,2998,1012.41,308.60,5.37,5.71,2.92,1.00,4.22,,,
2019-10-19 22:00,12.2,,,2998,1013.27,302.20,3.75,4.17,2.06,1.00,3.08,,,
2019-10-19 23:00,11.5,,,2998,1014.01,315.30,4.75,5.05,2.48,1.00,3.72,,,
2019-10-20 00:00,10.6,,,2998,1014.87,301.00,3.78,4.15,2.32,1.00,3.17,,,
2019-10-20 01:00,10.6,,,2997,1015.85,332.40,5.35,5.96,3.05,1.00,4.47,,,
2019-10-20 02:00,9.8,,,2997,1016.21,324.00,4.18,4.44,2.44,1.00,3.29,,,
2019-10-20 03:00,10.1,,,2997,1016.34,346.66,7.45,8.09,4.06,1.00,6.37,,,
2019-10-20 04:00,9.8,,,2997,1016.21,354.71,6.43,7.51,3.39,1.00,5.42,,,
2019-10-20 05:00,,,,,,,,,,,,,,
2019-10-20 06:00,9.5,,,2997,1016.46,352.22,5.39,5.87,3.01,1.00,4.39,,,
2019-10-20 07:00,9.2,,,2997,1016.71,346.50,4.56,4.85,2.65,1.00,3.60,,,
2019-10-20 08:00,9.0,,,2997,1017.07,356.92,4.87,5.23,2.64,1.00,3.87,,,
2019-10-20 09:00,9.0,,,2997,1017.69,17.02,5.59,6.18,2.78,1.00,4.54,,,
2019-10-20 10:00,9.1,,,2997,1017.93,33.43,5.59,6.06,3.35,1.00,4.66,,,
2019-10-20 11:00,8.6,,,2997,1018.18,37.23,5.34,5.80,2.74,1.00,4.29,,,
2019-10-20 12:00,8.7,,,2997,1018.67,30.32,5.45,5.99,3.18,1.00,4.72,,,
2019-10-20 13:00,8.7,,,2997,1019.28,40.14,4.70,4.86,2.04,1.00,3.40,,,
2019-10-20 14:00,8.9,,,2997,1019.28,29.21,3.78,3.92,1.44,1.00,2.92,,,
2019-10-20 15:00,9.5,,,2998,1019.04,26.74,3.04,3.61,0.99,1.00,2.19,,,
2019-10-20 16:00,10.4,,,2993,1019.41,224.90,1.50,1.80,0.21,1.00,0.91,,,
2019-10-20 17:00,10.0,,,2983,1018.79,168.80,3.10,3.33,1.41,1.00,2.44,,,
2019-10-20 18:00,9.9,,,2987,1017.93,140.30,3.80,4.02,1.84,1.00,3.02,,,
2019-10-20 19:00,10.1,,,2973,1018.06,174.30,4.13,4.56,2.30,1.00,3.49,,,
2019-10-20 20:00,10.3,,,2981,1018.06,193.70,4.71,4.85,2.26,1.00,3.66,,,
2019-10-20 21:00,10.2,,,2998,1017.93,192.70,3.60,3.94,1.72,1.00,2.91,,,
2019-10-20 22:00,10.5,,,2998,1017.81,182.10,3.30,3.74,1.46,1.00,2.49,,,
2019-10-20 23:00,10.6,,,2998,1018.18,186.30,3.46,3.94,1.70,1.00,2.92,,,
2019-10-21 00:00,10.8,,,2997,1017.69,153.80,3.17,3.57,1.22,1.00,2.22,,,
2019-10-21 01:00,10.9,,,2997,1017.69,161.00,4.03,4.53,1.55,1.00,3.17,,,
2019-10-21 02:00,11.1,,,2997,1018.18,159.30,4.03,4.25,1.76,1.00,3.18,,,
2019-10-21 03:00,11.3,,,2997,1018.18,166.90,3.25,3.69,1.45,1.00,2.62,,,
2019-10-21 04:00,11.4,,,2997,1017.93,142.10,3.85,4.48,1.88,1.00,3.12,,,
2019-10-21 05:00,11.4,,,2998,1017.69,136.20,4.15,4.88,2.04,1.00,3.54,,,
2019-10-21 06:00,11.5,,,2998,1017.57,141.90,4.23,4.70,2.56,1.00,3.62,,,
2019-10-21 07:00,11.5,,,2997,1017.20,144.90,3.88,4.16,2.17,1.00,3.19,,,
2019-10-21 08:00,11.5,,,2997,1017.44,159.60,3.03,3.26,1.18,1.00,2.27,,,
2019-10-21 09:00,11.2,,,2997,1017.81,12.08,2.71,3.22,1.38,1.00,2.22,,,
2019-10-21 10:00,11.2,,,2997,1018.18,49.92,2.81,3.20,1.83,1.00,2.53,,,
2019-10-21 11:00,10.8,,,2997,1018.42,53.47,3.05,3.23,1.91,1.00,2.68,,,
2019-10-21 12:00,10.9,,,2997,1019.65,30.07,3.65,4.04,2.18,1.00,3.14,,,
2019-10-21 13:00,10.7,,,2997,1019.90,41.53,3.80,3.99,2.00,1.00,3.25,,,
2019-10-21 14:00,10.9,,,2998,1019.41,32.83,4.16,4.68,2.63,1.00,3.65,,,
2019-10-21 15:00,11.2,,,2998,1018.92,17.24,3.43,4.25,1.85,1.00,3.04,,,
2019-10-21 16:00,11.4,,,2998,1019.28,14.15,3.74,4.32,2.03,1.00,3.13,,,
2019-10-21 17:00,12.1,,,2998,1018.67,49.18,2.38,2.65,1.28,1.00,2.02,,,
2019-10-21 18:00,14.8,,,2997,1018.42,168.30,1.16,1.88,0.00,1.00,0.42,,,
2019-10-21 19:00,12.4,,,2998,1018.55,146.40,5.30,5.70,3.02,1.00,4.49,,,
2019-10-21 20:00,12.2,,,2211,1018.79,176.90,3.82,4.37,1.59,1.00,3.12,,,
2019-10-21 21:00,12.0,,,2092,1019.16,187.20,3.51,4.16,1.80,1.00,2.77,,,
2019-10-21 22:00,11.8,,,2998,1019.65,204.50,1.77,2.30,0.77,1.00,1.39,,,
2019-10-21 23:00,11.7,,,2998,1020.51,211.40,1.01,1.36,0.10,1.00,0.75,,,
2019-10-22 00:00,11.6,,,2998,1021.25,270.20,1.45,1.57,0.53,1.00,1.01,,,
2019-10-22 01:00,11.2,,,2998,1020.88,355.78,1.81,1.93,0.83,1.00,1.45,,,
2019-10-22 02:00,10.9,,,2998,1021.25,39.87,1.24,1.63,0.39,1.00,0.93,,,
2019-10-22 03:00,10.9,,,2998,1021.87,329.00,1.89,2.21,0.84,1.00,1.55,,,
2019-10-22 04:00,10.4,,,2997,1021.62,29.07,1.88,2.34,0.96,1.00,1.52,,,
2019-10-22 05:00,10.7,,,2997,1021.50,11.41,2.08,2.44,0.84,1.00,1.75,,,
2019-10-22 06:00,10.6,,,2997,1021.25,2.52,3.71,4.63,1.36,1.00,3.06,,,
2019-10-22 07:00,10.3,,, 525,1021.37,40.90,4.32,4.64,2.42,1.00,3.64,,,
2019-10-22 08:00,10.5,,,2997,1020.88,37.96,5.71,6.05,3.53,1.00,4.92,,,
2019-10-22 09:00,,,,,,,,,,,,,,
2019-10-22 10:00,10.4,,,2997,1021.25,38.58,6.97,7.72,4.17,1.00,6.13,,,
2019-10-22 11:00,,,,,,,,,,,,,,
2019-10-22 12:00,10.2,,,2997,1021.25,44.44,6.65,7.36,3.33,1.00,5.68,,,
2019-10-22 13:00,10.4,,,2997,1021.50,48.82,6.49,7.19,3.61,1.00,5.25,,,
2019-10-22 14:00,10.5,,,2997,1021.50,40.95,6.17,6.62,3.68,1.00,5.30,,,
2019-10-22 15:00,11.3,,,2997,1021.62,57.53,6.60,6.90,4.11,1.00,5.52,,,
2019-10-22 16:00,12.0,,,2997,1021.25,69.00,5.51,6.37,2.11,1.00,4.32,,,
2019-10-22 17:00,12.7,,,2993,1021.00,95.80,5.17,6.24,1.81,1.00,3.85,,,
2019-10-22 18:00,12.5,,,2996,1021.00,90.80,5.70,6.62,2.62,1.00,4.55,,,
2019-10-22 19:00,12.3,,,2998,1020.88,82.90,6.33,7.21,3.00,1.00,5.16,,,
2019-10-22 20:00,11.9,,,2998,1020.39,73.40,6.92,8.12,3.65,1.00,5.89,,,
2019-10-22 21:00,11.7,,,2998,1019.65,71.60,7.45,8.80,3.23,1.00,5.87,,,
2019-10-22 22:00,11.5,,,2998,1019.16,72.30,7.89,8.85,3.14,1.00,6.35,,,
2019-10-22 23:00,11.7,,,2998,1019.78,57.07,6.10,7.09,3.11,1.00,5.06,,,
2019-10-23 00:00,11.8,,,2998,1018.92,74.20,7.57,8.36,3.90,1.00,6.02,,,
2019-10-23 01:00,12.0,,,2997,1017.93,98.60,8.68,9.63,4.56,1.00,7.13,,,
2019-10-23 02:00,12.1,,,2998,1017.81,109.60,11.20,12.00,4.72,1.00,8.13,,,
2019-10-23 03:00,11.9,,,2998,1016.46,111.40,12.65,13.33,5.53,1.00,9.77,,,
2019-10-23 04:00,11.9,,,2997,1015.36,109.00,11.73,13.08,6.39,1.00,9.60,,,
2019-10-23 05:00,12.0,,,2997,1014.37,101.00,11.59,13.03,6.02,1.00,9.69,,,
2019-10-23 06:00,11.6,,,1666,1012.90,97.40,13.22,14.56,5.82,1.00,10.85,,,
2019-10-23 07:00,11.6,,,1178,1010.94,100.00,14.18,16.41,5.86,1.00,11.67,,,
2019-10-23 08:00,11.8,,,1946,1009.23,96.60,15.92,17.84,6.64,1.00,12.50,,,
2019-10-23 09:00,12.1,,,1661,1008.37,114.20,16.35,17.46,7.36,1.00,12.90,,,
2019-10-23 10:00,12.4,,,2466,1007.27,111.60,16.85,18.25,6.47,1.00,12.67,,,
2019-10-23 11:00,12.6,,,1585,1006.90,123.10,15.46,18.20,7.86,1.00,12.67,,,
2019-10-23 12:00,12.8,,,2318,1005.92,121.70,14.54,16.47,6.68,1.00,11.58,,,
2019-10-23 13:00,12.9,,,1796,1004.70,122.50,14.77,16.50,7.77,1.00,12.00,,,
2019-10-23 14:00,12.9,,,1394,1005.19,153.70,13.09,14.63,7.46,1.00,10.95,,,
2019-10-23 15:00,13.1,,,1542,1004.82,152.90,10.49,11.54,4.81,1.00,8.04,,,
2019-10-23 16:00,13.1,,,2700,1003.60,149.90,6.65,8.36,2.47,1.00,5.41,,,
2019-10-23 17:00,12.9,,,1394,1002.50,191.20,5.06,6.25,1.78,1.00,4.31,,,
2019-10-23 18:00,11.7,,,2996,1002.62,296.70,9.83,11.12,3.42,1.00,7.60,,,
2019-10-23 19:00,12.2,,,2991,1003.96,309.80,11.68,13.19,1.57,1.00,8.41,,,
2019-10-23 20:00,13.2,,,2894,1005.31,307.30,9.80,11.71,3.48,1.00,7.22,,,
2019-10-23 21:00,13.9,,,2979,1006.53,300.70,7.38,8.93,3.47,1.00,5.87,,,
2019-10-23 22:00,13.2,,,2997,1007.76,284.30,4.50,5.24,2.46,1.00,3.64,,,
2019-10-23 23:00,12.7,,,2997,1009.35,272.20,3.62,4.21,1.85,1.00,3.04,,,
2019-10-24 00:00,12.5,,,2997,1010.94,296.50,4.70,5.22,2.40,1.00,3.81,,,
2019-10-24 01:00,12.2,,,2997,1012.17,290.30,4.65,5.00,2.07,1.00,3.63,,,
2019-10-24 02:00,11.9,,,2997,1013.64,277.80,4.21,5.01,1.94,1.00,3.22,,,
2019-10-24 03:00,12.0,,,2997,1014.50,279.70,5.05,5.50,2.63,1.00,4.01,,,
2019-10-24 04:00,11.5,,,2997,1015.36,292.80,4.25,4.66,1.88,1.00,3.17,,,
2019-10-24 05:00,11.4,,,2997,1015.97,272.60,5.57,5.91,3.12,1.00,4.55,,,
2019-10-24 06:00,11.3,,,2997,1017.07,274.80,6.77,7.50,4.34,1.00,6.00,,,
2019-10-24 07:00,10.5,,,2997,1017.81,286.50,4.92,5.36,2.60,1.00,4.10,,,
2019-10-24 08:00,10.2,,,2997,1018.42,277.00,4.27,4.77,2.15,1.00,3.37,,,
2019-10-24 09:00,9.7,,,2997,1019.53,266.10,4.96,5.36,2.07,1.00,3.91,,,
2019-10-24 10:00,10.2,,,2997,1020.02,236.70,5.83,6.23,3.27,1.00,4.76,,,
2019-10-24 11:00,10.0,,,2997,1020.76,271.10,5.89,6.33,3.40,1.00,4.76,,,
2019-10-24 12:00,10.1,,,2997,1021.62,270.60,5.86,6.12,3.12,1.00,4.80,,,
2019-10-24 13:00,10.4,,,2997,1021.87,259.00,5.18,5.60,2.05,1.00,3.60,,,
2019-10-24 14:00,11.7,,,2997,1022.11,248.40,6.77,7.64,3.22,1.00,5.55,,,
2019-10-24 15:00,12.1,,,2997,1022.36,238.80,8.59,9.42,4.45,1.00,6.94,,,
2019-10-24 16:00,12.1,,,2995,1022.11,234.30,8.88,10.46,4.76,1.00,7.55,,,
2019-10-24 17:00,12.3,,,2913,1021.25,226.50,10.23,11.91,5.30,1.00,8.64,,,
2019-10-24 18:00,12.4,,,2707,1020.88,215.10,8.98,10.51,4.33,1.00,7.45,,,
2019-10-24 19:00,,,,,,,,,,,,,,
2019-10-24 20:00,12.9,,,2691,1020.14,218.50,13.06,14.07,6.13,1.00,10.35,,,
2019-10-24 21:00,,,,,,,,,,,,,,
2019-10-24 22:00,12.7,,,2998,1019.78,207.70,9.99,11.87,4.99,1.00,8.38,,,
2019-10-24 23:00,12.9,,,2997,1020.02,211.10,10.23,12.20,4.15,1.00,8.54,,,
2019-10-25 00:00,13.4,,,2997,1020.27,212.00,10.98,12.68,5.26,1.00,8.92,,,
2019-10-25 01:00,13.6,,,2997,1020.64,224.90,11.94,13.36,5.75,1.00,8.97,,,
2019-10-25 02:00,13.3,,,2997,1021.13,230.80,9.63,10.76,5.17,1.00,8.04,,,
2019-10-25 03:00,13.2,,,2997,1021.62,254.80,7.44,8.11,3.70,1.00,6.17,,,
2019-10-25 04:00,12.7,,,2997,1021.50,263.50,4.55,5.55,2.20,1.00,3.87,,,
2019-10-25 05:00,12.0,,,2997,1021.62,262.60,4.32,4.81,2.24,1.00,3.51,,,
2019-10-25 06:00,11.8,,,2998,1022.23,275.60,3.97,4.29,0.05,1.00,2.42,,,
2019-10-25 07:00,11.5,,,2997,1022.36,292.50,4.40,5.12,1.97,1.00,3.46,,,
2019-10-25 08:00,12.2,,,2997,1023.09,321.00,4.12,4.99,1.94,1.00,3.51,,,
2019-10-25 09:00,,,,,,,,,,,,,,
2019-10-25 10:00,,,,,,,,,,,,,,
2019-10-25 11:00,11.7,,,2997,1024.32,354.83,6.67,7.66,3.13,1.00,5.40,,,
2019-10-25 12:00,,,,,,,,,,,,,,
2019-10-25 13:00,11.6,,,2997,1024.94,344.75,3.09,4.18,1.29,1.00,2.53,,,
2019-10-25 14:00,12.1,,,2997,1025.19,17.83,1.09,1.31,0.05,1.00,0.49,,,
2019-10-25 15:00,12.2,,,2997,1025.31,274.70,1.72,1.93,0.13,1.00,0.83,,,
2019-10-25 16:00,12.0,,,2998,1024.32,162.20,1.49,1.90,0.46,1.00,1.14,,,
2019-10-25 17:00,11.7,,,2997,1024.08,221.90,2.80,3.10,1.27,1.00,2.22,,,
2019-10-25 18:00,11.8,,,2998,1023.96,224.60,3.21,3.62,1.82,1.00,2.75,,,
2019-10-25 19:00,11.6,,,2995,1023.34,199.40,5.15,5.59,2.52,1.00,4.45,,,
2019-10-25 20:00,11.8,,,2998,1022.73,217.30,3.63,4.29,1.51,1.00,2.89,,,
2019-10-25 21:00,11.6,,,2998,1022.11,207.90,4.44,5.04,2.34,1.00,3.56,,,
2019-10-25 22:00,11.5,,,2998,1021.99,217.70,4.21,5.11,2.52,1.00,3.58,,,
2019-10-25 23:00,11.5,,,2998,1021.99,241.20,4.42,4.98,2.59,1.00,3.73,,,
2019-10-26 00:00,11.4,,,2998,1021.13,220.80,3.87,4.11,2.39,1.00,3.31,,,
2019-10-26 01:00,11.5,,,2998,1021.25,223.00,4.44,4.64,1.93,1.00,3.43,,,
2019-10-26 02:00,11.1,,,2998,1021.50,292.10,4.06,4.42,2.44,1.00,3.38,,,
2019-10-26 03:00,10.2,,,2992,1021.62,280.20,2.79,2.83,1.49,1.00,2.23,,,
2019-10-26 04:00,10.2,,,2951,1021.00,251.50,4.52,4.85,2.74,1.00,3.81,,,
