Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-10-09 19:00,32.375,24.257,38.668,13.52
2018-10-09 19:30,32.341,24.223,38.668,13.56
2018-10-09 20:00,32.324,24.202,38.686,13.60
2018-10-09 20:30,32.322,24.198,38.693,13.61
2018-10-09 21:00,32.313,24.190,38.693,13.62
2018-10-09 21:30,32.311,24.192,38.672,13.60
2018-10-09 22:00,32.330,24.214,38.656,13.56
2018-10-09 22:30,32.333,24.219,38.651,13.55
2018-10-09 23:00,32.337,24.224,38.646,13.54
2018-10-09 23:30,32.329,24.216,38.646,13.55
2018-10-10 00:00,32.323,24.209,38.649,13.56
2018-10-10 00:30,32.321,24.208,38.647,13.56
2018-10-10 01:00,32.311,24.194,38.663,13.59
2018-10-10 01:30,32.319,24.202,38.663,13.58
2018-10-10 02:00,32.311,24.192,38.672,13.60
2018-10-10 02:30,32.321,24.204,38.665,13.58
2018-10-10 03:00,32.335,24.221,38.653,13.55
2018-10-10 03:30,32.352,24.240,38.644,13.52
2018-10-10 04:00,32.346,24.235,38.637,13.52
2018-10-10 04:30,32.345,24.234,38.636,13.52
2018-10-10 05:00,32.362,24.253,38.627,13.49
2018-10-10 05:30,32.376,24.270,38.615,13.46
2018-10-10 06:00,32.359,24.251,38.624,13.49
2018-10-10 06:30,32.358,24.252,38.614,13.48
2018-10-10 07:00,32.375,24.274,38.596,13.44
2018-10-10 07:30,32.366,24.262,38.604,13.46
2018-10-10 08:00,32.266,24.133,38.733,13.72
2018-10-10 08:30,32.262,24.132,38.720,13.71
2018-10-10 09:00,32.250,24.119,38.725,13.73
2018-10-10 09:30,32.253,24.123,38.719,13.72
2018-10-10 10:00,32.252,24.124,38.709,13.71
2018-10-10 10:30,32.226,24.096,38.717,13.75
2018-10-10 11:00,32.218,24.089,38.708,13.75
2018-10-10 11:30,32.226,24.098,38.708,13.74
2018-10-10 12:00,32.195,24.064,38.720,13.79
2018-10-10 12:30,32.173,24.036,38.741,13.84
2018-10-10 13:00,32.147,24.003,38.777,13.91
2018-10-10 13:30,32.157,24.010,38.787,13.91
2018-10-10 14:00,32.163,24.006,38.830,13.95
2018-10-10 14:30,32.166,23.995,38.897,14.02
2018-10-10 15:00,32.153,23.970,38.946,14.09
2018-10-10 15:30,32.156,23.968,38.968,14.11
2018-10-10 16:00,32.178,23.990,38.974,14.09
2018-10-10 16:30,32.189,23.973,39.095,14.21
2018-10-10 17:00,32.184,23.948,39.180,14.31
2018-10-10 17:30,32.173,23.921,39.250,14.40
2018-10-10 18:00,32.169,23.912,39.273,14.43
2018-10-10 18:30,32.124,23.844,39.369,14.59
2018-10-10 19:00,32.154,23.896,39.275,14.45
2018-10-10 19:30,32.117,23.834,39.379,14.61
2018-10-10 20:00,32.133,23.857,39.352,14.56
2018-10-10 20:30,32.183,23.918,39.306,14.45
2018-10-10 21:00,32.210,23.950,39.290,14.40
2018-10-10 21:30,32.280,24.049,39.166,14.18
2018-10-10 22:00,32.347,24.152,39.011,13.93
2018-10-10 22:30,32.382,24.210,38.912,13.78
2018-10-10 23:00,32.420,24.254,38.890,13.71
2018-10-10 23:30,32.411,24.239,38.916,13.75
2018-10-11 00:00,32.423,24.256,38.893,13.71
2018-10-11 00:30,32.434,24.267,38.896,13.70
2018-10-11 01:00,32.452,24.281,38.915,13.70
2018-10-11 01:30,32.448,24.271,38.938,13.73
2018-10-11 02:00,32.450,24.277,38.922,13.71
2018-10-11 02:30,32.450,24.271,38.949,13.74
2018-10-11 03:00,32.455,24.273,38.964,13.75
2018-10-11 03:30,32.464,24.286,38.946,13.72
2018-10-11 04:00,32.528,24.386,38.787,13.47
2018-10-11 04:30,32.548,24.419,38.726,13.38
2018-10-11 05:00,32.558,24.431,38.719,13.36
2018-10-11 05:30,32.547,24.419,38.725,13.38
2018-10-11 06:00,32.512,24.363,38.815,13.52
2018-10-11 06:30,32.488,24.345,38.790,13.52
2018-10-11 07:00,32.470,24.337,38.743,13.49
2018-10-11 07:30,32.424,24.286,38.767,13.57
2018-10-11 08:00,32.396,24.252,38.791,13.63
2018-10-11 08:30,32.376,24.230,38.797,13.66
2018-10-11 09:00,32.365,24.224,38.776,13.65
2018-10-11 09:30,32.359,24.221,38.760,13.64
2018-10-11 10:00,32.372,24.235,38.756,13.62
2018-10-11 10:30,32.388,24.253,38.746,13.59
2018-10-11 11:00,32.395,24.263,38.735,13.57
2018-10-11 11:30,32.407,24.280,38.712,13.53
2018-10-11 12:00,32.416,24.295,38.685,13.49
2018-10-11 12:30,32.434,24.315,38.677,13.46
2018-10-11 13:00,32.445,24.333,38.643,13.41
2018-10-11 13:30,32.456,24.346,38.637,13.39
2018-10-11 14:00,32.485,24.378,38.622,13.34
2018-10-11 14:30,32.500,24.402,38.584,13.28
2018-10-11 15:00,32.532,24.441,38.554,13.21
2018-10-11 15:30,32.563,24.474,38.541,13.16
2018-10-11 16:00,32.585,24.501,38.519,13.11
2018-10-11 16:30,32.628,24.503,38.711,13.27
2018-10-11 17:00,32.638,24.507,38.740,13.29
2018-10-11 17:30,32.653,24.516,38.765,13.30
2018-10-11 18:00,32.668,24.526,38.790,13.31
2018-10-11 18:30,32.693,24.541,38.835,13.33
2018-10-11 19:00,32.695,24.555,38.782,13.27
2018-10-11 19:30,32.607,24.519,38.543,13.11
2018-10-11 20:00,32.582,24.507,38.480,13.07
2018-10-11 20:30,32.515,24.441,38.472,13.14
2018-10-11 21:00,32.517,24.441,38.483,13.15
2018-10-11 21:30,32.474,24.394,38.501,13.22
2018-10-11 22:00,32.451,24.366,38.522,13.27
2018-10-11 22:30,32.428,24.342,38.525,13.30
2018-10-11 23:00,32.405,24.323,38.510,13.31
2018-10-11 23:30,32.414,24.331,38.510,13.30
2018-10-12 00:00,32.419,24.332,38.534,13.32
2018-10-12 00:30,32.423,24.337,38.529,13.31
2018-10-12 01:00,32.438,24.354,38.518,13.28
2018-10-12 01:30,32.423,24.343,38.502,13.28
2018-10-12 02:00,32.426,24.341,38.523,13.30
2018-10-12 02:30,32.414,24.329,38.519,13.31
2018-10-12 03:00,32.470,24.387,38.515,13.24
2018-10-12 03:30,32.506,24.422,38.517,13.20
2018-10-12 04:00,32.522,24.435,38.534,13.20
2018-10-12 04:30,32.562,24.466,38.577,13.20
2018-10-12 05:00,32.601,24.500,38.600,13.18
2018-10-12 05:30,32.663,24.534,38.730,13.25
2018-10-12 06:00,32.652,24.520,38.746,13.28
2018-10-12 06:30,32.655,24.524,38.740,13.27
2018-10-12 07:00,32.664,24.535,38.731,13.25
2018-10-12 07:30,32.661,24.535,38.719,13.24
2018-10-12 08:00,32.660,24.538,38.699,13.22
2018-10-12 08:30,32.651,24.535,38.672,13.20
2018-10-12 09:00,32.646,24.540,38.620,13.15
2018-10-12 09:30,32.649,24.549,38.596,13.12
2018-10-12 10:00,32.646,24.547,38.593,13.12
2018-10-12 10:30,32.657,24.558,38.596,13.11
2018-10-12 11:00,32.656,24.557,38.595,13.11
2018-10-12 11:30,32.657,24.561,38.577,13.09
2018-10-12 12:00,32.669,24.580,38.544,13.04
2018-10-12 12:30,32.648,24.564,38.522,13.04
2018-10-12 13:00,32.644,24.563,38.509,13.03
2018-10-12 13:30,32.608,24.541,38.443,13.00
2018-10-12 14:00,32.611,24.544,38.447,13.00
2018-10-12 14:30,32.620,24.550,38.456,13.00
2018-10-12 15:00,32.622,24.552,38.458,13.00
2018-10-12 15:30,32.633,24.560,38.470,13.00
2018-10-12 16:00,32.645,24.571,38.473,12.99
2018-10-12 16:30,32.644,24.571,38.472,12.99
2018-10-12 17:00,32.643,24.570,38.471,12.99
2018-10-12 17:30,32.657,24.581,38.486,12.99
2018-10-12 18:00,32.642,24.566,38.489,13.01
2018-10-12 18:30,32.627,24.552,38.482,13.02
2018-10-12 19:00,32.604,24.528,38.485,13.05
2018-10-12 19:30,32.583,24.508,38.481,13.07
2018-10-12 20:00,32.554,24.481,38.468,13.09
2018-10-12 20:30,32.537,24.464,38.468,13.11
2018-10-12 21:00,32.526,24.454,38.466,13.12
2018-10-12 21:30,32.540,24.468,38.462,13.10
2018-10-12 22:00,32.534,24.464,38.456,13.10
2018-10-12 22:30,32.535,24.465,38.457,13.10
2018-10-12 23:00,32.541,24.473,38.445,13.08
2018-10-12 23:30,32.538,24.475,38.424,13.06
2018-10-13 00:00,32.537,24.474,38.423,13.06
2018-10-13 00:30,32.540,24.481,38.408,13.04
2018-10-13 01:00,32.549,24.485,38.426,13.05
2018-10-13 01:30,32.544,24.484,38.412,13.04
2018-10-13 02:00,32.555,24.490,38.433,13.05
2018-10-13 02:30,32.557,24.492,38.435,13.05
2018-10-13 03:00,32.580,24.509,38.459,13.05
2018-10-13 03:30,32.572,24.505,38.442,13.04
2018-10-13 04:00,32.568,24.508,38.410,13.01
2018-10-13 04:30,32.565,24.508,38.398,13.00
2018-10-13 05:00,32.574,24.520,38.380,12.97
2018-10-13 05:30,32.568,24.518,38.365,12.96
2018-10-13 06:00,32.564,24.519,38.342,12.94
2018-10-13 06:30,32.567,24.523,38.336,12.93
2018-10-13 07:00,32.569,24.524,38.338,12.93
2018-10-13 07:30,32.566,24.526,38.317,12.91
2018-10-13 08:00,32.547,24.511,38.297,12.91
2018-10-13 08:30,32.557,24.519,38.308,12.91
2018-10-13 09:00,32.542,24.512,38.274,12.89
2018-10-13 09:30,32.522,24.486,38.298,12.94
2018-10-13 10:00,32.516,24.483,38.282,12.93
2018-10-13 10:30,32.527,24.490,38.303,12.94
2018-10-13 11:00,32.520,24.490,38.268,12.91
2018-10-13 11:30,32.506,24.474,38.281,12.94
2018-10-13 12:00,32.503,24.472,38.278,12.94
2018-10-13 12:30,32.481,24.462,38.218,12.90
2018-10-13 13:00,32.467,24.448,38.222,12.92
2018-10-13 13:30,32.478,24.456,38.233,12.92
2018-10-13 14:00,32.487,24.467,38.224,12.90
2018-10-13 14:30,32.484,24.472,38.185,12.86
2018-10-13 15:00,32.482,24.465,38.210,12.89
2018-10-13 15:30,32.483,24.472,38.184,12.86
2018-10-13 16:00,32.503,24.479,38.241,12.90
2018-10-13 16:30,32.523,24.494,38.262,12.90
2018-10-13 17:00,32.539,24.505,38.288,12.91
2018-10-13 17:30,32.562,24.527,38.295,12.89
2018-10-13 18:00,32.560,24.524,38.302,12.90
2018-10-13 18:30,32.554,24.525,38.268,12.87
2018-10-13 19:00,32.567,24.535,38.282,12.87
2018-10-13 19:30,32.552,24.525,38.257,12.86
2018-10-13 20:00,32.541,24.514,38.254,12.87
2018-10-13 20:30,32.513,24.489,38.243,12.89
2018-10-13 21:00,32.471,24.455,38.208,12.90
2018-10-13 21:30,32.481,24.466,38.200,12.88
2018-10-13 22:00,32.497,24.479,38.217,12.88
2018-10-13 22:30,32.518,24.495,38.239,12.88
2018-10-13 23:00,32.511,24.492,38.223,12.87
2018-10-13 23:30,32.526,24.497,38.266,12.90
2018-10-14 00:00,32.521,24.499,38.233,12.87
2018-10-14 00:30,32.503,24.491,38.187,12.84
2018-10-14 01:00,32.522,24.506,38.207,12.84
2018-10-14 01:30,32.514,24.499,38.198,12.84
2018-10-14 02:00,32.514,24.505,38.171,12.81
2018-10-14 02:30,32.506,24.505,38.136,12.78
2018-10-14 03:00,32.535,24.519,38.202,12.82
2018-10-14 03:30,32.547,24.529,38.215,12.82
2018-10-14 04:00,32.568,24.551,38.210,12.79
2018-10-14 04:30,32.567,24.548,38.218,12.80
2018-10-14 05:00,32.576,24.556,38.228,12.80
2018-10-14 05:30,32.582,24.562,38.225,12.79
2018-10-14 06:00,32.571,24.551,38.222,12.80
2018-10-14 06:30,32.569,24.558,38.184,12.76
2018-10-14 07:00,32.568,24.557,38.183,12.76
2018-10-14 07:30,32.577,24.568,38.174,12.74
2018-10-14 08:00,32.573,24.567,38.161,12.73
2018-10-14 08:30,32.573,24.569,38.152,12.72
2018-10-14 09:00,32.550,24.550,38.127,12.72
2018-10-14 09:30,32.563,24.565,38.123,12.70
2018-10-14 10:00,32.488,24.508,38.035,12.69
2018-10-14 10:30,32.481,24.505,38.019,12.68
2018-10-14 11:00,32.429,24.465,37.964,12.68
2018-10-14 11:30,32.435,24.463,37.997,12.71
2018-10-14 12:00,32.448,24.468,38.038,12.74
2018-10-14 12:30,32.451,24.469,38.051,12.75
2018-10-14 13:00,32.446,24.464,38.045,12.75
2018-10-14 13:30,32.449,24.462,38.066,12.77
2018-10-14 14:00,32.454,24.465,38.081,12.78
2018-10-14 14:30,32.461,24.464,38.115,12.81
2018-10-14 15:00,32.471,24.464,38.162,12.85
2018-10-14 15:30,32.490,24.479,38.182,12.85
2018-10-14 16:00,32.502,24.488,38.195,12.85
2018-10-14 16:30,32.469,24.461,38.169,12.86
2018-10-14 17:00,32.464,24.453,38.182,12.88
2018-10-14 17:30,32.457,24.444,38.193,12.90
2018-10-14 18:00,32.435,24.427,38.170,12.90
2018-10-14 18:30,32.416,24.408,38.168,12.92
2018-10-14 19:00,32.423,24.409,38.193,12.94
2018-10-14 19:30,32.435,24.419,38.206,12.94
2018-10-14 20:00,32.434,24.418,38.205,12.94
2018-10-14 20:30,32.425,24.409,38.204,12.95
2018-10-14 21:00,32.425,24.411,38.195,12.94
2018-10-14 21:30,32.434,24.422,38.187,12.92
2018-10-14 22:00,32.449,24.437,38.184,12.90
2018-10-14 22:30,32.465,24.450,38.201,12.90
2018-10-14 23:00,32.474,24.464,38.174,12.86
2018-10-14 23:30,32.471,24.468,38.144,12.83
2018-10-15 00:00,32.466,24.464,38.139,12.83
2018-10-15 00:30,32.462,24.461,38.135,12.83
2018-10-15 01:00,32.453,24.454,38.125,12.83
2018-10-15 01:30,32.426,24.434,38.097,12.83
2018-10-15 02:00,32.414,24.422,38.093,12.84
2018-10-15 02:30,32.397,24.409,38.075,12.84
2018-10-15 03:00,32.397,24.409,38.075,12.84
2018-10-15 03:30,32.399,24.412,38.068,12.83
2018-10-15 04:00,32.409,24.424,38.061,12.81
2018-10-15 04:30,32.401,24.420,38.043,12.80
2018-10-15 05:00,32.378,24.404,38.010,12.79
2018-10-15 05:30,32.353,24.381,38.002,12.81
2018-10-15 06:00,32.348,24.375,38.005,12.82
2018-10-15 06:30,32.310,24.345,37.965,12.82
2018-10-15 07:00,32.311,24.344,37.975,12.83
2018-10-15 07:30,32.289,24.329,37.943,12.82
2018-10-15 08:00,32.280,24.317,37.961,12.85
2018-10-15 08:30,32.277,24.314,37.957,12.85
2018-10-15 09:00,32.276,24.309,37.974,12.87
2018-10-15 09:30,32.299,24.331,37.981,12.85
2018-10-15 10:00,32.318,24.350,37.983,12.83
2018-10-15 10:30,32.331,24.361,37.987,12.82
2018-10-15 11:00,32.352,24.378,38.009,12.82
2018-10-15 11:30,32.296,24.342,37.914,12.78
2018-10-15 12:00,32.280,24.319,37.952,12.84
2018-10-15 12:30,32.261,24.299,37.949,12.86
2018-10-15 13:00,32.233,24.268,37.965,12.91
2018-10-15 13:30,32.242,24.277,37.965,12.90
2018-10-15 14:00,32.250,24.280,37.992,12.92
2018-10-15 14:30,32.248,24.272,38.017,12.95
2018-10-15 15:00,32.269,24.286,38.048,12.96
2018-10-15 15:30,32.294,24.313,38.038,12.92
2018-10-15 16:00,32.318,24.338,38.037,12.89
2018-10-15 16:30,32.341,24.362,38.034,12.86
2018-10-15 17:00,32.357,24.374,38.051,12.86
2018-10-15 17:30,32.392,24.403,38.079,12.85
2018-10-15 18:00,32.408,24.416,38.096,12.85
2018-10-15 18:30,32.424,24.428,38.113,12.85
2018-10-15 19:00,32.430,24.431,38.128,12.86
2018-10-15 19:30,32.425,24.427,38.123,12.86
2018-10-15 20:00,32.443,24.443,38.133,12.85
2018-10-15 20:30,32.477,24.474,38.141,12.82
2018-10-15 21:00,32.465,24.462,38.147,12.84
2018-10-15 21:30,32.439,24.438,38.138,12.86
2018-10-15 22:00,32.427,24.426,38.134,12.87
2018-10-15 22:30,32.431,24.429,38.138,12.87
2018-10-15 23:00,32.396,24.396,38.128,12.90
2018-10-15 23:30,32.385,24.386,38.126,12.91
2018-10-16 00:00,32.390,24.390,38.131,12.91
2018-10-16 00:30,32.409,24.406,38.142,12.90
2018-10-16 01:00,32.422,24.417,38.156,12.90
2018-10-16 01:30,32.391,24.391,38.132,12.91
2018-10-16 02:00,32.386,24.387,38.127,12.91
2018-10-16 02:30,32.385,24.386,38.126,12.91
2018-10-16 03:00,32.388,24.380,38.165,12.95
2018-10-16 03:30,32.365,24.357,38.168,12.98
2018-10-16 04:00,32.351,24.344,38.162,12.99
2018-10-16 04:30,32.347,24.341,38.158,12.99
2018-10-16 05:00,32.340,24.335,38.150,12.99
2018-10-16 05:30,32.330,24.326,38.149,13.00
2018-10-16 06:00,32.332,24.327,38.151,13.00
2018-10-16 06:30,32.341,24.337,38.152,12.99
2018-10-16 07:00,32.351,24.348,38.144,12.97
2018-10-16 07:30,32.379,24.376,38.147,12.94
2018-10-16 08:00,32.397,24.393,38.147,12.92
2018-10-16 08:30,32.400,24.398,38.142,12.91
2018-10-16 09:00,32.402,24.399,38.144,12.91
2018-10-16 09:30,32.409,24.408,38.133,12.89
2018-10-16 10:00,32.373,24.373,38.131,12.93
2018-10-16 10:30,32.352,24.357,38.109,12.93
2018-10-16 11:00,32.321,24.326,38.103,12.96
2018-10-16 11:30,32.321,24.321,38.130,12.99
2018-10-16 12:00,32.316,24.319,38.116,12.98
2018-10-16 12:30,32.304,24.307,38.112,12.99
2018-10-16 13:00,32.308,24.313,38.108,12.98
2018-10-16 13:30,32.306,24.309,38.114,12.99
2018-10-16 14:00,32.307,24.310,38.115,12.99
2018-10-16 14:30,32.311,24.313,38.120,12.99
2018-10-16 15:00,32.318,24.316,38.136,13.00
2018-10-16 15:30,32.322,24.321,38.131,12.99
2018-10-16 16:00,32.329,24.325,38.148,13.00
2018-10-16 16:30,32.341,24.335,38.161,13.00
2018-10-16 17:00,32.336,24.326,38.173,13.02
2018-10-16 17:30,32.352,24.339,38.190,13.02
2018-10-16 18:00,32.370,24.355,38.200,13.01
2018-10-16 18:30,32.390,24.374,38.203,12.99
2018-10-16 19:00,32.405,24.388,38.210,12.98
2018-10-16 19:30,32.417,24.401,38.205,12.96
2018-10-16 20:00,32.437,24.420,38.208,12.94
2018-10-16 20:30,32.437,24.422,38.199,12.93
2018-10-16 21:00,32.450,24.436,38.194,12.91
2018-10-16 21:30,32.440,24.429,38.184,12.91
2018-10-16 22:00,32.443,24.435,38.169,12.89
2018-10-16 22:30,32.431,24.423,38.165,12.90
2018-10-16 23:00,32.430,24.427,38.146,12.88
2018-10-16 23:30,32.407,24.407,38.131,12.89
2018-10-17 00:00,32.396,24.398,38.119,12.89
2018-10-17 00:30,32.362,24.366,38.110,12.92
2018-10-17 01:00,32.367,24.376,38.089,12.89
2018-10-17 01:30,32.364,24.371,38.094,12.90
2018-10-17 02:00,32.339,24.350,38.077,12.91
2018-10-17 02:30,32.344,24.352,38.091,12.92
2018-10-17 03:00,32.355,24.369,38.067,12.88
2018-10-17 03:30,32.354,24.366,38.075,12.89
2018-10-17 04:00,32.364,24.372,38.095,12.90
2018-10-17 04:30,32.368,24.373,38.108,12.91
2018-10-17 05:00,32.371,24.377,38.102,12.90
2018-10-17 05:30,32.365,24.371,38.105,12.91
2018-10-17 06:00,32.374,24.379,38.105,12.90
2018-10-17 06:30,32.382,24.389,38.095,12.88
2018-10-17 07:00,32.381,24.388,38.094,12.88
2018-10-17 07:30,32.384,24.393,38.088,12.87
2018-10-17 08:00,32.392,24.403,38.079,12.85
2018-10-17 08:30,32.393,24.404,38.080,12.85
2018-10-17 09:00,32.397,24.411,38.066,12.83
2018-10-17 09:30,32.392,24.407,38.061,12.83
2018-10-17 10:00,32.393,24.410,38.053,12.82
2018-10-17 10:30,32.386,24.404,38.045,12.82
2018-10-17 11:00,32.394,24.415,38.036,12.80
2018-10-17 11:30,32.390,24.411,38.031,12.80
2018-10-17 12:00,32.384,24.404,38.034,12.81
2018-10-17 12:30,32.377,24.395,38.045,12.83
2018-10-17 13:00,32.371,24.391,38.039,12.83
2018-10-17 13:30,32.368,24.386,38.044,12.84
2018-10-17 14:00,32.368,24.386,38.044,12.84
2018-10-17 14:30,32.377,24.395,38.045,12.83
2018-10-17 15:00,32.370,24.386,38.056,12.85
2018-10-17 15:30,32.371,24.387,38.057,12.85
2018-10-17 16:00,32.369,24.386,38.055,12.85
2018-10-17 16:30,32.368,24.383,38.063,12.86
2018-10-17 17:00,32.368,24.381,38.072,12.87
2018-10-17 17:30,32.362,24.372,38.083,12.89
2018-10-17 18:00,32.361,24.369,38.091,12.90
2018-10-17 18:30,32.364,24.371,38.094,12.90
2018-10-17 19:00,32.372,24.378,38.103,12.90
2018-10-17 19:30,32.370,24.376,38.101,12.90
2018-10-17 20:00,32.363,24.369,38.102,12.91
2018-10-17 20:30,32.366,24.373,38.097,12.90
2018-10-17 21:00,32.357,24.366,38.087,12.90
2018-10-17 21:30,32.360,24.370,38.081,12.89
2018-10-17 22:00,32.361,24.373,38.073,12.88
2018-10-17 22:30,32.360,24.374,38.063,12.87
2018-10-17 23:00,32.370,24.384,38.065,12.86
2018-10-17 23:30,32.377,24.393,38.054,12.84
2018-10-18 00:00,32.376,24.393,38.053,12.84
2018-10-18 00:30,32.390,24.409,38.040,12.81
2018-10-18 01:00,32.376,24.397,38.035,12.82
2018-10-18 01:30,32.383,24.404,38.033,12.81
2018-10-18 02:00,32.394,24.415,38.036,12.80
2018-10-18 02:30,32.403,24.425,38.027,12.78
2018-10-18 03:00,32.411,24.433,38.026,12.77
2018-10-18 03:30,32.427,24.447,38.034,12.76
2018-10-18 04:00,32.439,24.467,38.002,12.71
2018-10-18 04:30,32.445,24.471,38.008,12.71
2018-10-18 05:00,32.450,24.473,38.022,12.72
2018-10-18 05:30,32.458,24.484,38.013,12.70
2018-10-18 06:00,32.465,24.495,37.993,12.67
2018-10-18 06:30,32.479,24.513,37.971,12.63
2018-10-18 07:00,32.474,24.507,37.975,12.64
2018-10-18 07:30,32.472,24.510,37.955,12.62
2018-10-18 08:00,32.485,24.519,37.968,12.62
2018-10-18 08:30,32.486,24.522,37.960,12.61
2018-10-18 09:00,32.498,24.541,37.928,12.56
2018-10-18 09:30,32.506,24.543,37.954,12.58
2018-10-18 10:00,32.504,24.546,37.934,12.56
2018-10-18 10:30,32.494,24.538,37.924,12.56
2018-10-18 11:00,32.502,24.544,37.932,12.56
2018-10-18 11:30,32.513,24.556,37.925,12.54
2018-10-18 12:00,32.516,24.566,37.892,12.50
2018-10-18 12:30,32.508,24.557,37.902,12.52
2018-10-18 13:00,32.513,24.560,37.907,12.52
2018-10-18 13:30,32.506,24.557,37.891,12.51
2018-10-18 14:00,32.505,24.552,37.908,12.53
2018-10-18 14:30,32.514,24.565,37.890,12.50
2018-10-18 15:00,32.518,24.566,37.903,12.51
2018-10-18 15:30,32.501,24.551,37.895,12.52
2018-10-18 16:00,32.491,24.547,37.866,12.50
2018-10-18 16:30,32.477,24.537,37.852,12.50
2018-10-18 17:00,32.474,24.532,37.857,12.51
2018-10-18 17:30,32.479,24.540,37.845,12.49
2018-10-18 18:00,32.481,24.542,37.847,12.49
2018-10-18 18:30,32.483,24.543,37.849,12.49
2018-10-18 19:00,32.488,24.549,37.845,12.48
2018-10-18 19:30,32.483,24.545,37.840,12.48
2018-10-18 20:00,32.485,24.548,37.833,12.47
2018-10-18 20:30,32.486,24.549,37.834,12.47
2018-10-18 21:00,32.486,24.555,37.807,12.44
2018-10-18 21:30,32.487,24.558,37.799,12.43
2018-10-18 22:00,32.508,24.576,37.812,12.42
2018-10-18 22:30,32.495,24.566,37.798,12.42
2018-10-18 23:00,32.506,24.581,37.773,12.38
2018-10-18 23:30,32.502,24.577,37.778,12.39
2018-10-19 00:00,32.502,24.580,37.760,12.37
2018-10-19 00:30,32.496,24.582,37.727,12.34
2018-10-19 01:00,32.495,24.581,37.726,12.34
2018-10-19 01:30,32.495,24.583,37.717,12.33
2018-10-19 02:00,32.505,24.587,37.745,12.35
2018-10-19 02:30,32.500,24.581,37.749,12.36
2018-10-19 03:00,32.502,24.592,37.706,12.31
2018-10-19 03:30,32.502,24.588,37.724,12.33
2018-10-19 04:00,32.487,24.584,37.672,12.29
2018-10-19 04:30,32.494,24.593,37.661,12.27
2018-10-19 05:00,32.500,24.598,37.668,12.27
2018-10-19 05:30,32.497,24.594,37.674,12.28
2018-10-19 06:00,32.499,24.596,37.676,12.28
2018-10-19 06:30,32.504,24.599,37.681,12.28
2018-10-19 07:00,32.512,24.609,37.671,12.26
2018-10-19 07:30,32.495,24.596,37.653,12.26
2018-10-19 08:00,32.500,24.600,37.659,12.26
2018-10-19 08:30,32.505,24.610,37.637,12.23
2018-10-19 09:00,32.506,24.605,37.665,12.26
2018-10-19 09:30,32.509,24.613,37.641,12.23
2018-10-19 10:00,32.513,24.616,37.645,12.23
2018-10-19 10:30,32.518,24.617,37.659,12.24
2018-10-19 11:00,32.522,24.620,37.663,12.24
2018-10-19 11:30,32.523,24.621,37.664,12.24
2018-10-19 12:00,32.527,24.625,37.669,12.24
2018-10-19 12:30,32.531,24.628,37.673,12.24
2018-10-19 13:00,32.531,24.624,37.691,12.26
2018-10-19 13:30,32.539,24.630,37.699,12.26
2018-10-19 14:00,32.540,24.631,37.700,12.26
2018-10-19 14:30,32.544,24.632,37.713,12.27
2018-10-19 15:00,32.551,24.638,37.721,12.27
2018-10-19 15:30,32.560,24.641,37.748,12.29
2018-10-19 16:00,32.563,24.641,37.760,12.30
2018-10-19 16:30,32.581,24.657,37.770,12.29
2018-10-19 17:00,32.578,24.651,37.785,12.31
2018-10-19 17:30,32.580,24.650,37.796,12.32
2018-10-19 18:00,32.569,24.638,37.803,12.34
2018-10-19 18:30,32.559,24.628,37.801,12.35
2018-10-19 19:00,32.553,24.626,37.786,12.34
2018-10-19 19:30,32.537,24.612,37.779,12.35
2018-10-19 20:00,32.539,24.615,37.772,12.34
2018-10-19 20:30,32.534,24.611,37.766,12.34
2018-10-19 21:00,32.541,24.621,37.756,12.32
2018-10-19 21:30,32.541,24.621,37.756,12.32
2018-10-19 22:00,32.540,24.621,37.745,12.31
2018-10-19 22:30,32.535,24.615,37.749,12.32
2018-10-19 23:00,32.539,24.620,37.744,12.31
2018-10-19 23:30,32.537,24.619,37.742,12.31
2018-10-20 00:00,32.536,24.618,37.741,12.31
2018-10-20 00:30,32.540,24.621,37.745,12.31
2018-10-20 01:00,32.536,24.618,37.741,12.31
2018-10-20 01:30,32.536,24.618,37.741,12.31
2018-10-20 02:00,32.540,24.621,37.745,12.31
2018-10-20 02:30,32.552,24.633,37.749,12.30
2018-10-20 03:00,32.546,24.628,37.743,12.30
2018-10-20 03:30,32.538,24.620,37.743,12.31
2018-10-20 04:00,32.550,24.625,37.774,12.33
2018-10-20 04:30,32.545,24.622,37.769,12.33
2018-10-20 05:00,32.532,24.605,37.782,12.36
2018-10-20 05:30,32.537,24.606,37.806,12.38
2018-10-20 06:00,32.527,24.600,37.786,12.37
2018-10-20 06:30,32.524,24.596,37.792,12.38
2018-10-20 07:00,32.528,24.601,37.787,12.37
2018-10-20 07:30,32.531,24.601,37.799,12.38
2018-10-20 08:00,32.540,24.608,37.809,12.38
2018-10-20 08:30,32.539,24.607,37.808,12.38
2018-10-20 09:00,32.532,24.602,37.800,12.38
2018-10-20 09:30,32.539,24.609,37.799,12.37
2018-10-20 10:00,32.541,24.611,37.801,12.37
2018-10-20 10:30,32.550,24.616,37.819,12.38
2018-10-20 11:00,32.559,24.623,37.829,12.38
2018-10-20 11:30,32.563,24.626,37.833,12.38
2018-10-20 12:00,32.564,24.629,37.825,12.37
2018-10-20 12:30,32.551,24.618,37.811,12.37
