Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-01-30 21:00,42.522785187,-70.566230774,42.52,-70.57
2018-01-30 22:00,42.522766113,-70.566398621,42.52,-70.57
2018-01-30 23:00,42.522785187,-70.566413879,42.52,-70.57
2018-01-31 00:00,42.522800446,-70.566436768,42.52,-70.57
2018-01-31 01:00,42.522800446,-70.566413879,42.52,-70.57
2018-01-31 02:00,42.522800446,-70.566184998,42.52,-70.57
2018-01-31 03:00,42.522815704,-70.566032410,42.52,-70.57
2018-01-31 04:00,42.522834778,-70.566047668,42.52,-70.57
2018-01-31 05:00,42.522766113,-70.566032410,42.52,-70.57
2018-01-31 06:00,42.522785187,-70.566001892,42.52,-70.57
2018-01-31 07:00,42.522834778,-70.565933228,42.52,-70.57
2018-01-31 08:00,42.522850037,-70.565917969,42.52,-70.57
2018-01-31 09:00,42.522800446,-70.566032410,42.52,-70.57
2018-01-31 10:00,42.522785187,-70.566116333,42.52,-70.57
2018-01-31 11:00,42.522750854,-70.566284180,42.52,-70.57
2018-01-31 12:00,42.522785187,-70.566299438,42.52,-70.57
2018-01-31 13:00,42.522815704,-70.566284180,42.52,-70.57
2018-01-31 14:00,42.522815704,-70.566284180,42.52,-70.57
2018-01-31 15:00,42.522850037,-70.566131592,42.52,-70.57
2018-01-31 16:00,42.522933960,-70.566085815,42.52,-70.57
2018-01-31 17:00,42.522899628,-70.565986633,42.52,-70.57
2018-01-31 18:00,42.522983551,-70.565963745,42.52,-70.57
2018-01-31 19:00,42.523067474,-70.565948486,42.52,-70.57
2018-01-31 20:00,42.523151398,-70.565917969,42.52,-70.57
2018-01-31 21:00,42.523181915,-70.565902710,42.52,-70.57
2018-01-31 22:00,42.523166656,-70.565933228,42.52,-70.57
2018-01-31 23:00,42.523216248,-70.566032410,42.52,-70.57
2018-02-01 00:00,42.523284912,-70.566062927,42.52,-70.57
2018-02-01 01:00,42.523300171,-70.566329956,42.52,-70.57
2018-02-01 02:00,42.523284912,-70.566200256,42.52,-70.57
2018-02-01 03:00,42.523384094,-70.566085815,42.52,-70.57
2018-02-01 04:00,42.523349762,-70.565986633,42.52,-70.57
2018-02-01 05:00,42.523365021,-70.565917969,42.52,-70.57
2018-02-01 06:00,42.523334503,-70.565849304,42.52,-70.57
2018-02-01 07:00,42.523349762,-70.565803528,42.52,-70.57
2018-02-01 08:00,42.523334503,-70.565849304,42.52,-70.57
2018-02-01 09:00,42.523365021,-70.565864563,42.52,-70.57
2018-02-01 10:00,42.523365021,-70.565902710,42.52,-70.57
2018-02-01 11:00,42.523349762,-70.565948486,42.52,-70.57
2018-02-01 12:00,42.523334503,-70.565963745,42.52,-70.57
2018-02-01 13:00,42.523349762,-70.566047668,42.52,-70.57
2018-02-01 14:00,42.523334503,-70.566085815,42.52,-70.57
2018-02-01 15:00,42.523315430,-70.566085815,42.52,-70.57
2018-02-01 16:00,42.523284912,-70.566032410,42.52,-70.57
2018-02-01 17:00,42.523250580,-70.566047668,42.52,-70.57
2018-02-01 18:00,42.523300171,-70.566047668,42.52,-70.57
2018-02-01 19:00,42.523300171,-70.566032410,42.52,-70.57
2018-02-01 20:00,42.523349762,-70.565986633,42.52,-70.57
2018-02-01 21:00,42.523384094,-70.566032410,42.52,-70.57
2018-02-01 22:00,42.523418427,-70.566062927,42.52,-70.57
2018-02-01 23:00,42.523433685,-70.566116333,42.52,-70.57
2018-02-02 00:00,42.523448944,-70.566184998,42.52,-70.57
2018-02-02 01:00,42.523399353,-70.566200256,42.52,-70.57
2018-02-02 02:00,42.523384094,-70.566230774,42.52,-70.57
2018-02-02 03:00,42.523418427,-70.566200256,42.52,-70.57
2018-02-02 04:00,42.523384094,-70.566184998,42.52,-70.57
2018-02-02 05:00,42.523349762,-70.566101074,42.52,-70.57
2018-02-02 06:00,42.523349762,-70.566047668,42.52,-70.57
2018-02-02 07:00,42.523315430,-70.566062927,42.52,-70.57
2018-02-02 08:00,42.523349762,-70.566047668,42.52,-70.57
2018-02-02 09:00,42.523349762,-70.566017151,42.52,-70.57
2018-02-02 10:00,42.523250580,-70.565933228,42.52,-70.57
2018-02-02 11:00,42.523216248,-70.566001892,42.52,-70.57
2018-02-02 12:00,42.523067474,-70.565948486,42.52,-70.57
2018-02-02 13:00,42.523048401,-70.566047668,42.52,-70.57
2018-02-02 14:00,42.523082733,-70.566169739,42.52,-70.57
2018-02-02 15:00,42.523117065,-70.566047668,42.52,-70.57
2018-02-02 16:00,42.522884369,-70.566085815,42.52,-70.57
2018-02-02 17:00,42.522899628,-70.565933228,42.52,-70.57
2018-02-02 18:00,42.522998810,-70.565864563,42.52,-70.57
2018-02-02 19:00,42.522983551,-70.565948486,42.52,-70.57
2018-02-02 20:00,42.523048401,-70.565834045,42.52,-70.57
2018-02-02 21:00,42.523033142,-70.565849304,42.52,-70.57
2018-02-02 22:00,42.522983551,-70.565818787,42.52,-70.57
2018-02-02 23:00,42.522968292,-70.565834045,42.52,-70.57
2018-02-03 00:00,42.522914886,-70.565902710,42.52,-70.57
2018-02-03 01:00,42.522914886,-70.565933228,42.52,-70.57
2018-02-03 02:00,42.522899628,-70.566017151,42.52,-70.57
2018-02-03 03:00,42.522914886,-70.566032410,42.52,-70.57
2018-02-03 04:00,42.522899628,-70.565986633,42.52,-70.57
2018-02-03 05:00,42.522933960,-70.566001892,42.52,-70.57
2018-02-03 06:00,42.522998810,-70.565902710,42.52,-70.57
2018-02-03 07:00,42.523048401,-70.565849304,42.52,-70.57
2018-02-03 08:00,42.523048401,-70.565864563,42.52,-70.57
2018-02-03 09:00,42.523132324,-70.565803528,42.52,-70.57
2018-02-03 10:00,42.523117065,-70.565803528,42.52,-70.57
2018-02-03 11:00,,,,
2018-02-03 12:00,42.523151398,-70.565818787,42.52,-70.57
2018-02-03 13:00,42.523166656,-70.565849304,42.52,-70.57
2018-02-03 14:00,42.523200989,-70.565902710,42.52,-70.57
2018-02-03 15:00,42.523181915,-70.565917969,42.52,-70.57
2018-02-03 16:00,42.523181915,-70.565933228,42.52,-70.57
2018-02-03 17:00,42.523117065,-70.565933228,42.52,-70.57
2018-02-03 18:00,42.523200989,-70.565917969,42.52,-70.57
2018-02-03 19:00,42.523250580,-70.565933228,42.52,-70.57
2018-02-03 20:00,42.523300171,-70.565902710,42.52,-70.57
2018-02-03 21:00,42.523265839,-70.565879822,42.52,-70.57
2018-02-03 22:00,42.523284912,-70.565849304,42.52,-70.57
2018-02-03 23:00,42.523300171,-70.565864563,42.52,-70.57
2018-02-04 00:00,42.523315430,-70.565902710,42.52,-70.57
2018-02-04 01:00,42.523349762,-70.565917969,42.52,-70.57
2018-02-04 02:00,42.523349762,-70.565963745,42.52,-70.57
2018-02-04 03:00,42.523365021,-70.565986633,42.52,-70.57
2018-02-04 04:00,42.523334503,-70.566001892,42.52,-70.57
2018-02-04 05:00,42.523334503,-70.566032410,42.52,-70.57
2018-02-04 06:00,42.523349762,-70.565963745,42.52,-70.57
2018-02-04 07:00,42.523365021,-70.565948486,42.52,-70.57
2018-02-04 08:00,42.523365021,-70.565933228,42.52,-70.57
2018-02-04 09:00,42.523365021,-70.565879822,42.52,-70.57
2018-02-04 10:00,42.523384094,-70.565986633,42.52,-70.57
2018-02-04 11:00,42.523399353,-70.565948486,42.52,-70.57
2018-02-04 12:00,42.523399353,-70.565933228,42.52,-70.57
2018-02-04 13:00,42.523418427,-70.566017151,42.52,-70.57
2018-02-04 14:00,42.523418427,-70.566062927,42.52,-70.57
2018-02-04 15:00,42.523399353,-70.566085815,42.52,-70.57
2018-02-04 16:00,42.523365021,-70.566184998,42.52,-70.57
2018-02-04 17:00,42.523300171,-70.566284180,42.52,-70.57
2018-02-04 18:00,42.523349762,-70.566253662,42.52,-70.57
2018-02-04 19:00,42.523365021,-70.566230774,42.52,-70.57
2018-02-04 20:00,42.523365021,-70.566215515,42.52,-70.57
2018-02-04 21:00,42.523399353,-70.566215515,42.52,-70.57
2018-02-04 22:00,42.523448944,-70.566169739,42.52,-70.57
2018-02-04 23:00,42.523418427,-70.566146851,42.52,-70.57
2018-02-05 00:00,42.523468018,-70.566146851,42.52,-70.57
2018-02-05 01:00,42.523433685,-70.566184998,42.52,-70.57
2018-02-05 02:00,42.523418427,-70.566284180,42.52,-70.57
2018-02-05 03:00,42.523384094,-70.566352844,42.52,-70.57
2018-02-05 04:00,42.523349762,-70.566368103,42.52,-70.57
2018-02-05 05:00,42.523265839,-70.566398621,42.52,-70.57
2018-02-05 06:00,42.523231506,-70.566329956,42.52,-70.57
2018-02-05 07:00,42.523250580,-70.566299438,42.52,-70.57
2018-02-05 08:00,42.523250580,-70.566284180,42.52,-70.57
2018-02-05 09:00,42.523231506,-70.566146851,42.52,-70.57
2018-02-05 10:00,42.523216248,-70.566032410,42.52,-70.57
2018-02-05 11:00,42.523200989,-70.565963745,42.52,-70.57
2018-02-05 12:00,42.523181915,-70.565948486,42.52,-70.57
2018-02-05 13:00,42.523216248,-70.565963745,42.52,-70.57
2018-02-05 14:00,42.523181915,-70.565963745,42.52,-70.57
2018-02-05 15:00,42.523151398,-70.565948486,42.52,-70.57
2018-02-05 16:00,42.523101807,-70.565963745,42.52,-70.57
2018-02-05 17:00,42.523067474,-70.566047668,42.52,-70.57
2018-02-05 18:00,42.522949219,-70.566017151,42.52,-70.57
2018-02-05 19:00,42.522949219,-70.565986633,42.52,-70.57
2018-02-05 20:00,42.522949219,-70.565948486,42.52,-70.57
2018-02-05 21:00,42.523048401,-70.565879822,42.52,-70.57
2018-02-05 22:00,42.523033142,-70.565902710,42.52,-70.57
2018-02-05 23:00,42.523082733,-70.565933228,42.52,-70.57
2018-02-06 00:00,42.523082733,-70.565917969,42.52,-70.57
2018-02-06 01:00,42.523082733,-70.565879822,42.52,-70.57
2018-02-06 02:00,42.523017883,-70.565933228,42.52,-70.57
2018-02-06 03:00,42.522968292,-70.565963745,42.52,-70.57
2018-02-06 04:00,42.523048401,-70.565986633,42.52,-70.57
2018-02-06 05:00,42.523067474,-70.566032410,42.52,-70.57
2018-02-06 06:00,42.523082733,-70.566001892,42.52,-70.57
2018-02-06 07:00,42.523048401,-70.566032410,42.52,-70.57
2018-02-06 08:00,42.523082733,-70.566001892,42.52,-70.57
2018-02-06 09:00,42.523117065,-70.565986633,42.52,-70.57
2018-02-06 10:00,42.523151398,-70.566001892,42.52,-70.57
2018-02-06 11:00,42.523166656,-70.565986633,42.52,-70.57
2018-02-06 12:00,42.523166656,-70.565986633,42.52,-70.57
2018-02-06 13:00,42.523181915,-70.566001892,42.52,-70.57
2018-02-06 14:00,42.523181915,-70.565963745,42.52,-70.57
2018-02-06 15:00,42.523498535,-70.566467285,42.52,-70.57
2018-02-06 16:00,42.523216248,-70.565933228,42.52,-70.57
2018-02-06 17:00,,,,
2018-02-06 18:00,42.523334503,-70.566452026,42.52,-70.57
2018-02-06 19:00,42.523200989,-70.566101074,42.52,-70.57
2018-02-06 20:00,42.523181915,-70.566017151,42.52,-70.57
2018-02-06 21:00,42.523166656,-70.565986633,42.52,-70.57
2018-02-06 22:00,42.523166656,-70.565933228,42.52,-70.57
2018-02-06 23:00,42.523151398,-70.565879822,42.52,-70.57
2018-02-07 00:00,42.523181915,-70.565902710,42.52,-70.57
2018-02-07 01:00,42.523166656,-70.565879822,42.52,-70.57
2018-02-07 02:00,42.523151398,-70.565879822,42.52,-70.57
2018-02-07 03:00,42.523117065,-70.565917969,42.52,-70.57
2018-02-07 04:00,42.523067474,-70.566001892,42.52,-70.57
2018-02-07 05:00,42.523067474,-70.566001892,42.52,-70.57
2018-02-07 06:00,42.523067474,-70.566062927,42.52,-70.57
2018-02-07 07:00,42.523067474,-70.566101074,42.52,-70.57
2018-02-07 08:00,42.523017883,-70.566116333,42.52,-70.57
2018-02-07 09:00,42.523017883,-70.566131592,42.52,-70.57
2018-02-07 10:00,42.523033142,-70.566116333,42.52,-70.57
2018-02-07 11:00,42.523067474,-70.566116333,42.52,-70.57
2018-02-07 12:00,42.523067474,-70.566085815,42.52,-70.57
2018-02-07 13:00,42.523101807,-70.566131592,42.52,-70.57
2018-02-07 14:00,42.523200989,-70.566101074,42.52,-70.57
2018-02-07 15:00,42.523216248,-70.566268921,42.52,-70.57
2018-02-07 16:00,42.523216248,-70.566230774,42.52,-70.57
2018-02-07 17:00,42.523181915,-70.566284180,42.52,-70.57
2018-02-07 18:00,42.523250580,-70.566352844,42.52,-70.57
2018-02-07 19:00,42.523250580,-70.566436768,42.52,-70.57
2018-02-07 20:00,42.523265839,-70.566436768,42.52,-70.57
2018-02-07 21:00,42.523231506,-70.566383362,42.52,-70.57
2018-02-07 22:00,42.523200989,-70.566314697,42.52,-70.57
2018-02-07 23:00,42.523265839,-70.566299438,42.52,-70.57
2018-02-08 00:00,42.523334503,-70.566215515,42.52,-70.57
2018-02-08 01:00,42.523216248,-70.565879822,42.52,-70.57
2018-02-08 02:00,42.523117065,-70.565902710,42.52,-70.57
2018-02-08 03:00,42.523033142,-70.565902710,42.52,-70.57
2018-02-08 04:00,42.523033142,-70.565963745,42.52,-70.57
2018-02-08 05:00,42.522983551,-70.565917969,42.52,-70.57
2018-02-08 06:00,42.522933960,-70.565963745,42.52,-70.57
2018-02-08 07:00,42.522914886,-70.566032410,42.52,-70.57
2018-02-08 08:00,42.522899628,-70.566146851,42.52,-70.57
2018-02-08 09:00,42.522899628,-70.566017151,42.52,-70.57
2018-02-08 10:00,42.522933960,-70.566001892,42.52,-70.57
2018-02-08 11:00,42.522949219,-70.565948486,42.52,-70.57
2018-02-08 12:00,42.522968292,-70.565933228,42.52,-70.57
2018-02-08 13:00,42.522949219,-70.565963745,42.52,-70.57
2018-02-08 14:00,42.522968292,-70.565902710,42.52,-70.57
2018-02-08 15:00,42.523582458,-70.566719055,42.52,-70.57
2018-02-08 16:00,42.522968292,-70.565986633,42.52,-70.57
2018-02-08 17:00,42.522949219,-70.566017151,42.52,-70.57
2018-02-08 18:00,42.522998810,-70.566062927,42.52,-70.57
2018-02-08 19:00,42.523017883,-70.566085815,42.52,-70.57
2018-02-08 20:00,42.523017883,-70.566101074,42.52,-70.57
2018-02-08 21:00,42.522998810,-70.566062927,42.52,-70.57
2018-02-08 22:00,42.523033142,-70.566017151,42.52,-70.57
2018-02-08 23:00,42.523067474,-70.566017151,42.52,-70.57
2018-02-09 00:00,42.523067474,-70.565933228,42.52,-70.57
2018-02-09 01:00,42.523082733,-70.565933228,42.52,-70.57
2018-02-09 02:00,42.523082733,-70.565933228,42.52,-70.57
2018-02-09 03:00,42.523101807,-70.565933228,42.52,-70.57
2018-02-09 04:00,42.523082733,-70.565948486,42.52,-70.57
2018-02-09 05:00,42.523082733,-70.565933228,42.52,-70.57
2018-02-09 06:00,42.523132324,-70.565917969,42.52,-70.57
2018-02-09 07:00,42.523082733,-70.565917969,42.52,-70.57
2018-02-09 08:00,42.523082733,-70.565917969,42.52,-70.57
2018-02-09 09:00,42.523151398,-70.565933228,42.52,-70.57
2018-02-09 10:00,42.523117065,-70.565902710,42.52,-70.57
2018-02-09 11:00,42.523101807,-70.565902710,42.52,-70.57
2018-02-09 12:00,42.523101807,-70.565879822,42.52,-70.57
2018-02-09 13:00,42.523132324,-70.565933228,42.52,-70.57
2018-02-09 14:00,42.523216248,-70.566200256,42.52,-70.57
2018-02-09 15:00,42.523200989,-70.565963745,42.52,-70.57
2018-02-09 16:00,42.523166656,-70.565879822,42.52,-70.57
2018-02-09 17:00,42.523181915,-70.565948486,42.52,-70.57
2018-02-09 18:00,42.523181915,-70.566001892,42.52,-70.57
2018-02-09 19:00,42.523216248,-70.565986633,42.52,-70.57
2018-02-09 20:00,42.523200989,-70.566032410,42.52,-70.57
2018-02-09 21:00,42.523200989,-70.566062927,42.52,-70.57
2018-02-09 22:00,42.523200989,-70.566101074,42.52,-70.57
2018-02-09 23:00,42.523265839,-70.566017151,42.52,-70.57
2018-02-10 00:00,42.523284912,-70.566032410,42.52,-70.57
2018-02-10 01:00,42.523315430,-70.566001892,42.52,-70.57
2018-02-10 02:00,42.523284912,-70.565963745,42.52,-70.57
2018-02-10 03:00,42.523334503,-70.565948486,42.52,-70.57
2018-02-10 04:00,42.523300171,-70.566001892,42.52,-70.57
2018-02-10 05:00,42.523349762,-70.566047668,42.52,-70.57
2018-02-10 06:00,42.523365021,-70.566085815,42.52,-70.57
2018-02-10 07:00,42.523365021,-70.566101074,42.52,-70.57
2018-02-10 08:00,42.523315430,-70.566146851,42.52,-70.57
2018-02-10 09:00,42.523300171,-70.566169739,42.52,-70.57
2018-02-10 10:00,42.523300171,-70.566169739,42.52,-70.57
2018-02-10 11:00,42.523265839,-70.566169739,42.52,-70.57
2018-02-10 12:00,42.523265839,-70.566146851,42.52,-70.57
2018-02-10 13:00,42.523265839,-70.566131592,42.52,-70.57
2018-02-10 14:00,42.523284912,-70.566116333,42.52,-70.57
2018-02-10 15:00,42.523265839,-70.566047668,42.52,-70.57
2018-02-10 16:00,42.523231506,-70.566047668,42.52,-70.57
2018-02-10 17:00,42.523231506,-70.566085815,42.52,-70.57
2018-02-10 18:00,42.523582458,-70.566619873,42.52,-70.57
2018-02-10 19:00,42.523300171,-70.566169739,42.52,-70.57
2018-02-10 20:00,42.523300171,-70.566200256,42.52,-70.57
2018-02-10 21:00,42.523250580,-70.566200256,42.52,-70.57
2018-02-10 22:00,42.523284912,-70.566215515,42.52,-70.57
2018-02-10 23:00,42.523265839,-70.566215515,42.52,-70.57
2018-02-11 00:00,42.523284912,-70.566200256,42.52,-70.57
2018-02-11 01:00,42.523250580,-70.566146851,42.52,-70.57
2018-02-11 02:00,42.523265839,-70.566169739,42.52,-70.57
2018-02-11 03:00,42.523265839,-70.566116333,42.52,-70.57
2018-02-11 04:00,42.523284912,-70.566131592,42.52,-70.57
2018-02-11 05:00,42.523250580,-70.566101074,42.52,-70.57
2018-02-11 06:00,42.523231506,-70.566116333,42.52,-70.57
2018-02-11 07:00,42.523231506,-70.566169739,42.52,-70.57
2018-02-11 08:00,42.523181915,-70.566169739,42.52,-70.57
2018-02-11 09:00,42.523181915,-70.566184998,42.52,-70.57
2018-02-11 10:00,42.523166656,-70.566200256,42.52,-70.57
2018-02-11 11:00,42.523082733,-70.566215515,42.52,-70.57
2018-02-11 12:00,42.523048401,-70.566230774,42.52,-70.57
2018-02-11 13:00,42.523048401,-70.566230774,42.52,-70.57
2018-02-11 14:00,42.523017883,-70.566230774,42.52,-70.57
2018-02-11 15:00,42.523033142,-70.566230774,42.52,-70.57
2018-02-11 16:00,42.522998810,-70.566215515,42.52,-70.57
2018-02-11 17:00,42.523048401,-70.566268921,42.52,-70.57
2018-02-11 18:00,42.523082733,-70.566299438,42.52,-70.57
2018-02-11 19:00,42.523082733,-70.566314697,42.52,-70.57
2018-02-11 20:00,42.523067474,-70.566314697,42.52,-70.57
2018-02-11 21:00,42.523132324,-70.566314697,42.52,-70.57
2018-02-11 22:00,42.523132324,-70.566314697,42.52,-70.57
2018-02-11 23:00,42.523166656,-70.566284180,42.52,-70.57
2018-02-12 00:00,42.523181915,-70.566230774,42.52,-70.57
2018-02-12 01:00,42.523101807,-70.566146851,42.52,-70.57
2018-02-12 02:00,42.523082733,-70.566131592,42.52,-70.57
2018-02-12 03:00,42.523101807,-70.566116333,42.52,-70.57
2018-02-12 04:00,42.523082733,-70.566116333,42.52,-70.57
2018-02-12 05:00,42.523101807,-70.566085815,42.52,-70.57
2018-02-12 06:00,42.523117065,-70.566085815,42.52,-70.57
2018-02-12 07:00,42.523101807,-70.566131592,42.52,-70.57
2018-02-12 08:00,42.523082733,-70.566200256,42.52,-70.57
2018-02-12 09:00,42.523082733,-70.566146851,42.52,-70.57
2018-02-12 10:00,42.523067474,-70.566200256,42.52,-70.57
2018-02-12 11:00,42.523067474,-70.566101074,42.52,-70.57
2018-02-12 12:00,42.523067474,-70.566200256,42.52,-70.57
2018-02-12 13:00,42.523033142,-70.566085815,42.52,-70.57
2018-02-12 14:00,42.523017883,-70.566001892,42.52,-70.57
2018-02-12 15:00,42.523017883,-70.566062927,42.52,-70.57
2018-02-12 16:00,42.523017883,-70.566032410,42.52,-70.57
2018-02-12 17:00,42.522983551,-70.566131592,42.52,-70.57
2018-02-12 18:00,42.523033142,-70.566017151,42.52,-70.57
2018-02-12 19:00,42.523033142,-70.566032410,42.52,-70.57
2018-02-12 20:00,42.522998810,-70.566101074,42.52,-70.57
2018-02-12 21:00,42.523017883,-70.566131592,42.52,-70.57
2018-02-12 22:00,42.522968292,-70.566085815,42.52,-70.57
2018-02-12 23:00,42.522998810,-70.566253662,42.52,-70.57
2018-02-13 00:00,42.523017883,-70.566253662,42.52,-70.57
2018-02-13 01:00,42.522983551,-70.566146851,42.52,-70.57
2018-02-13 02:00,42.523017883,-70.566062927,42.52,-70.57
2018-02-13 03:00,42.523048401,-70.566017151,42.52,-70.57
2018-02-13 04:00,42.523017883,-70.566017151,42.52,-70.57
2018-02-13 05:00,42.522998810,-70.566017151,42.52,-70.57
2018-02-13 06:00,42.522983551,-70.565948486,42.52,-70.57
2018-02-13 07:00,42.522949219,-70.565963745,42.52,-70.57
2018-02-13 08:00,42.522899628,-70.565963745,42.52,-70.57
2018-02-13 09:00,42.522850037,-70.566017151,42.52,-70.57
2018-02-13 10:00,42.522834778,-70.566184998,42.52,-70.57
2018-02-13 11:00,42.522785187,-70.566352844,42.52,-70.57
2018-02-13 12:00,42.522834778,-70.566314697,42.52,-70.57
2018-02-13 13:00,42.522815704,-70.566299438,42.52,-70.57
2018-02-13 14:00,42.522815704,-70.566268921,42.52,-70.57
2018-02-13 15:00,42.522884369,-70.566253662,42.52,-70.57
2018-02-13 16:00,42.522899628,-70.566215515,42.52,-70.57
2018-02-13 17:00,42.522914886,-70.566200256,42.52,-70.57
2018-02-13 18:00,42.522968292,-70.566184998,42.52,-70.57
2018-02-13 19:00,42.522968292,-70.566184998,42.52,-70.57
2018-02-13 20:00,42.522998810,-70.566200256,42.52,-70.57
2018-02-13 21:00,42.523048401,-70.566230774,42.52,-70.57
2018-02-13 22:00,42.523101807,-70.566299438,42.52,-70.57
2018-02-13 23:00,42.523101807,-70.566314697,42.52,-70.57
2018-02-14 00:00,42.523200989,-70.566352844,42.52,-70.57
2018-02-14 01:00,42.523231506,-70.566329956,42.52,-70.57
2018-02-14 02:00,42.523250580,-70.566215515,42.52,-70.57
2018-02-14 03:00,42.523265839,-70.566116333,42.52,-70.57
2018-02-14 04:00,42.523265839,-70.566101074,42.52,-70.57
2018-02-14 05:00,42.523265839,-70.566032410,42.52,-70.57
2018-02-14 06:00,42.523231506,-70.566017151,42.52,-70.57
2018-02-14 07:00,42.523216248,-70.566001892,42.52,-70.57
2018-02-14 08:00,42.523265839,-70.566032410,42.52,-70.57
2018-02-14 09:00,42.523265839,-70.566062927,42.52,-70.57
2018-02-14 10:00,42.523265839,-70.566131592,42.52,-70.57
2018-02-14 11:00,42.523265839,-70.566146851,42.52,-70.57
2018-02-14 12:00,42.523300171,-70.566215515,42.52,-70.57
2018-02-14 13:00,42.523300171,-70.566215515,42.52,-70.57
2018-02-14 14:00,42.523284912,-70.566230774,42.52,-70.57
2018-02-14 15:00,42.523250580,-70.566169739,42.52,-70.57
2018-02-14 16:00,42.523166656,-70.566116333,42.52,-70.57
2018-02-14 17:00,42.523216248,-70.566062927,42.52,-70.57
2018-02-14 18:00,42.523216248,-70.566085815,42.52,-70.57
2018-02-14 19:00,42.523250580,-70.566062927,42.52,-70.57
2018-02-14 20:00,42.523250580,-70.566062927,42.52,-70.57
2018-02-14 21:00,42.523250580,-70.566001892,42.52,-70.57
2018-02-14 22:00,42.523200989,-70.566101074,42.52,-70.57
2018-02-14 23:00,42.523216248,-70.566131592,42.52,-70.57
2018-02-15 00:00,42.523181915,-70.566169739,42.52,-70.57
2018-02-15 01:00,42.523181915,-70.566230774,42.52,-70.57
2018-02-15 02:00,42.523231506,-70.566215515,42.52,-70.57
2018-02-15 03:00,42.523231506,-70.566200256,42.52,-70.57
2018-02-15 04:00,42.523231506,-70.566116333,42.52,-70.57
2018-02-15 05:00,42.523250580,-70.566116333,42.52,-70.57
2018-02-15 06:00,42.523250580,-70.566047668,42.52,-70.57
2018-02-15 07:00,42.523231506,-70.566062927,42.52,-70.57
2018-02-15 08:00,42.523231506,-70.566062927,42.52,-70.57
2018-02-15 09:00,42.523200989,-70.566062927,42.52,-70.57
2018-02-15 10:00,42.523181915,-70.566131592,42.52,-70.57
2018-02-15 11:00,42.523151398,-70.566230774,42.52,-70.57
2018-02-15 12:00,42.523166656,-70.566268921,42.52,-70.57
2018-02-15 13:00,42.523216248,-70.566299438,42.52,-70.57
2018-02-15 14:00,42.523151398,-70.566413879,42.52,-70.57
2018-02-15 15:00,42.523265839,-70.566497803,42.52,-70.57
2018-02-15 16:00,42.523117065,-70.566268921,42.52,-70.57
2018-02-15 17:00,42.523216248,-70.566200256,42.52,-70.57
2018-02-15 18:00,42.523216248,-70.566215515,42.52,-70.57
2018-02-15 19:00,42.523284912,-70.566200256,42.52,-70.57
2018-02-15 20:00,42.523265839,-70.566146851,42.52,-70.57
2018-02-15 21:00,42.523265839,-70.566116333,42.52,-70.57
2018-02-15 22:00,42.523250580,-70.566146851,42.52,-70.57
2018-02-15 23:00,42.523231506,-70.566184998,42.52,-70.57
2018-02-16 00:00,42.523216248,-70.566200256,42.52,-70.57
2018-02-16 01:00,42.523181915,-70.566200256,42.52,-70.57
2018-02-16 02:00,42.523250580,-70.566230774,42.52,-70.57
2018-02-16 03:00,42.523200989,-70.566230774,42.52,-70.57
2018-02-16 04:00,42.523181915,-70.566299438,42.52,-70.57
2018-02-16 05:00,42.523216248,-70.566268921,42.52,-70.57
2018-02-16 06:00,42.523200989,-70.566200256,42.52,-70.57
2018-02-16 07:00,42.523250580,-70.566184998,42.52,-70.57
2018-02-16 08:00,42.523231506,-70.566184998,42.52,-70.57
2018-02-16 09:00,42.523231506,-70.566184998,42.52,-70.57
2018-02-16 10:00,42.523216248,-70.566215515,42.52,-70.57
2018-02-16 11:00,42.523200989,-70.566253662,42.52,-70.57
2018-02-16 12:00,42.523200989,-70.566314697,42.52,-70.57
2018-02-16 13:00,42.523216248,-70.566329956,42.52,-70.57
2018-02-16 14:00,42.523166656,-70.566299438,42.52,-70.57
2018-02-16 15:00,42.523181915,-70.566329956,42.52,-70.57
2018-02-16 16:00,42.523166656,-70.566284180,42.52,-70.57
2018-02-16 17:00,42.523200989,-70.566253662,42.52,-70.57
2018-02-16 18:00,42.523200989,-70.566184998,42.52,-70.57
2018-02-16 19:00,42.523200989,-70.566131592,42.52,-70.57
2018-02-16 20:00,42.523200989,-70.566116333,42.52,-70.57
2018-02-16 21:00,42.523181915,-70.566101074,43.00,-70.89
2018-02-16 22:00,42.523181915,-70.566085815,42.52,-70.57
2018-02-16 23:00,42.523117065,-70.566017151,42.52,-70.57
2018-02-17 00:00,42.522884369,-70.566017151,42.52,-70.57
2018-02-17 01:00,42.522850037,-70.566047668,42.52,-70.57
2018-02-17 02:00,42.522899628,-70.566101074,42.52,-70.57
2018-02-17 03:00,42.522850037,-70.566131592,42.52,-70.57
2018-02-17 04:00,42.522850037,-70.566146851,42.52,-70.57
2018-02-17 05:00,42.522884369,-70.566101074,42.52,-70.57
2018-02-17 06:00,42.522933960,-70.566085815,42.52,-70.57
2018-02-17 07:00,42.522949219,-70.566017151,42.52,-70.57
2018-02-17 08:00,42.522968292,-70.566017151,42.52,-70.57
2018-02-17 09:00,42.522983551,-70.566001892,42.52,-70.57
2018-02-17 10:00,42.522933960,-70.566001892,42.52,-70.57
2018-02-17 11:00,42.522949219,-70.566017151,42.52,-70.57
