Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-01-29 19:00,32.379,25.709,30.288,3.92
2018-01-29 20:00,32.391,25.717,30.311,3.94
2018-01-29 21:00,32.399,25.720,30.344,3.97
2018-01-29 22:00,32.390,25.716,30.313,3.94
2018-01-29 23:00,32.438,25.751,30.379,3.97
2018-01-30 00:00,32.447,25.749,30.468,4.07
2018-01-30 01:00,32.420,25.733,30.401,4.02
2018-01-30 02:00,32.445,25.752,30.427,4.02
2018-01-30 03:00,32.425,25.740,30.373,3.98
2018-01-30 04:00,32.427,25.745,30.346,3.94
2018-01-30 05:00,32.451,25.758,30.422,4.01
2018-01-30 06:00,32.455,25.760,30.433,4.02
2018-01-30 07:00,32.532,25.814,30.556,4.09
2018-01-30 08:00,32.533,25.807,30.630,4.18
2018-01-30 09:00,32.471,25.767,30.489,4.07
2018-01-30 10:00,32.441,25.747,30.436,4.04
2018-01-30 11:00,32.477,25.773,30.494,4.07
2018-01-30 12:00,32.455,25.760,30.434,4.02
2018-01-30 13:00,32.435,25.747,30.389,3.99
2018-01-30 14:00,32.430,25.745,30.373,3.97
2018-01-30 15:00,32.428,25.748,30.334,3.93
2018-01-30 16:00,32.458,25.762,30.445,4.03
2018-01-30 17:00,32.448,25.756,30.419,4.01
2018-01-30 18:00,32.425,25.746,30.322,3.92
2018-01-30 19:00,32.444,25.755,30.398,3.99
2018-01-30 20:00,32.434,25.749,30.363,3.96
2018-01-30 21:00,32.433,25.749,30.360,3.95
2018-01-30 22:00,32.544,25.809,30.696,4.24
2018-01-30 23:00,32.538,25.808,30.662,4.21
2018-01-31 00:00,32.479,25.773,30.500,4.08
2018-01-31 01:00,32.464,25.769,30.422,4.00
2018-01-31 02:00,32.584,25.833,30.787,4.31
2018-01-31 03:00,32.574,25.844,30.626,4.13
2018-01-31 04:00,32.600,25.863,30.656,4.14
2018-01-31 05:00,32.572,25.850,30.558,4.05
2018-01-31 06:00,32.493,25.798,30.405,3.95
2018-01-31 07:00,32.358,25.711,30.110,3.73
2018-01-31 08:00,32.385,25.728,30.168,3.78
2018-01-31 09:00,32.317,25.686,30.005,3.65
2018-01-31 10:00,32.345,25.702,30.084,3.71
2018-01-31 11:00,32.274,25.650,29.985,3.67
2018-01-31 12:00,32.228,25.612,29.958,3.68
2018-01-31 13:00,32.333,25.683,30.151,3.81
2018-01-31 14:00,32.396,25.728,30.253,3.87
2018-01-31 15:00,32.412,25.738,30.292,3.89
2018-01-31 16:00,32.418,25.741,30.315,3.92
2018-01-31 17:00,32.414,25.735,30.334,3.94
2018-01-31 18:00,32.407,25.730,30.319,3.93
2018-01-31 19:00,32.405,25.732,30.296,3.91
2018-01-31 20:00,32.392,25.726,30.235,3.85
2018-01-31 21:00,32.411,25.739,30.279,3.88
2018-01-31 22:00,32.456,25.771,30.351,3.92
2018-01-31 23:00,32.449,25.766,30.336,3.91
2018-02-01 00:00,32.440,25.757,30.347,3.93
2018-02-01 01:00,32.143,25.563,29.715,3.47
2018-02-01 02:00,32.199,25.594,29.885,3.62
2018-02-01 03:00,32.254,25.631,29.996,3.70
2018-02-01 04:00,32.276,25.645,30.046,3.74
2018-02-01 05:00,32.255,25.635,29.975,3.67
2018-02-01 06:00,32.271,25.645,30.004,3.69
2018-02-01 07:00,32.248,25.630,29.951,3.65
2018-02-01 08:00,32.294,25.663,30.029,3.70
2018-02-01 09:00,32.341,25.701,30.064,3.69
2018-02-01 10:00,32.477,25.784,30.404,3.96
2018-02-01 11:00,32.373,25.722,30.131,3.74
2018-02-01 12:00,32.359,25.716,30.065,3.68
2018-02-01 13:00,32.359,25.715,30.082,3.70
2018-02-01 14:00,32.347,25.708,30.046,3.67
2018-02-01 15:00,32.323,25.687,30.039,3.68
2018-02-01 16:00,32.313,25.682,30.004,3.65
2018-02-01 17:00,32.313,25.682,30.010,3.66
2018-02-01 18:00,32.314,25.683,30.006,3.65
2018-02-01 19:00,32.328,25.692,30.039,3.68
2018-02-01 20:00,32.355,25.712,30.079,3.70
2018-02-01 21:00,32.375,25.726,30.111,3.72
2018-02-01 22:00,32.406,25.739,30.239,3.84
2018-02-01 23:00,32.477,25.794,30.313,3.86
2018-02-02 00:00,32.460,25.778,30.320,3.88
2018-02-02 01:00,32.474,25.786,30.355,3.91
2018-02-02 02:00,32.392,25.731,30.202,3.81
2018-02-02 03:00,32.416,25.748,30.237,3.83
2018-02-02 04:00,32.340,25.695,30.100,3.74
2018-02-02 05:00,32.374,25.719,30.159,3.78
2018-02-02 06:00,32.374,25.719,30.165,3.78
2018-02-02 07:00,32.392,25.731,30.202,3.81
2018-02-02 08:00,32.482,25.792,30.372,3.92
2018-02-02 09:00,32.529,25.827,30.433,3.94
2018-02-02 10:00,32.532,25.827,30.451,3.96
2018-02-02 11:00,32.513,25.815,30.410,3.93
2018-02-02 12:00,32.508,25.810,30.414,3.94
2018-02-02 13:00,32.517,25.815,30.441,3.97
2018-02-02 14:00,32.473,25.789,30.322,3.87
2018-02-02 15:00,32.590,25.866,30.559,4.03
2018-02-02 16:00,32.398,25.734,30.221,3.83
2018-02-02 17:00,32.345,25.703,30.079,3.71
2018-02-02 18:00,32.362,25.714,30.112,3.73
2018-02-02 19:00,32.364,25.714,30.130,3.75
2018-02-02 20:00,32.401,25.739,30.201,3.80
2018-02-02 21:00,32.406,25.744,30.196,3.79
2018-02-02 22:00,32.401,25.744,30.153,3.74
2018-02-02 23:00,32.408,25.751,30.153,3.73
2018-02-03 00:00,32.434,25.768,30.204,3.77
2018-02-03 01:00,32.483,25.796,30.341,3.88
2018-02-03 02:00,32.443,25.775,30.215,3.77
2018-02-03 03:00,32.445,25.777,30.206,3.76
2018-02-03 04:00,32.430,25.769,30.169,3.73
2018-02-03 05:00,32.430,25.775,30.112,3.66
2018-02-03 06:00,32.454,25.782,30.239,3.79
2018-02-03 07:00,32.454,25.785,30.209,3.75
2018-02-03 08:00,32.450,25.780,30.219,3.77
2018-02-03 09:00,32.448,25.786,30.152,3.69
2018-02-03 10:00,32.449,25.786,30.164,3.70
2018-02-03 11:00,32.453,25.794,30.126,3.66
2018-02-03 12:00,32.455,25.797,30.118,3.64
2018-02-03 13:00,32.456,25.797,30.118,3.64
2018-02-03 14:00,32.457,25.799,30.107,3.63
2018-02-03 15:00,32.458,25.800,30.111,3.63
2018-02-03 16:00,32.459,25.800,30.118,3.64
2018-02-03 17:00,32.468,25.805,30.149,3.67
2018-02-03 18:00,32.477,25.810,30.172,3.69
2018-02-03 19:00,32.487,25.814,30.212,3.72
2018-02-03 20:00,32.479,25.808,30.197,3.71
2018-02-03 21:00,32.467,25.804,30.149,3.67
2018-02-03 22:00,32.466,25.804,30.129,3.65
2018-02-03 23:00,32.473,25.809,30.147,3.66
2018-02-04 00:00,32.471,25.811,30.113,3.62
2018-02-04 01:00,32.477,25.818,30.094,3.59
2018-02-04 02:00,32.478,25.818,30.104,3.61
2018-02-04 03:00,32.481,25.818,30.132,3.63
2018-02-04 04:00,32.476,25.817,30.100,3.60
2018-02-04 05:00,32.479,25.818,30.117,3.62
2018-02-04 06:00,32.486,25.821,30.147,3.65
2018-02-04 07:00,32.486,25.823,30.121,3.62
2018-02-04 08:00,32.512,25.838,30.198,3.68
2018-02-04 09:00,32.492,25.827,30.144,3.64
2018-02-04 10:00,32.523,25.839,30.274,3.76
2018-02-04 11:00,32.563,25.865,30.359,3.82
2018-02-04 12:00,32.590,25.882,30.422,3.87
2018-02-04 13:00,32.602,25.886,30.480,3.93
2018-02-04 14:00,32.604,25.887,30.491,3.94
2018-02-04 15:00,32.605,25.887,30.491,3.94
2018-02-04 16:00,32.602,25.886,30.478,3.93
2018-02-04 17:00,32.569,25.865,30.404,3.87
2018-02-04 18:00,32.592,25.883,30.434,3.88
2018-02-04 19:00,32.543,25.851,30.332,3.81
2018-02-04 20:00,32.539,25.847,30.338,3.82
2018-02-04 21:00,32.555,25.858,30.355,3.83
2018-02-04 22:00,32.565,25.859,30.428,3.90
2018-02-04 23:00,32.606,25.885,30.519,3.97
2018-02-05 00:00,32.602,25.880,30.526,3.98
2018-02-05 01:00,32.599,25.880,30.511,3.97
2018-02-05 02:00,32.592,25.876,30.491,3.95
2018-02-05 03:00,32.595,25.877,30.500,3.96
2018-02-05 04:00,32.600,25.880,30.510,3.97
2018-02-05 05:00,32.598,25.879,30.512,3.97
2018-02-05 06:00,32.596,25.877,30.512,3.97
2018-02-05 07:00,32.587,25.872,30.492,3.96
2018-02-05 08:00,32.565,25.858,30.436,3.91
2018-02-05 09:00,32.587,25.869,30.505,3.97
2018-02-05 10:00,32.601,25.879,30.536,3.99
2018-02-05 11:00,32.597,25.877,30.516,3.98
2018-02-05 12:00,32.598,25.877,30.522,3.98
2018-02-05 13:00,32.600,25.880,30.518,3.97
2018-02-05 14:00,32.600,25.880,30.511,3.97
2018-02-05 15:00,32.601,25.880,30.528,3.99
2018-02-05 16:00,32.590,25.873,30.503,3.97
2018-02-05 17:00,32.561,25.849,30.485,3.97
2018-02-05 18:00,32.559,25.849,30.466,3.95
2018-02-05 19:00,32.558,25.847,30.480,3.97
2018-02-05 20:00,32.558,25.847,30.478,3.97
2018-02-05 21:00,32.558,25.848,30.476,3.97
2018-02-05 22:00,32.564,25.852,30.479,3.96
2018-02-05 23:00,32.565,25.852,30.485,3.97
2018-02-06 00:00,32.569,25.855,30.491,3.97
2018-02-06 01:00,32.570,25.857,30.487,3.97
2018-02-06 02:00,32.573,25.862,30.464,3.94
2018-02-06 03:00,32.570,25.860,30.458,3.93
2018-02-06 04:00,32.569,25.862,30.433,3.90
2018-02-06 05:00,32.562,25.858,30.409,3.88
2018-02-06 06:00,32.565,25.861,30.416,3.89
2018-02-06 07:00,32.562,25.859,30.403,3.88
2018-02-06 08:00,32.559,25.861,30.363,3.83
2018-02-06 09:00,32.546,25.855,30.316,3.79
2018-02-06 10:00,32.533,25.848,30.271,3.75
2018-02-06 11:00,32.522,25.844,30.223,3.70
2018-02-06 12:00,32.525,25.843,30.257,3.74
2018-02-06 13:00,32.522,25.845,30.213,3.69
2018-02-06 14:00,32.512,25.836,30.222,3.71
2018-02-06 15:00,32.524,25.843,30.253,3.74
2018-02-06 16:00,32.517,25.842,30.204,3.68
2018-02-06 17:00,32.513,25.838,30.212,3.70
2018-02-06 18:00,32.513,25.838,30.209,3.69
2018-02-06 19:00,32.521,25.840,30.251,3.74
2018-02-06 20:00,32.530,25.844,30.286,3.77
2018-02-06 21:00,32.519,25.839,30.244,3.73
2018-02-06 22:00,32.516,25.838,30.229,3.72
2018-02-06 23:00,32.516,25.839,30.220,3.70
2018-02-07 00:00,32.519,25.841,30.225,3.71
2018-02-07 01:00,32.535,25.847,30.300,3.78
2018-02-07 02:00,32.536,25.852,30.262,3.73
2018-02-07 03:00,32.537,25.848,30.302,3.78
2018-02-07 04:00,32.541,25.854,30.285,3.76
2018-02-07 05:00,32.535,25.850,30.274,3.75
2018-02-07 06:00,32.534,25.851,30.255,3.73
2018-02-07 07:00,32.537,25.855,30.242,3.71
2018-02-07 08:00,32.523,25.848,30.200,3.67
2018-02-07 09:00,32.533,25.852,30.234,3.70
2018-02-07 10:00,32.525,25.848,30.216,3.69
2018-02-07 11:00,32.536,25.853,30.256,3.73
2018-02-07 12:00,32.531,25.854,30.205,3.67
2018-02-07 13:00,32.536,25.856,30.233,3.70
2018-02-07 14:00,32.529,25.851,30.213,3.68
2018-02-07 15:00,32.532,25.852,30.230,3.70
2018-02-07 16:00,32.535,25.852,30.255,3.73
2018-02-07 17:00,32.531,25.849,30.251,3.73
2018-02-07 18:00,32.531,25.850,30.239,3.71
2018-02-07 19:00,32.526,25.848,30.213,3.69
2018-02-07 20:00,32.532,25.851,30.240,3.71
2018-02-07 21:00,32.525,25.848,30.210,3.68
2018-02-07 22:00,32.538,25.855,30.251,3.72
2018-02-07 23:00,32.533,25.852,30.235,3.71
2018-02-08 00:00,32.528,25.849,30.224,3.70
2018-02-08 01:00,32.535,25.852,30.250,3.72
2018-02-08 02:00,32.528,25.847,30.239,3.72
2018-02-08 03:00,32.530,25.849,30.241,3.72
2018-02-08 04:00,32.538,25.855,30.258,3.73
2018-02-08 05:00,32.524,25.844,30.243,3.72
2018-02-08 06:00,32.532,25.850,30.249,3.72
2018-02-08 07:00,32.529,25.850,30.226,3.70
2018-02-08 08:00,32.535,25.850,30.274,3.75
2018-02-08 09:00,32.548,25.859,30.296,3.76
2018-02-08 10:00,32.553,25.864,30.290,3.75
2018-02-08 11:00,32.560,25.868,30.316,3.78
2018-02-08 12:00,32.564,25.871,30.316,3.77
2018-02-08 13:00,32.566,25.872,30.319,3.77
2018-02-08 14:00,32.568,25.875,30.316,3.77
2018-02-08 15:00,32.571,25.874,30.344,3.80
2018-02-08 16:00,32.569,25.874,30.328,3.78
2018-02-08 17:00,32.568,25.872,30.334,3.79
2018-02-08 18:00,32.569,25.871,30.353,3.81
2018-02-08 19:00,32.570,25.872,30.352,3.81
2018-02-08 20:00,32.569,25.869,30.367,3.83
2018-02-08 21:00,32.578,25.875,30.388,3.84
2018-02-08 22:00,32.576,25.875,30.378,3.83
2018-02-08 23:00,32.577,25.875,30.386,3.84
2018-02-09 00:00,32.575,25.877,30.345,3.80
2018-02-09 01:00,32.569,25.870,30.362,3.82
2018-02-09 02:00,32.565,25.871,30.327,3.78
2018-02-09 03:00,32.565,25.870,30.336,3.79
2018-02-09 04:00,32.565,25.876,30.283,3.73
2018-02-09 05:00,32.561,25.872,30.283,3.73
2018-02-09 06:00,32.561,25.874,30.270,3.72
2018-02-09 07:00,32.563,25.877,30.259,3.70
2018-02-09 08:00,32.571,25.878,30.310,3.76
2018-02-09 09:00,32.577,25.878,30.356,3.81
2018-02-09 10:00,32.583,25.887,30.324,3.76
2018-02-09 11:00,32.581,25.886,30.322,3.76
2018-02-09 12:00,32.582,25.887,30.322,3.76
2018-02-09 13:00,32.580,25.885,30.317,3.76
2018-02-09 14:00,32.586,25.888,30.336,3.77
2018-02-09 15:00,32.589,25.888,30.361,3.80
2018-02-09 16:00,32.566,25.878,30.266,3.71
2018-02-09 17:00,32.569,25.878,30.286,3.73
2018-02-09 18:00,32.574,25.879,30.327,3.77
2018-02-09 19:00,32.561,25.871,30.287,3.74
2018-02-09 20:00,32.560,25.872,30.279,3.73
2018-02-09 21:00,32.560,25.872,30.273,3.72
2018-02-09 22:00,32.563,25.874,30.282,3.73
2018-02-09 23:00,32.569,25.876,30.310,3.76
2018-02-10 00:00,32.566,25.876,30.290,3.74
2018-02-10 01:00,32.572,25.883,30.271,3.71
2018-02-10 02:00,32.566,25.878,30.269,3.71
2018-02-10 03:00,32.566,25.876,30.284,3.73
2018-02-10 04:00,32.565,25.876,30.284,3.73
2018-02-10 05:00,32.565,25.876,30.280,3.73
2018-02-10 06:00,32.566,25.877,30.276,3.72
2018-02-10 07:00,32.565,25.877,30.272,3.72
2018-02-10 08:00,32.567,25.877,30.281,3.73
2018-02-10 09:00,32.569,25.879,30.290,3.73
2018-02-10 10:00,32.571,25.879,30.300,3.74
2018-02-10 11:00,32.569,25.878,30.294,3.74
2018-02-10 12:00,32.570,25.879,30.293,3.74
2018-02-10 13:00,32.570,25.879,30.293,3.74
2018-02-10 14:00,32.571,25.879,30.300,3.74
2018-02-10 15:00,32.572,25.879,30.303,3.75
2018-02-10 16:00,32.573,25.880,30.309,3.75
2018-02-10 17:00,32.574,25.879,30.318,3.76
2018-02-10 18:00,32.581,25.882,30.351,3.80
2018-02-10 19:00,32.581,25.883,30.349,3.79
2018-02-10 20:00,32.581,25.883,30.346,3.79
2018-02-10 21:00,32.577,25.881,30.330,3.78
2018-02-10 22:00,32.572,25.880,30.299,3.74
2018-02-10 23:00,32.568,25.874,30.327,3.78
2018-02-11 00:00,32.569,25.874,30.323,3.78
2018-02-11 01:00,32.572,25.881,30.294,3.74
2018-02-11 02:00,32.573,25.882,30.294,3.74
2018-02-11 03:00,32.573,25.882,30.296,3.74
2018-02-11 04:00,32.574,25.881,30.304,3.75
2018-02-11 05:00,32.573,25.877,30.329,3.78
2018-02-11 06:00,32.572,25.877,30.333,3.78
2018-02-11 07:00,32.574,25.878,30.329,3.78
2018-02-11 08:00,32.575,25.878,30.334,3.78
2018-02-11 09:00,32.573,25.877,30.331,3.78
2018-02-11 10:00,32.581,25.884,30.337,3.78
2018-02-11 11:00,32.591,25.890,30.357,3.79
2018-02-11 12:00,32.578,25.882,30.324,3.77
2018-02-11 13:00,32.577,25.881,30.332,3.78
2018-02-11 14:00,32.576,25.880,30.330,3.78
2018-02-11 15:00,32.575,25.880,30.328,3.77
2018-02-11 16:00,32.578,25.884,30.316,3.76
2018-02-11 17:00,32.575,25.882,30.311,3.75
2018-02-11 18:00,32.588,25.888,30.356,3.80
2018-02-11 19:00,32.589,25.887,30.373,3.81
2018-02-11 20:00,32.588,25.887,30.370,3.81
2018-02-11 21:00,32.587,25.886,30.368,3.81
2018-02-11 22:00,32.585,25.886,30.351,3.79
2018-02-11 23:00,32.565,25.870,30.333,3.79
2018-02-12 00:00,32.551,25.859,30.320,3.79
2018-02-12 01:00,32.554,25.862,30.313,3.78
2018-02-12 02:00,32.559,25.867,30.316,3.78
2018-02-12 03:00,32.564,25.870,30.320,3.78
2018-02-12 04:00,32.568,25.875,30.313,3.76
2018-02-12 05:00,32.572,25.880,30.306,3.75
2018-02-12 06:00,32.569,25.874,30.324,3.78
2018-02-12 07:00,32.561,25.868,30.315,3.77
2018-02-12 08:00,32.566,25.873,30.314,3.77
2018-02-12 09:00,32.560,25.867,30.318,3.78
2018-02-12 10:00,32.559,25.866,30.322,3.78
2018-02-12 11:00,32.569,25.876,30.309,3.76
2018-02-12 12:00,32.571,25.879,30.299,3.74
2018-02-12 13:00,32.571,25.879,30.307,3.75
2018-02-12 14:00,32.575,25.881,30.315,3.76
2018-02-12 15:00,32.572,25.878,30.313,3.76
2018-02-12 16:00,32.576,25.883,30.312,3.75
2018-02-12 17:00,32.573,25.880,30.303,3.75
2018-02-12 18:00,32.570,25.878,30.299,3.74
2018-02-12 19:00,32.571,25.880,30.296,3.74
2018-02-12 20:00,32.576,25.884,30.301,3.74
2018-02-12 21:00,32.575,25.882,30.302,3.74
2018-02-12 22:00,32.567,25.876,30.300,3.75
2018-02-12 23:00,32.529,25.842,30.299,3.79
2018-02-13 00:00,32.549,25.859,30.306,3.77
2018-02-13 01:00,32.560,25.869,30.302,3.76
2018-02-13 02:00,32.555,25.865,30.301,3.76
2018-02-13 03:00,32.553,25.862,30.303,3.77
2018-02-13 04:00,32.574,25.880,30.315,3.76
2018-02-13 05:00,32.577,25.881,30.326,3.77
2018-02-13 06:00,32.555,25.864,30.306,3.77
2018-02-13 07:00,32.542,25.855,30.289,3.76
2018-02-13 08:00,32.550,25.859,30.307,3.78
2018-02-13 09:00,32.541,25.853,30.292,3.77
2018-02-13 10:00,32.392,25.747,30.056,3.63
2018-02-13 11:00,32.335,25.703,29.995,3.62
2018-02-13 12:00,32.559,25.867,30.309,3.77
2018-02-13 13:00,32.579,25.883,30.329,3.77
2018-02-13 14:00,32.580,25.883,30.330,3.77
2018-02-13 15:00,32.577,25.881,30.331,3.78
2018-02-13 16:00,32.558,25.866,30.313,3.77
2018-02-13 17:00,32.399,25.746,30.118,3.70
2018-02-13 18:00,32.423,25.765,30.142,3.70
2018-02-13 19:00,32.498,25.823,30.227,3.73
2018-02-13 20:00,32.487,25.815,30.202,3.71
2018-02-13 21:00,32.514,25.834,30.245,3.74
2018-02-13 22:00,32.465,25.798,30.176,3.70
2018-02-13 23:00,32.323,25.685,30.062,3.71
2018-02-14 00:00,32.359,25.714,30.086,3.70
2018-02-14 01:00,32.486,25.816,30.191,3.70
2018-02-14 02:00,32.409,25.754,30.123,3.70
2018-02-14 03:00,32.388,25.737,30.107,3.70
2018-02-14 04:00,32.459,25.795,30.163,3.69
2018-02-14 05:00,32.422,25.766,30.126,3.69
2018-02-14 06:00,32.537,25.851,30.277,3.75
2018-02-14 07:00,32.513,25.836,30.221,3.71
2018-02-14 08:00,32.580,25.880,30.360,3.81
2018-02-14 09:00,32.556,25.865,30.310,3.77
2018-02-14 10:00,32.523,25.841,30.261,3.75
2018-02-14 11:00,32.539,25.851,30.292,3.77
2018-02-14 12:00,32.398,25.755,30.034,3.60
2018-02-14 13:00,32.459,25.791,30.191,3.73
2018-02-14 14:00,32.447,25.783,30.173,3.72
2018-02-14 15:00,32.458,25.793,30.166,3.70
2018-02-14 16:00,32.518,25.839,30.238,3.72
2018-02-14 17:00,32.471,25.804,30.173,3.69
2018-02-14 18:00,32.491,25.821,30.183,3.69
2018-02-14 19:00,32.509,25.832,30.230,3.72
2018-02-14 20:00,32.531,25.847,30.274,3.75
2018-02-14 21:00,32.576,25.875,30.375,3.83
2018-02-14 22:00,32.593,25.886,30.412,3.86
2018-02-14 23:00,32.568,25.875,30.317,3.77
2018-02-15 00:00,32.510,25.835,30.211,3.70
2018-02-15 01:00,32.520,25.843,30.214,3.69
2018-02-15 02:00,32.567,25.875,30.306,3.76
2018-02-15 03:00,32.495,25.828,30.160,3.65
2018-02-15 04:00,32.533,25.852,30.237,3.71
2018-02-15 05:00,32.526,25.848,30.222,3.70
2018-02-15 06:00,32.528,25.850,30.216,3.69
2018-02-15 07:00,32.549,25.864,30.264,3.72
2018-02-15 08:00,32.572,25.876,30.335,3.79
2018-02-15 09:00,32.582,25.881,30.374,3.82
2018-02-15 10:00,32.601,25.892,30.422,3.86
2018-02-15 11:00,32.604,25.895,30.420,3.86
2018-02-15 12:00,32.617,25.904,30.439,3.86
2018-02-15 13:00,32.617,25.906,30.426,3.85
2018-02-15 14:00,32.626,25.910,30.452,3.87
2018-02-15 15:00,32.619,25.905,30.446,3.87
2018-02-15 16:00,32.614,25.903,30.429,3.86
2018-02-15 17:00,32.618,25.905,30.436,3.86
2018-02-15 18:00,32.616,25.904,30.433,3.86
2018-02-15 19:00,32.619,25.905,30.448,3.87
2018-02-15 20:00,32.621,25.904,30.473,3.90
2018-02-15 21:00,32.621,25.902,30.489,3.92
2018-02-15 22:00,32.623,25.904,30.487,3.91
2018-02-15 23:00,32.622,25.904,30.474,3.90
2018-02-16 00:00,32.615,25.899,30.462,3.89
2018-02-16 01:00,32.609,25.894,30.462,3.90
2018-02-16 02:00,32.616,25.898,30.485,3.92
2018-02-16 03:00,32.609,25.892,30.482,3.92
2018-02-16 04:00,32.602,25.887,30.477,3.92
2018-02-16 05:00,32.618,25.900,30.485,3.92
2018-02-16 06:00,32.625,25.905,30.498,3.93
2018-02-16 07:00,32.625,25.904,30.502,3.93
2018-02-16 08:00,32.609,25.895,30.458,3.89
2018-02-16 09:00,32.606,25.893,30.453,3.89
2018-02-16 10:00,32.607,25.897,30.425,3.86
2018-02-16 11:00,32.598,25.891,30.405,3.84
2018-02-16 12:00,32.597,25.890,30.403,3.84
2018-02-16 13:00,32.604,25.893,30.433,3.87
2018-02-16 14:00,32.609,25.897,30.435,3.87
2018-02-16 15:00,32.610,25.898,30.438,3.87
2018-02-16 16:00,32.595,25.881,30.469,3.92
2018-02-16 17:00,32.601,25.886,30.471,3.92
2018-02-16 18:00,32.586,25.880,30.405,3.86
2018-02-16 19:00,32.593,25.887,30.405,3.85
2018-02-16 20:00,32.601,25.894,30.402,3.84
2018-02-16 21:00,32.610,25.896,30.457,3.89
2018-02-16 22:00,32.609,25.895,30.461,3.90
2018-02-16 23:00,32.613,25.896,30.475,3.91
2018-02-17 00:00,32.614,25.897,30.474,3.91
2018-02-17 01:00,32.617,25.901,30.471,3.90
2018-02-17 02:00,32.612,25.897,30.465,3.90
2018-02-17 03:00,32.575,25.869,30.421,3.88
2018-02-17 04:00,32.595,25.884,30.450,3.90
2018-02-17 05:00,32.598,25.887,30.440,3.88
2018-02-17 06:00,32.492,25.825,30.153,3.65
2018-02-17 07:00,32.591,25.881,30.437,3.89
2018-02-17 08:00,32.602,25.889,30.452,3.89
2018-02-17 09:00,32.598,25.886,30.449,3.89
2018-02-17 10:00,32.591,25.882,30.428,3.88
2018-02-17 11:00,32.602,25.890,30.448,3.89
2018-02-17 12:00,32.602,25.890,30.445,3.89
2018-02-17 13:00,32.516,25.840,30.210,3.69
2018-02-17 14:00,32.484,25.832,30.022,3.50
2018-02-17 15:00,32.485,25.830,30.055,3.54
2018-02-17 16:00,32.489,25.829,30.094,3.58
2018-02-17 17:00,32.496,25.833,30.114,3.60
2018-02-17 18:00,32.497,25.834,30.116,3.60
2018-02-17 19:00,32.502,25.838,30.123,3.60
2018-02-17 20:00,32.488,25.829,30.084,3.57
2018-02-17 21:00,32.506,25.843,30.099,3.57
2018-02-17 22:00,32.542,25.859,30.245,3.71
2018-02-17 23:00,32.570,25.873,30.346,3.80
2018-02-18 00:00,32.546,25.860,30.265,3.73
2018-02-18 01:00,32.561,25.869,30.310,3.77
2018-02-18 02:00,32.556,25.867,30.286,3.74
2018-02-18 03:00,32.559,25.870,30.288,3.74
2018-02-18 04:00,32.554,25.866,30.276,3.73
2018-02-18 05:00,32.556,25.868,30.278,3.73
2018-02-18 06:00,,,,
2018-02-18 07:00,32.553,25.867,30.267,3.72
2018-02-18 08:00,32.563,25.872,30.297,3.75
2018-02-18 09:00,32.565,25.874,30.299,3.75
2018-02-18 10:00,32.576,25.880,30.330,3.78
2018-02-18 11:00,32.579,25.880,30.350,3.80
2018-02-18 12:00,32.582,25.882,30.358,3.80
2018-02-18 13:00,32.578,25.880,30.348,3.80
2018-02-18 14:00,32.566,25.874,30.304,3.76
2018-02-18 15:00,32.565,25.874,30.298,3.75
2018-02-18 16:00,32.534,25.853,30.237,3.71
2018-02-18 17:00,32.542,25.858,30.264,3.73
2018-02-18 18:00,32.522,25.842,30.239,3.72
2018-02-18 19:00,32.525,25.843,30.251,3.73
2018-02-18 20:00,32.506,25.829,30.238,3.74
2018-02-18 21:00,32.510,25.832,30.233,3.73
2018-02-18 22:00,32.524,25.844,30.240,3.72
2018-02-18 23:00,32.525,25.843,30.250,3.73
2018-02-19 00:00,32.537,25.852,30.270,3.74
2018-02-19 01:00,32.518,25.833,30.293,3.79
2018-02-19 02:00,32.533,25.846,30.288,3.77
2018-02-19 03:00,32.539,25.852,30.290,3.77
2018-02-19 04:00,32.548,25.860,30.290,3.76
2018-02-19 05:00,32.534,25.846,30.306,3.79
2018-02-19 06:00,32.533,25.848,30.273,3.75
2018-02-19 07:00,32.535,25.850,30.271,3.75
2018-02-19 08:00,32.537,25.851,30.279,3.75
2018-02-19 09:00,32.547,25.859,30.281,3.75
2018-02-19 10:00,32.551,25.861,30.299,3.76
2018-02-19 11:00,32.558,25.866,30.316,3.78
2018-02-19 12:00,32.566,25.871,30.333,3.79
2018-02-19 13:00,32.566,25.871,30.332,3.79
2018-02-19 14:00,32.571,25.874,30.339,3.79
2018-02-19 15:00,32.559,25.866,30.321,3.78
2018-02-19 16:00,32.556,25.864,30.315,3.78
2018-02-19 17:00,32.548,25.859,30.297,3.77
2018-02-19 18:00,32.548,25.856,30.318,3.79
2018-02-19 19:00,32.551,25.858,30.332,3.80
2018-02-19 20:00,32.556,25.858,30.370,3.84
2018-02-19 21:00,32.550,25.848,30.405,3.89
2018-02-19 22:00,32.565,25.867,30.362,3.83
2018-02-19 23:00,32.582,25.876,30.409,3.86
2018-02-20 00:00,32.581,25.877,30.397,3.85
2018-02-20 01:00,32.581,25.880,30.368,3.82
2018-02-20 02:00,32.581,25.880,30.370,3.82
2018-02-20 03:00,32.584,25.876,30.424,3.88
2018-02-20 04:00,32.578,25.878,30.368,3.82
2018-02-20 05:00,32.578,25.876,30.382,3.84
2018-02-20 06:00,32.569,25.869,30.366,3.83
