Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-05-16 01:00,7.3,,,2978,1010.01,153.40,9.99,11.47,5.38,1.00,8.20,,,
2020-05-16 02:00,7.4,,,2978,1009.40,157.00,9.42,10.73,5.36,1.00,8.28,,,
2020-05-16 03:00,7.5,,,2978,1008.42,158.50,8.38,10.15,4.31,1.00,6.84,,,
2020-05-16 04:00,7.4,,,2978,1008.12,57.20,8.96,9.86,4.45,1.00,7.13,,,
2020-05-16 05:00,7.5,,,2978,1006.77,110.70,7.21,8.55,3.26,1.00,5.99,,,
2020-05-16 06:00,7.8,,,2978,1006.04,160.20,3.63,4.59,1.11,1.00,2.95,,,
2020-05-16 07:00,7.7,,,2978,1005.18,221.00,4.10,5.18,1.13,1.00,3.21,,,
2020-05-16 08:00,7.8,,,2978,1004.81,255.30,5.86,6.90,3.00,1.00,5.00,,,
2020-05-16 09:00,7.9,,,2978,1005.30,297.40,9.55,10.37,4.74,1.00,7.85,,,
2020-05-16 10:00,6.9,,,2978,1006.34,308.50,9.51,10.61,4.49,1.00,7.84,,,
2020-05-16 11:00,6.7,,,2978,1008.12,331.80,9.16,11.05,4.59,1.00,8.00,,,
2020-05-16 12:00,6.8,,,2978,1009.65,325.00,9.54,10.55,4.53,1.00,7.97,,,
2020-05-16 13:00,7.1,,,2978,1010.57,327.00,9.38,10.30,5.00,1.00,7.80,,,
2020-05-16 14:00,7.1,,,2978,1011.97,323.70,9.01,10.87,4.76,1.00,7.61,,,
2020-05-16 15:00,6.9,,,2978,1013.51,332.70,8.74,9.93,4.62,1.00,7.45,,,
2020-05-16 16:00,6.8,,,2978,1015.35,2.24,10.33,12.14,4.97,1.00,8.04,,,
2020-05-16 17:00,7.2,,,2978,1016.88,9.03,10.44,11.94,4.42,1.00,8.47,,,
2020-05-16 18:00,7.2,,,2978,1018.11,1.05,7.23,8.84,3.01,1.00,6.13,,,
2020-05-16 19:00,7.3,,,2978,1019.15,11.29,7.35,8.61,2.96,1.00,6.05,,,
2020-05-16 20:00,7.3,,,2978,1019.95,12.91,6.30,8.21,2.51,1.00,5.36,,,
2020-05-16 21:00,7.3,,,2916,1020.32,2.51,4.80,6.56,1.83,1.00,3.85,,,
2020-05-16 22:00,7.6,,,2524,1021.30,20.65,2.98,4.73,0.48,1.00,2.52,,,
2020-05-16 23:00,7.9,,,2325,1021.55,60.00,2.02,3.63,0.18,1.00,1.74,,,
2020-05-17 00:00,6.8,,,2978,1022.59,244.00,1.87,3.16,0.07,1.00,1.23,,,
2020-05-17 01:00,6.8,,,2978,1023.33,242.70,2.28,4.03,0.14,1.00,1.82,,,
2020-05-17 02:00,6.6,,,2978,1024.01,250.30,2.23,3.52,0.52,1.00,1.86,,,
2020-05-17 03:00,6.6,,,2978,1024.44,254.70,2.69,3.76,0.91,1.00,2.33,,,
2020-05-17 04:00,6.8,,,2978,1024.74,241.80,4.55,5.77,2.32,1.00,3.94,,,
2020-05-17 05:00,7.0,,,2978,1024.74,233.00,4.04,5.30,1.49,1.00,3.17,,,
2020-05-17 06:00,7.1,,,2978,1025.05,270.70,6.62,7.79,3.52,1.00,5.42,,,
2020-05-17 07:00,7.0,,,2978,1024.93,269.10,5.47,5.81,2.51,1.00,4.38,,,
2020-05-17 08:00,6.9,,,2978,1025.24,277.40,4.50,5.09,2.58,1.00,3.78,,,
2020-05-17 09:00,6.8,,,2978,1025.30,276.70,3.39,4.18,1.71,1.00,2.79,,,
2020-05-17 10:00,7.0,,,2890,1025.85,268.40,3.28,4.05,1.70,1.00,2.74,,,
2020-05-17 11:00,7.5,,,2921,1025.91,265.70,4.57,5.34,2.71,1.00,4.01,,,
2020-05-17 12:00,8.2,,,2978,1026.65,244.60,5.48,6.17,3.10,1.00,4.70,,,
2020-05-17 13:00,7.8,,,2978,1026.65,248.20,5.09,5.87,3.10,1.00,4.46,,,
2020-05-17 14:00,8.0,,,2978,1026.53,236.10,5.93,6.54,3.27,1.00,4.89,,,
2020-05-17 15:00,8.0,,,2978,1026.28,225.30,5.94,6.55,3.14,1.00,4.91,,,
2020-05-17 16:00,8.0,,,2978,1025.85,224.40,6.36,7.23,3.56,1.00,5.43,,,
2020-05-17 17:00,8.0,,,2978,1025.54,222.60,6.93,7.61,3.45,1.00,5.84,,,
2020-05-17 18:00,8.0,,,2978,1025.24,224.60,7.07,8.41,3.74,1.00,6.27,,,
2020-05-17 19:00,7.9,,,2978,1024.87,220.30,9.11,9.81,4.38,1.00,7.59,,,
2020-05-17 20:00,8.3,,,2978,1024.31,219.20,8.36,9.59,4.66,1.00,7.21,,,
2020-05-17 21:00,8.2,,,2978,1023.82,215.20,8.95,10.38,5.42,1.00,7.54,,,
2020-05-17 22:00,8.1,,,2951,1023.33,219.30,8.89,10.04,4.52,1.00,7.65,,,
2020-05-17 23:00,8.2,,,2978,1023.08,219.50,8.89,9.75,3.74,1.00,7.62,,,
2020-05-18 00:00,7.9,,,2978,1023.08,216.10,8.91,10.42,5.05,1.00,7.57,,,
2020-05-18 01:00,8.0,,,2978,1023.21,213.40,8.76,10.25,4.29,1.00,7.30,,,
2020-05-18 02:00,7.8,,,2978,1023.21,212.20,8.02,10.36,4.55,1.00,6.96,,,
2020-05-18 03:00,7.8,,,2978,1022.72,218.40,8.03,9.48,4.34,1.00,6.88,,,
2020-05-18 04:00,7.7,,,2978,1022.53,222.30,7.11,8.96,3.67,1.00,6.15,,,
2020-05-18 05:00,7.7,,,2978,1023.02,261.20,6.42,7.07,2.93,1.00,4.92,,,
2020-05-18 06:00,7.4,,,2978,1022.47,236.00,5.77,7.15,3.12,1.00,5.08,,,
2020-05-18 07:00,7.3,,,2978,1022.35,258.30,4.59,5.64,1.82,1.00,4.01,,,
2020-05-18 08:00,7.1,,,2978,1022.04,240.00,3.53,4.56,1.17,1.00,2.92,,,
2020-05-18 09:00,7.2,,,2978,1022.10,234.20,4.20,4.94,1.58,1.00,3.54,,,
2020-05-18 10:00,7.2,,,2978,1022.04,248.90,3.04,4.45,1.00,1.00,2.56,,,
2020-05-18 11:00,7.3,,,2978,1022.35,259.70,2.45,3.64,0.74,1.00,2.08,,,
2020-05-18 12:00,7.6,,,2978,1022.47,339.40,1.84,2.61,0.24,1.00,1.54,,,
2020-05-18 13:00,7.8,,,2978,1023.02,25.54,6.20,7.08,3.18,1.00,5.37,,,
2020-05-18 14:00,7.8,,,2978,1023.21,39.21,5.26,6.33,2.51,1.00,4.22,,,
2020-05-18 15:00,8.0,,,2978,1023.58,42.33,5.40,6.31,2.12,1.00,4.25,,,
2020-05-18 16:00,8.2,,,2978,1023.58,45.80,5.94,6.89,2.67,1.00,4.77,,,
2020-05-18 17:00,8.2,,,2978,1023.51,54.10,5.22,6.33,1.80,1.00,3.94,,,
2020-05-18 18:00,8.3,,,2978,1023.95,59.60,3.97,5.23,1.71,1.00,3.44,,,
2020-05-18 19:00,8.5,,,2978,1023.33,90.00,3.13,4.16,1.30,1.00,2.67,,,
2020-05-18 20:00,8.8,,,2978,1023.51,112.50,3.97,4.43,1.81,1.00,3.12,,,
2020-05-18 21:00,9.2,,,2959,1023.33,136.70,2.24,3.10,0.80,1.00,1.95,,,
2020-05-18 22:00,8.9,,,2954,1023.27,182.20,2.05,2.96,0.50,1.00,1.80,,,
2020-05-18 23:00,9.7,,,2971,1023.08,193.40,1.41,2.06,0.06,1.00,0.98,,,
2020-05-19 00:00,8.6,,,2978,1023.08,110.60,1.50,2.29,0.06,1.00,0.97,,,
2020-05-19 01:00,,,,,,,,,,,,,,
2020-05-19 02:00,8.0,,,2978,1023.76,320.80,2.81,3.80,1.46,1.00,2.48,,,
2020-05-19 03:00,8.4,,,2978,1024.31,3.37,5.10,5.69,2.81,1.00,4.22,,,
2020-05-19 04:00,8.4,,,2978,1024.50,18.62,6.84,7.72,3.98,1.00,5.76,,,
2020-05-19 05:00,8.3,,,2978,1025.11,50.03,8.08,9.31,4.43,1.00,6.87,,,
2020-05-19 06:00,7.8,,,2978,1025.36,61.80,7.13,8.36,3.38,1.00,5.72,,,
2020-05-19 07:00,7.7,,,2978,1025.85,66.40,7.52,8.23,3.21,1.00,6.09,,,
2020-05-19 08:00,7.5,,,2978,1026.10,68.40,8.08,9.46,3.96,1.00,6.80,,,
2020-05-19 09:00,7.5,,,2978,1026.59,69.00,7.77,8.77,4.13,1.00,6.65,,,
2020-05-19 10:00,7.7,,,2421,1027.02,73.20,7.39,8.52,4.00,1.00,6.38,,,
2020-05-19 11:00,7.6,,,2860,1027.64,63.80,7.51,9.06,3.98,1.00,6.24,,,
2020-05-19 12:00,7.5,,,2978,1028.07,70.20,8.06,9.24,3.99,1.00,6.76,,,
2020-05-19 13:00,7.6,,,2978,1028.68,60.90,6.70,7.80,3.36,1.00,5.76,,,
2020-05-19 14:00,7.7,,,2978,1029.48,53.90,6.03,7.09,2.90,1.00,5.16,,,
2020-05-19 15:00,7.7,,,2978,1029.85,39.75,5.24,6.01,2.30,1.00,4.20,,,
2020-05-19 16:00,7.7,,,2978,1029.73,41.74,4.81,5.60,1.36,1.00,3.91,,,
2020-05-19 17:00,7.8,,,2978,1029.36,35.94,6.16,7.34,0.79,1.00,5.14,,,
2020-05-19 18:00,8.3,,,2978,1029.12,51.07,4.32,5.52,1.93,1.00,3.60,,,
2020-05-19 19:00,8.6,,,2978,1028.81,53.50,2.41,3.59,0.17,1.00,1.82,,,
2020-05-19 20:00,9.0,,,2978,1028.56,331.20,2.46,3.35,0.23,1.00,1.93,,,
2020-05-19 21:00,,,,,,,,,,,,,,
2020-05-19 22:00,9.0,,,2978,1028.56,331.20,2.46,3.35,0.23,1.00,1.93,,,
2020-05-19 23:00,9.0,,,2978,1028.62,305.40,2.69,3.48,1.20,1.00,2.27,,,
2020-05-20 00:00,8.4,,,2978,1028.93,325.00,3.64,4.37,1.97,1.00,2.97,,,
2020-05-20 01:00,8.4,,,2978,1029.55,344.78,4.13,5.13,1.95,1.00,3.48,,,
2020-05-20 02:00,8.3,,,2978,1030.29,359.01,4.18,4.80,2.02,1.00,3.61,,,
2020-05-20 03:00,8.2,,,2978,1030.47,8.23,3.99,4.47,1.89,1.00,3.21,,,
2020-05-20 04:00,7.9,,,2978,1030.66,71.80,2.00,2.97,0.38,1.00,1.55,,,
2020-05-20 05:00,7.8,,,2978,1030.66,74.20,2.29,3.47,0.84,1.00,1.92,,,
2020-05-20 06:00,7.6,,,2978,1030.72,51.78,1.87,2.84,0.13,1.00,1.28,,,
2020-05-20 07:00,7.4,,,2978,1030.53,36.57,1.57,2.47,0.11,1.00,1.18,,,
2020-05-20 08:00,7.6,,,2978,1030.66,43.29,2.02,2.62,0.26,1.00,1.47,,,
2020-05-20 09:00,7.7,,,2978,1031.21,79.50,2.21,2.84,0.64,1.00,1.80,,,
2020-05-20 10:00,8.7,,,2098,1031.77,117.70,2.10,2.71,0.39,1.00,1.64,,,
2020-05-20 11:00,7.9,,,2978,1032.26,122.30,2.35,2.95,0.91,1.00,1.99,,,
2020-05-20 12:00,8.2,,,2978,1032.75,129.70,3.04,3.73,1.31,1.00,2.38,,,
2020-05-20 13:00,8.4,,,2978,1033.06,141.80,3.71,4.53,1.90,1.00,3.10,,,
2020-05-20 14:00,8.2,,,2978,1033.18,158.70,4.51,4.94,1.99,1.00,3.80,,,
2020-05-20 15:00,8.1,,,2978,1033.37,176.10,3.81,4.55,1.49,1.00,3.29,,,
2020-05-20 16:00,8.4,,,2978,1033.43,196.20,4.02,5.43,2.22,1.00,3.48,,,
2020-05-20 17:00,8.4,,,2978,1033.06,203.10,4.18,4.93,2.41,1.00,3.66,,,
2020-05-20 18:00,8.5,,,2978,1032.94,213.50,3.91,4.47,1.80,1.00,3.14,,,
2020-05-20 19:00,8.9,,,2978,1032.69,214.50,4.32,5.06,2.51,1.00,3.70,,,
2020-05-20 20:00,8.7,,,2978,1032.26,213.00,5.28,5.70,3.13,1.00,4.54,,,
2020-05-20 21:00,8.7,,,2978,1031.58,211.60,5.85,6.87,2.95,1.00,4.99,,,
2020-05-20 22:00,8.8,,,2978,1031.03,211.10,6.49,7.10,3.97,1.00,5.38,,,
2020-05-20 23:00,8.6,,,2978,1031.09,211.50,5.35,6.41,2.89,1.00,4.71,,,
2020-05-21 00:00,8.3,,,2978,1030.72,211.00,6.50,7.64,3.36,1.00,5.58,,,
2020-05-21 01:00,8.4,,,2978,1030.90,211.70,6.93,7.93,3.24,1.00,5.79,,,
2020-05-21 02:00,8.3,,,2978,1030.72,205.80,7.32,8.36,3.58,1.00,6.11,,,
2020-05-21 03:00,8.3,,,2978,1030.41,205.10,9.20,9.81,4.66,1.00,7.47,,,
2020-05-21 04:00,8.2,,,2978,1030.16,207.40,8.47,9.78,4.66,1.00,7.17,,,
2020-05-21 05:00,8.1,,,2978,1030.10,220.90,7.72,8.34,4.15,1.00,6.30,,,
2020-05-21 06:00,8.1,,,2978,1030.04,246.90,7.06,7.75,3.14,1.00,5.60,,,
2020-05-21 07:00,8.0,,,2978,1029.36,228.90,7.37,8.64,3.91,1.00,6.28,,,
2020-05-21 08:00,8.1,,,2978,1029.24,236.80,7.46,8.58,3.31,1.00,6.05,,,
2020-05-21 09:00,8.1,,,2978,1029.12,230.70,7.23,8.15,3.92,1.00,6.28,,,
2020-05-21 10:00,8.4,,,2493,1029.05,231.70,7.29,8.89,3.97,1.00,6.16,,,
2020-05-21 13:00,8.6,,,2978,1028.56,232.90,8.68,9.76,4.11,1.00,6.85,,,
2020-05-21 14:00,8.6,,,2978,1028.19,223.70,8.21,9.28,4.01,1.00,6.95,,,
2020-05-21 15:00,8.8,,,2978,1027.51,224.00,9.26,10.49,4.84,1.00,7.60,,,
2020-05-21 16:00,8.9,,,2978,1026.90,224.60,9.59,10.85,5.57,1.00,8.01,,,
2020-05-21 17:00,9.0,,,2978,1026.16,225.00,9.41,11.09,4.84,1.00,7.97,,,
2020-05-21 18:00,9.1,,,2978,1025.42,228.10,10.29,11.51,5.30,1.00,8.47,,,
2020-05-21 19:00,9.2,,,2978,1024.99,228.40,9.44,10.12,5.16,1.00,7.72,,,
2020-05-21 20:00,9.3,,,2978,1023.88,224.50,10.67,12.14,5.61,1.00,8.95,,,
2020-05-21 21:00,9.4,,,2754,1023.39,221.60,10.77,11.72,5.88,1.00,8.99,,,
2020-05-21 22:00,9.3,,,2886,1022.04,215.00,11.77,13.66,5.44,1.00,9.53,,,
2020-05-21 23:00,9.3,,,2834,1021.12,217.00,13.01,15.13,6.26,1.00,10.47,,,
2020-05-22 00:00,9.2,,,2978,1020.87,222.10,12.60,14.28,6.70,1.00,10.49,,,
2020-05-22 01:00,,,,,,,,,,,,,,
2020-05-22 02:00,9.4,,,2978,1019.89,219.30,11.85,13.37,6.02,1.00,9.94,,,
2020-05-22 03:00,9.5,,,2978,1019.46,228.70,13.49,14.95,7.59,1.00,11.03,,,
2020-05-22 04:00,9.3,,,2978,1019.09,230.20,11.52,13.12,5.51,1.00,9.81,,,
2020-05-22 05:00,9.4,,,2978,1018.72,236.90,11.40,13.21,5.28,1.00,9.72,,,
2020-05-22 06:00,9.3,,,2978,1018.11,237.40,11.78,13.11,6.27,1.00,9.74,,,
2020-05-22 07:00,9.4,,,2978,1017.92,244.50,11.31,12.60,5.24,1.00,9.40,,,
2020-05-22 08:00,9.2,,,2978,1017.86,248.70,10.95,12.18,5.07,1.00,9.13,,,
2020-05-22 09:00,9.1,,,2978,1017.49,244.00,10.27,11.72,5.37,1.00,8.49,,,
2020-05-22 10:00,9.3,,,2686,1017.43,244.50,9.97,11.56,5.47,1.00,8.61,,,
2020-05-22 11:00,9.2,,,2841,1017.25,246.40,9.65,10.92,5.28,1.00,8.29,,,
2020-05-22 12:00,9.3,,,2959,1017.00,249.60,10.34,11.40,6.01,1.00,8.75,,,
2020-05-22 13:00,9.3,,,2853,1017.00,251.40,9.92,10.90,5.14,1.00,8.13,,,
2020-05-22 14:00,9.3,,,2978,1016.94,250.20,9.24,10.66,5.37,1.00,7.83,,,
2020-05-22 15:00,9.6,,,2978,1016.21,247.80,9.93,10.95,5.55,1.00,8.34,,,
2020-05-22 16:00,9.5,,,2978,1015.65,240.80,9.22,10.13,4.51,1.00,7.70,,,
2020-05-22 17:00,9.5,,,2978,1015.22,238.50,9.10,10.90,4.96,1.00,7.71,,,
2020-05-22 18:00,9.8,,,2978,1014.73,240.80,9.10,10.37,4.81,1.00,7.51,,,
2020-05-22 19:00,10.3,,,2978,1014.37,235.30,8.53,10.07,4.94,1.00,7.48,,,
2020-05-22 20:00,10.6,,,2956,1013.87,233.00,9.30,10.80,5.64,1.00,8.01,,,
2020-05-22 21:00,10.5,,,2757,1013.69,227.70,9.05,10.14,4.16,1.00,7.41,,,
2020-05-22 22:00,11.1,,,2969,1013.02,230.40,9.38,11.36,6.02,1.00,8.36,,,
2020-05-22 23:00,11.6,,,2723,1012.77,235.90,12.19,14.31,6.86,1.00,10.34,,,
2020-05-23 00:00,11.3,,,2978,1012.71,235.50,11.53,12.94,5.67,1.00,9.82,,,
2020-05-23 01:00,11.0,,,2978,1012.89,232.40,10.77,12.14,5.26,1.00,9.18,,,
2020-05-23 02:00,10.6,,,2978,1012.89,239.00,9.72,10.66,5.46,1.00,8.21,,,
2020-05-23 03:00,10.7,,,2978,1012.77,244.40,9.81,10.90,5.55,1.00,7.99,,,
2020-05-23 04:00,10.7,,,2978,1012.59,254.40,8.59,10.13,4.84,1.00,7.57,,,
2020-05-23 05:00,9.9,,,2978,1012.77,260.50,7.61,9.04,3.89,1.00,6.34,,,
2020-05-23 06:00,9.4,,,2978,1013.69,299.40,4.06,5.47,1.55,1.00,3.38,,,
2020-05-23 07:00,8.9,,,2978,1013.94,332.70,3.92,5.55,1.64,1.00,3.30,,,
2020-05-23 08:00,9.4,,,2978,1014.61,358.84,4.50,5.75,1.49,1.00,3.96,,,
2020-05-23 09:00,9.2,,,2978,1015.35,32.44,5.04,7.05,2.21,1.00,4.43,,,
2020-05-23 10:00,9.5,,,2978,1016.33,40.72,9.35,10.07,4.61,1.00,7.35,,,
2020-05-23 11:00,8.5,,,2584,1017.62,42.69,10.21,11.67,4.01,1.00,8.26,,,
2020-05-23 12:00,8.3,,,2978,1018.91,41.52,10.11,11.40,4.58,1.00,8.27,,,
2020-05-23 13:00,8.4,,,2978,1019.64,42.45,10.68,12.73,5.43,1.00,8.47,,,
2020-05-23 14:00,8.4,,,2978,1020.69,53.20,12.36,13.32,5.95,1.00,10.05,,,
2020-05-23 15:00,7.9,,,2978,1021.49,49.16,12.91,13.83,4.82,1.00,9.85,,,
2020-05-23 16:00,8.0,,,2978,1022.04,47.44,10.83,12.52,6.09,1.00,9.32,,,
2020-05-23 17:00,8.2,,,2978,1022.84,50.21,11.42,13.56,5.95,1.00,9.65,,,
2020-05-23 18:00,8.2,,,2978,1023.51,56.40,9.99,11.35,4.69,1.00,8.24,,,
2020-05-23 19:00,8.3,,,2978,1024.07,79.60,8.27,9.17,3.32,1.00,6.66,,,
2020-05-23 20:00,8.5,,,2978,1024.50,89.50,7.27,7.93,3.05,1.00,5.37,,,
2020-05-23 21:00,8.6,,,2941,1024.74,85.40,5.65,7.14,2.65,1.00,4.74,,,
2020-05-23 22:00,8.7,,,2485,1025.18,112.80,4.31,5.29,1.69,1.00,3.50,,,
2020-05-23 23:00,8.4,,,2904,1025.67,124.30,4.93,5.94,1.85,1.00,3.66,,,
2020-05-24 00:00,7.9,,,2978,1025.73,117.60,5.55,6.81,2.82,1.00,4.73,,,
2020-05-24 01:00,7.8,,,2978,1025.61,115.70,6.72,7.80,3.50,1.00,5.75,,,
2020-05-24 02:00,7.9,,,2978,1025.73,118.60,9.04,9.83,4.18,1.00,7.32,,,
2020-05-24 03:00,7.6,,,2978,1025.67,123.10,8.88,10.41,4.15,1.00,7.49,,,
2020-05-24 04:00,7.6,,,2978,1026.22,120.50,8.49,9.93,4.08,1.00,7.00,,,
2020-05-24 05:00,7.6,,,2978,1026.59,115.60,7.21,8.52,3.04,1.00,6.09,,,
2020-05-24 06:00,7.4,,,2978,1026.59,108.10,6.45,7.56,2.98,1.00,5.36,,,
2020-05-24 07:00,7.3,,,2978,1026.53,108.30,7.01,8.20,3.83,1.00,5.87,,,
2020-05-24 08:00,7.4,,,2978,1026.84,111.60,6.31,7.88,3.23,1.00,5.33,,,
2020-05-24 09:00,7.4,,,2978,1027.58,107.30,5.12,6.18,2.40,1.00,4.33,,,
2020-05-24 10:00,7.5,,,2918,1028.38,94.70,5.22,6.43,2.20,1.00,4.45,,,
2020-05-24 11:00,7.5,,,2827,1028.93,74.00,5.42,6.76,3.23,1.00,4.86,,,
2020-05-24 12:00,7.6,,,2798,1029.48,74.10,6.99,8.50,3.21,1.00,5.65,,,
2020-05-24 13:00,7.4,,,2978,1029.30,71.40,7.58,8.74,3.90,1.00,6.47,,,
2020-05-24 14:00,7.2,,,2978,1029.24,83.70,7.46,8.73,3.90,1.00,6.44,,,
2020-05-24 15:00,7.1,,,2978,1029.42,80.00,7.37,8.19,3.83,1.00,6.28,,,
2020-05-24 16:00,7.1,,,2978,1028.87,83.60,8.60,9.17,3.48,1.00,6.90,,,
2020-05-24 17:00,7.1,,,2978,1029.05,94.90,7.82,8.85,3.29,1.00,6.11,,,
2020-05-24 18:00,7.1,,,2978,1028.75,101.90,6.62,7.53,3.12,1.00,5.59,,,
2020-05-24 19:00,7.3,,,2978,1028.50,107.80,6.75,7.75,3.16,1.00,5.65,,,
2020-05-24 20:00,7.4,,,2978,1028.25,120.20,6.48,7.76,3.17,1.00,5.60,,,
2020-05-24 21:00,7.6,,,2802,1028.13,115.70,6.33,7.07,2.69,1.00,5.03,,,
2020-05-24 22:00,7.7,,,2930,1027.58,129.20,6.87,8.22,3.47,1.00,5.95,,,
2020-05-24 23:00,7.8,,,2605,1027.64,141.30,6.81,8.06,3.77,1.00,5.98,,,
2020-05-25 00:00,,,,,,,,,,,,,,
2020-05-25 01:00,7.5,,,2978,1027.58,137.30,7.91,8.78,4.02,1.00,6.16,,,
2020-05-25 02:00,7.5,,,2978,1027.45,147.00,7.48,8.71,2.82,1.00,6.05,,,
2020-05-25 03:00,7.6,,,2978,1027.08,151.10,7.16,8.12,3.25,1.00,5.95,,,
2020-05-25 04:00,7.7,,,2978,1026.90,156.20,6.65,7.82,3.68,1.00,5.68,,,
2020-05-25 05:00,7.8,,,2978,1026.90,157.10,6.53,7.56,3.25,1.00,5.38,,,
2020-05-25 06:00,7.9,,,2978,1026.59,145.10,4.93,6.08,2.33,1.00,4.26,,,
2020-05-25 07:00,8.0,,,2978,1026.47,143.60,4.59,5.60,2.14,1.00,3.81,,,
2020-05-25 08:00,8.0,,,2978,1026.65,123.80,4.46,5.96,1.40,1.00,3.66,,,
2020-05-25 09:00,8.0,,,2978,1026.84,127.40,4.69,6.39,2.09,1.00,3.96,,,
2020-05-25 10:00,8.5,,,2715,1026.96,128.00,4.40,5.31,1.64,1.00,3.61,,,
2020-05-25 11:00,8.4,,,2860,1026.90,121.90,5.51,6.71,2.61,1.00,4.69,,,
2020-05-25 12:00,8.9,,,2922,1027.14,135.30,4.88,6.15,0.79,1.00,4.16,,,
2020-05-25 13:00,8.8,,,2978,1027.14,143.00,5.70,6.54,2.04,1.00,4.53,,,
2020-05-25 14:00,8.8,,,2978,1026.84,133.50,6.24,7.63,3.12,1.00,5.27,,,
2020-05-25 15:00,9.0,,,2978,1027.08,137.10,5.33,7.30,2.40,1.00,4.48,,,
2020-05-25 16:00,9.1,,,2978,1026.84,131.80,5.19,6.48,2.54,1.00,4.27,,,
2020-05-25 17:00,9.3,,,2978,1025.98,126.40,6.11,7.14,3.22,1.00,5.00,,,
2020-05-25 18:00,9.4,,,2978,1026.34,144.50,4.74,5.50,2.05,1.00,3.88,,,
2020-05-25 19:00,9.6,,,2978,1026.22,139.60,4.17,4.91,0.92,1.00,3.16,,,
2020-05-25 20:00,9.7,,,2978,1026.16,120.30,2.88,3.92,0.37,1.00,2.19,,,
2020-05-25 21:00,9.6,,,2978,1025.48,126.00,4.27,5.25,1.63,1.00,3.34,,,
2020-05-25 22:00,10.3,,,2978,1024.99,145.20,3.44,4.64,0.09,1.00,2.28,,,
2020-05-25 23:00,10.0,,,2846,1024.62,155.80,5.94,7.27,3.09,1.00,5.05,,,
2020-05-26 00:00,9.4,,,2978,1024.25,153.30,6.70,7.84,3.62,1.00,5.79,,,
2020-05-26 01:00,9.1,,,2978,1024.19,148.20,6.83,8.38,3.35,1.00,5.46,,,
2020-05-26 02:00,9.3,,,2978,1024.50,156.80,5.79,6.72,2.70,1.00,4.88,,,
2020-05-26 03:00,9.0,,,2978,1024.44,165.90,5.19,6.01,2.48,1.00,4.32,,,
2020-05-26 04:00,8.9,,,2978,1024.31,157.80,5.12,6.07,2.78,1.00,4.33,,,
2020-05-26 05:00,8.8,,,2978,1024.31,169.70,5.44,6.44,2.88,1.00,4.81,,,
2020-05-26 06:00,8.8,,,2978,1024.01,168.60,4.65,5.52,2.67,1.00,3.85,,,
2020-05-26 07:00,8.9,,,2978,1024.13,186.70,3.39,4.03,1.39,1.00,2.76,,,
2020-05-26 08:00,8.9,,,2978,1023.76,183.70,2.59,3.41,0.76,1.00,2.14,,,
2020-05-26 09:00,9.0,,,2978,1023.76,163.50,3.98,4.78,1.81,1.00,3.23,,,
2020-05-26 10:00,9.0,,,2978,1024.07,180.40,3.76,4.58,1.60,1.00,3.18,,,
2020-05-26 11:00,9.3,,,2978,1024.38,172.10,4.27,4.96,2.26,1.00,3.48,,,
2020-05-26 12:00,9.4,,,2978,1024.81,305.30,2.15,3.17,0.05,1.00,1.55,,,
2020-05-26 13:00,10.0,,,2978,1024.74,167.20,2.74,3.25,0.94,1.00,2.22,,,
2020-05-26 14:00,10.0,,,2978,1024.44,166.00,4.05,4.78,2.32,1.00,3.55,,,
2020-05-26 15:00,10.0,,,2978,1024.44,180.30,3.10,3.57,1.30,1.00,2.43,,,
2020-05-26 16:00,10.4,,,2978,1024.56,206.90,1.64,2.39,0.35,1.00,1.36,,,
2020-05-26 17:00,11.0,,,2978,1024.01,182.00,3.70,4.24,2.26,1.00,3.17,,,
2020-05-26 18:00,11.0,,,2978,1023.45,192.00,4.33,5.54,2.99,1.00,3.89,,,
2020-05-26 19:00,11.1,,,2977,1023.33,199.00,5.22,5.95,3.19,1.00,4.56,,,
2020-05-26 20:00,10.6,,,2977,1023.51,198.90,4.43,5.07,2.14,1.00,3.72,,,
2020-05-26 21:00,10.5,,,2977,1022.96,187.90,5.80,6.96,3.56,1.00,4.99,,,
2020-05-26 22:00,10.3,,,2978,1022.90,191.30,5.99,7.00,2.75,1.00,4.93,,,
2020-05-26 23:00,10.0,,,2978,1022.90,183.90,5.21,6.44,1.87,1.00,4.45,,,
2020-05-27 00:00,10.0,,,2978,1023.15,178.10,5.86,7.22,2.60,1.00,4.57,,,
2020-05-27 01:00,9.9,,,2978,1023.70,186.70,8.12,12.88,3.03,1.00,5.11,,,
2020-05-27 02:00,10.0,,,2978,1023.39,185.90,5.90,7.10,3.19,1.00,5.12,,,
2020-05-27 03:00,10.0,,,2978,1023.21,191.50,5.47,6.58,2.84,1.00,4.97,,,
2020-05-27 04:00,10.2,,,2978,1023.08,,,,,0.95,,,,
2020-05-27 05:00,10.0,,,2978,1023.02,195.00,5.33,6.20,3.04,1.00,4.64,,,
