Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-05-10 22:00,43.496898651,-67.874565125,43.50,-67.88
2020-05-10 23:00,43.497051239,-67.874565125,43.50,-67.87
2020-05-11 00:00,43.497318268,-67.874748230,43.50,-67.87
2020-05-11 01:00,43.497516632,-67.874801636,43.50,-67.87
2020-05-11 02:00,43.497634888,-67.875000000,43.50,-67.88
2020-05-11 03:00,43.497665405,-67.875129700,43.50,-67.88
2020-05-11 04:00,43.497615814,-67.875114441,43.50,-67.88
2020-05-11 05:00,43.497467041,-67.874931335,43.50,-67.88
2020-05-11 06:00,43.497299194,-67.874786377,43.50,-67.88
2020-05-11 07:00,43.496784210,-67.874847412,43.50,-67.87
2020-05-11 08:00,43.496551514,-67.875251770,43.50,-67.88
2020-05-11 09:00,43.496433258,-67.875251770,43.50,-67.88
2020-05-11 10:00,43.496498108,-67.875129700,43.50,-67.88
2020-05-11 11:00,43.496734619,-67.875015259,43.50,-67.88
2020-05-11 13:00,43.497501373,-67.874931335,43.50,-67.88
2020-05-11 14:00,43.497600555,-67.874916077,43.50,-67.88
2020-05-11 15:00,43.497714996,-67.875053406,43.50,-67.88
2020-05-11 16:00,43.497714996,-67.875129700,43.50,-67.88
2020-05-11 17:00,43.497634888,-67.875129700,43.50,-67.88
2020-05-11 18:00,43.497501373,-67.874916077,43.50,-67.88
2020-05-11 19:00,43.497264862,-67.874786377,43.50,-67.88
2020-05-11 20:00,43.496765137,-67.874832153,43.50,-67.88
2020-05-11 21:00,43.496601105,-67.875114441,43.50,-67.88
2020-05-11 22:00,43.496582031,-67.875236511,43.50,-67.88
2020-05-11 23:00,43.496715546,-67.875167847,43.50,-67.88
2020-05-12 00:00,43.497051239,-67.875068665,43.50,-67.88
2020-05-12 01:00,43.497600555,-67.875320435,43.50,-67.88
2020-05-12 02:00,43.497714996,-67.875366211,43.50,-67.88
2020-05-12 03:00,43.497783661,-67.875465393,43.50,-67.88
2020-05-12 04:00,43.497798920,-67.875450134,43.50,-67.88
2020-05-12 05:00,43.497783661,-67.875381470,43.50,-67.88
2020-05-12 06:00,43.497600555,-67.875251770,43.50,-67.88
2020-05-12 07:00,43.497432709,-67.875000000,43.50,-67.88
2020-05-12 08:00,43.496833801,-67.874916077,43.50,-67.88
2020-05-12 09:00,43.496551514,-67.875114441,43.50,-67.88
2020-05-12 10:00,43.496551514,-67.875015259,43.50,-67.88
2020-05-12 11:00,43.496582031,-67.874885559,43.50,-67.88
2020-05-12 12:00,43.496685028,-67.874649048,43.50,-67.88
2020-05-12 13:00,43.496650696,-67.874565125,43.50,-67.87
2020-05-12 14:00,43.496765137,-67.874519348,43.50,-67.87
2020-05-12 15:00,43.496967316,-67.874549866,43.50,-67.87
2020-05-12 16:00,43.497150421,-67.874702454,43.50,-67.87
2020-05-12 17:00,43.497200012,-67.874748230,43.50,-67.87
2020-05-12 18:00,43.497234344,-67.874931335,43.50,-67.87
2020-05-12 19:00,43.497016907,-67.874946594,43.50,-67.88
2020-05-12 20:00,43.496582031,-67.875183105,43.50,-67.88
2020-05-12 21:00,43.496517181,-67.875297546,43.50,-67.88
2020-05-12 22:00,43.496482849,-67.875335693,43.50,-67.88
2020-05-12 23:00,43.496482849,-67.875251770,43.50,-67.88
2020-05-13 00:00,43.496631622,-67.875099182,43.50,-67.88
2020-05-13 01:00,43.496932983,-67.874832153,43.50,-67.88
2020-05-13 02:00,43.497482300,-67.874900818,43.50,-67.88
2020-05-13 03:00,43.497634888,-67.874969482,43.50,-67.88
2020-05-13 04:00,43.497714996,-67.875000000,43.50,-67.87
2020-05-13 05:00,43.497550964,-67.874786377,43.50,-67.88
2020-05-13 06:00,43.497264862,-67.874603271,43.50,-67.88
2020-05-13 07:00,43.497417450,-67.875000000,43.50,-67.87
2020-05-13 08:00,43.496685028,-67.874664307,43.50,-67.87
2020-05-13 09:00,43.496417999,-67.874900818,43.50,-67.87
2020-05-13 10:00,43.496334076,-67.875053406,43.50,-67.88
2020-05-13 11:00,43.496299744,-67.875114441,43.50,-67.88
2020-05-13 12:00,43.496265411,-67.875083923,43.50,-67.88
2020-05-13 13:00,43.496284485,-67.875030518,43.50,-67.88
2020-05-13 14:00,43.496582031,-67.874763489,43.50,-67.88
2020-05-13 15:00,43.497016907,-67.874664307,43.50,-67.87
2020-05-13 16:00,43.497367859,-67.874748230,43.50,-67.87
2020-05-13 17:00,43.497581482,-67.874885559,43.50,-67.88
2020-05-13 18:00,43.497634888,-67.874946594,43.50,-67.88
2020-05-13 19:00,43.497581482,-67.874931335,43.50,-67.88
2020-05-13 20:00,43.497451782,-67.874816895,43.50,-67.88
2020-05-13 21:00,43.497318268,-67.874664307,43.50,-67.88
2020-05-13 22:00,43.497001648,-67.874618530,43.50,-67.87
2020-05-13 23:00,43.496765137,-67.874702454,43.50,-67.87
2020-05-14 00:00,43.496685028,-67.874786377,43.50,-67.87
2020-05-14 01:00,43.496734619,-67.874748230,43.50,-67.87
2020-05-14 02:00,43.496833801,-67.874816895,43.50,-67.88
2020-05-14 03:00,43.497051239,-67.874816895,43.50,-67.88
2020-05-14 04:00,43.497249603,-67.874847412,43.50,-67.88
2020-05-14 05:00,43.497482300,-67.875015259,43.50,-67.88
2020-05-14 06:00,43.497501373,-67.875015259,43.50,-67.88
2020-05-14 07:00,43.497417450,-67.875083923,43.50,-67.88
2020-05-14 08:00,43.497333527,-67.875114441,43.50,-67.88
2020-05-14 09:00,43.497299194,-67.875000000,43.50,-67.88
2020-05-14 10:00,43.496833801,-67.874916077,43.50,-67.88
2020-05-14 11:00,43.496665955,-67.875083923,43.50,-67.88
2020-05-14 12:00,43.496616364,-67.874946594,43.50,-67.88
2020-05-14 13:00,43.496700287,-67.874832153,43.50,-67.88
2020-05-14 14:00,43.496883392,-67.874717712,43.50,-67.88
2020-05-14 15:00,43.497081757,-67.874618530,43.50,-67.87
2020-05-14 16:00,43.497249603,-67.874664307,43.50,-67.87
2020-05-14 17:00,43.497451782,-67.874748230,43.50,-67.87
2020-05-14 18:00,43.497516632,-67.874786377,43.50,-67.88
2020-05-14 19:00,43.497566223,-67.874900818,43.50,-67.88
2020-05-14 20:00,43.497516632,-67.874931335,43.50,-67.88
2020-05-14 21:00,43.497383118,-67.874916077,43.50,-67.88
2020-05-14 22:00,43.497184753,-67.874816895,43.50,-67.88
2020-05-14 23:00,43.496917725,-67.874816895,43.50,-67.88
2020-05-15 00:00,43.496765137,-67.874916077,43.50,-67.88
2020-05-15 01:00,43.496715546,-67.874931335,43.50,-67.88
2020-05-15 02:00,43.496917725,-67.874931335,43.50,-67.88
2020-05-15 03:00,43.497200012,-67.874900818,43.50,-67.88
2020-05-15 04:00,43.497432709,-67.875053406,43.50,-67.88
2020-05-15 05:00,43.497566223,-67.875068665,43.50,-67.88
2020-05-15 06:00,43.497581482,-67.875198364,43.50,-67.88
2020-05-15 07:00,43.497600555,-67.875282288,43.50,-67.88
2020-05-15 08:00,43.497600555,-67.875350952,43.50,-67.88
2020-05-15 09:00,43.497501373,-67.875434875,43.50,-67.88
2020-05-15 10:00,43.497333527,-67.875335693,43.50,-67.88
2020-05-15 11:00,43.496917725,-67.875297546,43.50,-67.88
2020-05-15 12:00,43.496650696,-67.875450134,43.50,-67.88
2020-05-15 13:00,43.496631622,-67.875480652,43.50,-67.88
2020-05-15 14:00,43.496749878,-67.875350952,43.50,-67.88
2020-05-15 15:00,43.496868134,-67.875335693,43.50,-67.88
2020-05-15 16:00,43.497165680,-67.875236511,43.50,-67.88
2020-05-15 17:00,43.497451782,-67.875213623,43.50,-67.88
2020-05-15 18:00,43.497581482,-67.875129700,43.50,-67.88
2020-05-15 19:00,43.497600555,-67.875267029,43.50,-67.88
2020-05-15 20:00,43.497634888,-67.875434875,43.50,-67.88
2020-05-15 21:00,43.497531891,-67.875419617,43.50,-67.88
2020-05-15 22:00,,,,
2020-05-15 23:00,43.497264862,-67.875747681,43.50,-67.88
2020-05-16 00:00,43.497001648,-67.875846863,43.50,-67.88
2020-05-16 01:00,43.497100830,-67.875869751,43.50,-67.88
2020-05-16 02:00,43.497032166,-67.875549316,43.50,-67.88
2020-05-16 03:00,43.497165680,-67.875282288,43.50,-67.88
2020-05-16 04:00,43.496765137,-67.875762939,43.50,-67.88
2020-05-16 05:00,43.497665405,-67.875564575,43.50,-67.88
2020-05-16 06:00,43.497932434,-67.876014709,43.50,-67.88
2020-05-16 07:00,43.497734070,-67.875251770,43.50,-67.88
2020-05-16 08:00,43.497699738,-67.875236511,43.50,-67.88
2020-05-16 09:00,43.497451782,-67.874900818,43.50,-67.88
2020-05-16 10:00,43.497100830,-67.874732971,43.50,-67.88
2020-05-16 11:00,43.496532440,-67.875000000,43.50,-67.87
2020-05-16 12:00,43.496349335,-67.875236511,43.50,-67.88
2020-05-16 13:00,43.496299744,-67.875236511,43.50,-67.88
2020-05-16 14:00,43.496284485,-67.875335693,43.50,-67.88
2020-05-16 15:00,43.496284485,-67.875396729,43.50,-67.88
2020-05-16 16:00,43.496284485,-67.875534058,43.50,-67.88
2020-05-16 17:00,43.496368408,-67.875579834,43.50,-67.88
2020-05-16 18:00,43.496799469,-67.875602722,43.50,-67.88
2020-05-16 19:00,43.497566223,-67.875900269,43.50,-67.88
2020-05-16 20:00,43.497650146,-67.875686646,43.50,-67.88
2020-05-16 21:00,43.497684479,-67.875648499,43.50,-67.88
2020-05-16 22:00,43.497684479,-67.875663757,43.50,-67.88
2020-05-16 23:00,43.497665405,-67.875602722,43.50,-67.88
2020-05-17 00:00,43.497581482,-67.875579834,43.50,-67.88
2020-05-17 01:00,43.497333527,-67.875129700,43.50,-67.88
2020-05-17 02:00,43.496868134,-67.875114441,43.50,-67.88
2020-05-17 03:00,43.496799469,-67.874931335,43.50,-67.88
2020-05-17 04:00,43.496849060,-67.874763489,43.50,-67.88
2020-05-17 05:00,43.496883392,-67.874786377,43.50,-67.87
2020-05-17 06:00,43.496982574,-67.874832153,43.50,-67.87
2020-05-17 07:00,43.497299194,-67.875015259,43.50,-67.87
2020-05-17 08:00,43.497482300,-67.875213623,43.50,-67.88
2020-05-17 09:00,43.497516632,-67.875366211,43.50,-67.88
2020-05-17 10:00,43.497501373,-67.875465393,43.50,-67.88
2020-05-17 11:00,43.497417450,-67.875465393,43.50,-67.88
2020-05-17 12:00,43.497348785,-67.875503540,43.50,-67.88
2020-05-17 13:00,43.497016907,-67.875518799,43.50,-67.88
2020-05-17 14:00,43.496868134,-67.875335693,43.50,-67.88
2020-05-17 15:00,43.496868134,-67.875152588,43.50,-67.88
2020-05-17 16:00,43.497100830,-67.874984741,43.50,-67.88
2020-05-17 17:00,43.497398376,-67.874832153,43.50,-67.88
2020-05-17 18:00,43.497615814,-67.874931335,43.50,-67.88
2020-05-17 19:00,43.497699738,-67.874969482,43.50,-67.88
2020-05-17 20:00,43.497684479,-67.874931335,43.50,-67.88
2020-05-17 21:00,43.497684479,-67.874946594,43.50,-67.88
2020-05-17 22:00,43.497634888,-67.874984741,43.50,-67.88
2020-05-17 23:00,43.497581482,-67.874931335,43.50,-67.88
2020-05-18 00:00,43.497432709,-67.874900818,43.50,-67.88
2020-05-18 01:00,43.497116089,-67.874832153,43.50,-67.88
2020-05-18 02:00,43.496833801,-67.874946594,43.50,-67.88
2020-05-18 03:00,43.496700287,-67.874969482,43.50,-67.88
2020-05-18 04:00,43.496700287,-67.874946594,43.50,-67.88
2020-05-18 05:00,43.496784210,-67.874969482,43.50,-67.88
2020-05-18 06:00,43.497165680,-67.874946594,43.50,-67.88
2020-05-18 07:00,43.497383118,-67.875099182,43.50,-67.88
2020-05-18 08:00,43.497600555,-67.875213623,43.50,-67.88
2020-05-18 09:00,43.497684479,-67.875350952,43.50,-67.88
2020-05-18 10:00,43.497749329,-67.875381470,43.50,-67.88
2020-05-18 11:00,43.497734070,-67.875434875,43.50,-67.88
2020-05-18 12:00,43.497714996,-67.875579834,43.50,-67.88
2020-05-18 13:00,43.497367859,-67.875663757,43.50,-67.88
2020-05-18 14:00,43.496799469,-67.875816345,43.50,-67.88
2020-05-18 15:00,43.496566772,-67.875686646,43.50,-67.88
2020-05-18 16:00,43.496482849,-67.875602722,43.50,-67.88
2020-05-18 17:00,43.496601105,-67.875534058,43.50,-67.88
2020-05-18 18:00,43.496765137,-67.875450134,43.50,-67.88
2020-05-18 19:00,43.497234344,-67.875419617,43.50,-67.88
2020-05-18 20:00,43.497615814,-67.875579834,43.50,-67.88
2020-05-18 21:00,43.497634888,-67.875480652,43.50,-67.88
2020-05-18 22:00,43.497684479,-67.875480652,43.50,-67.88
2020-05-18 23:00,43.497650146,-67.875518799,43.50,-67.88
2020-05-19 00:00,43.497566223,-67.875465393,43.50,-67.88
2020-05-19 01:00,,,,
2020-05-19 02:00,43.497116089,-67.875869751,43.50,-67.88
2020-05-19 03:00,43.496685028,-67.875747681,43.50,-67.88
2020-05-19 04:00,43.496601105,-67.875732422,43.50,-67.88
2020-05-19 05:00,43.496532440,-67.875785828,43.50,-67.88
2020-05-19 06:00,43.496650696,-67.875885010,43.50,-67.88
2020-05-19 07:00,43.496982574,-67.875999451,43.50,-67.88
2020-05-19 08:00,43.497432709,-67.875762939,43.50,-67.88
2020-05-19 09:00,43.497566223,-67.875747681,43.50,-67.88
2020-05-19 10:00,43.497699738,-67.875633240,43.50,-67.88
2020-05-19 11:00,43.497734070,-67.875564575,43.50,-67.88
2020-05-19 12:00,43.497615814,-67.875915527,43.50,-67.88
2020-05-19 13:00,43.497467041,-67.875915527,43.50,-67.88
2020-05-19 14:00,43.497249603,-67.876113892,43.50,-67.88
2020-05-19 15:00,43.496665955,-67.876029968,43.50,-67.88
2020-05-19 16:00,43.496498108,-67.875801086,43.50,-67.88
2020-05-19 17:00,43.496467590,-67.875747681,43.50,-67.88
2020-05-19 18:00,43.496631622,-67.875602722,43.50,-67.88
2020-05-19 19:00,43.497066498,-67.875396729,43.50,-67.88
2020-05-19 20:00,43.497451782,-67.875350952,43.50,-67.88
2020-05-19 21:00,,,,
2020-05-19 22:00,43.497451782,-67.875350952,43.50,-67.88
2020-05-19 23:00,43.497714996,-67.875564575,43.50,-67.88
2020-05-20 00:00,43.497684479,-67.875480652,43.50,-67.88
2020-05-20 01:00,43.497634888,-67.875701904,43.50,-67.88
2020-05-20 02:00,43.497215271,-67.875701904,43.50,-67.88
2020-05-20 03:00,43.496665955,-67.875846863,43.50,-67.88
2020-05-20 04:00,43.496566772,-67.875747681,43.50,-67.88
2020-05-20 05:00,43.496532440,-67.875579834,43.50,-67.88
2020-05-20 06:00,43.496616364,-67.875480652,43.50,-67.88
2020-05-20 07:00,43.496784210,-67.875396729,43.50,-67.88
2020-05-20 08:00,43.497100830,-67.875335693,43.50,-67.88
2020-05-20 09:00,43.497501373,-67.875480652,43.50,-67.88
2020-05-20 10:00,43.497634888,-67.875564575,43.50,-67.88
2020-05-20 11:00,43.497734070,-67.875663757,43.50,-67.88
2020-05-20 12:00,43.497734070,-67.875686646,43.50,-67.88
2020-05-20 13:00,43.497699738,-67.875785828,43.50,-67.88
2020-05-20 14:00,43.497566223,-67.875930786,43.50,-67.88
2020-05-20 15:00,43.497234344,-67.875930786,43.50,-67.88
2020-05-20 16:00,43.496799469,-67.875785828,43.50,-67.88
2020-05-20 17:00,43.496700287,-67.875503540,43.50,-67.88
2020-05-20 18:00,43.496650696,-67.875213623,43.50,-67.88
2020-05-20 19:00,43.496833801,-67.875030518,43.50,-67.88
2020-05-20 20:00,43.497299194,-67.875198364,43.50,-67.88
2020-05-20 21:00,43.497516632,-67.875236511,43.50,-67.88
2020-05-20 22:00,43.497615814,-67.875434875,43.50,-67.88
2020-05-20 23:00,43.497699738,-67.875579834,43.50,-67.88
2020-05-21 00:00,43.497684479,-67.875617981,43.50,-67.88
2020-05-21 01:00,43.497684479,-67.875617981,43.50,-67.88
2020-05-21 02:00,43.497615814,-67.875648499,43.50,-67.88
2020-05-21 03:00,43.497600555,-67.875534058,43.50,-67.88
2020-05-21 04:00,43.497318268,-67.875213623,43.50,-67.88
2020-05-21 05:00,43.496700287,-67.875099182,43.50,-67.88
2020-05-21 06:00,43.496601105,-67.875152588,43.50,-67.88
2020-05-21 07:00,43.496734619,-67.874900818,43.50,-67.88
2020-05-21 08:00,43.497150421,-67.874816895,43.50,-67.88
2020-05-21 09:00,43.497348785,-67.874900818,43.50,-67.87
2020-05-21 10:00,43.497531891,-67.875053406,43.50,-67.88
2020-05-21 13:00,43.497634888,-67.875434875,43.50,-67.88
2020-05-21 14:00,43.497665405,-67.875465393,43.50,-67.88
2020-05-21 15:00,43.497615814,-67.875465393,43.50,-67.88
2020-05-21 16:00,43.497383118,-67.875083923,43.50,-67.88
2020-05-21 17:00,43.496849060,-67.875099182,43.50,-67.88
2020-05-21 18:00,43.496868134,-67.874870300,43.50,-67.88
2020-05-21 19:00,43.496833801,-67.874732971,43.50,-67.88
2020-05-21 20:00,43.497234344,-67.874664307,43.50,-67.87
2020-05-21 21:00,43.497516632,-67.874748230,43.50,-67.87
2020-05-21 22:00,43.497650146,-67.874916077,43.50,-67.87
2020-05-21 23:00,43.497699738,-67.875000000,43.50,-67.88
2020-05-22 00:00,43.497699738,-67.874984741,,
2020-05-22 01:00,,,,
2020-05-22 02:00,43.497615814,-67.875198364,43.50,-67.88
2020-05-22 03:00,43.497501373,-67.875053406,,
2020-05-22 04:00,43.497016907,-67.874748230,,
2020-05-22 05:00,43.496765137,-67.874801636,43.50,-67.87
2020-05-22 06:00,43.497066498,-67.875282288,43.50,-67.88
2020-05-22 07:00,43.496650696,-67.874717712,43.50,-67.87
2020-05-22 08:00,43.496868134,-67.874603271,43.50,-67.87
2020-05-22 09:00,43.497348785,-67.875213623,43.50,-67.87
2020-05-22 10:00,43.497383118,-67.874847412,43.50,-67.87
2020-05-22 11:00,43.497566223,-67.875053406,43.50,-67.88
2020-05-22 12:00,43.497650146,-67.875183105,43.50,-67.88
2020-05-22 13:00,43.497650146,-67.875213623,,
2020-05-22 14:00,43.497550964,-67.875213623,43.50,-67.88
2020-05-22 15:00,43.497600555,-67.875198364,43.50,-67.88
2020-05-22 16:00,43.497451782,-67.875068665,43.50,-67.88
2020-05-22 17:00,43.496715546,-67.875015259,43.50,-67.88
2020-05-22 18:00,43.496700287,-67.874984741,43.50,-67.88
2020-05-22 19:00,43.496799469,-67.874916077,43.50,-67.88
2020-05-22 20:00,43.496917725,-67.874717712,43.50,-67.88
2020-05-22 21:00,43.497367859,-67.874801636,43.50,-67.87
2020-05-22 22:00,43.497467041,-67.874870300,43.50,-67.87
2020-05-22 23:00,43.497615814,-67.874969482,43.50,-67.88
2020-05-23 00:00,43.497665405,-67.875030518,43.50,-67.88
2020-05-23 01:00,43.497699738,-67.875152588,43.50,-67.88
2020-05-23 02:00,43.497634888,-67.875099182,43.50,-67.88
2020-05-23 03:00,43.497501373,-67.875015259,43.50,-67.88
2020-05-23 04:00,43.497150421,-67.874832153,43.50,-67.88
2020-05-23 05:00,43.496467590,-67.875236511,43.50,-67.88
2020-05-23 06:00,43.496349335,-67.875579834,43.50,-67.88
2020-05-23 07:00,43.496398926,-67.875564575,43.50,-67.88
2020-05-23 08:00,43.496417999,-67.875579834,43.50,-67.88
2020-05-23 09:00,43.496517181,-67.875701904,43.50,-67.88
2020-05-23 10:00,43.496734619,-67.876182556,43.50,-67.88
2020-05-23 11:00,43.497184753,-67.876449585,43.50,-67.88
2020-05-23 12:00,43.497581482,-67.876251221,43.50,-67.88
2020-05-23 13:00,43.497600555,-67.876213074,43.50,-67.88
2020-05-23 14:00,43.497467041,-67.876319885,43.50,-67.88
2020-05-23 15:00,43.497398376,-67.876518250,43.50,-67.88
2020-05-23 16:00,43.497184753,-67.876548767,43.50,-67.88
2020-05-23 17:00,43.496566772,-67.876335144,43.50,-67.88
2020-05-23 18:00,43.496448517,-67.876167297,43.50,-67.88
2020-05-23 19:00,43.496433258,-67.876098633,43.50,-67.88
2020-05-23 20:00,43.496433258,-67.876113892,43.50,-67.88
2020-05-23 21:00,43.496650696,-67.876098633,43.50,-67.88
2020-05-23 22:00,43.497016907,-67.876029968,43.50,-67.88
2020-05-23 23:00,43.497417450,-67.875816345,43.50,-67.88
2020-05-24 00:00,43.497581482,-67.875831604,43.50,-67.88
2020-05-24 01:00,43.497684479,-67.875900269,43.50,-67.88
2020-05-24 02:00,43.497566223,-67.876098633,43.50,-67.88
2020-05-24 03:00,43.497501373,-67.876197815,43.50,-67.88
2020-05-24 04:00,43.497482300,-67.876350403,43.50,-67.88
2020-05-24 05:00,43.496833801,-67.876296997,43.50,-67.88
2020-05-24 06:00,43.496551514,-67.876068115,43.50,-67.88
2020-05-24 07:00,43.496433258,-67.876083374,43.50,-67.88
2020-05-24 08:00,43.496517181,-67.876029968,43.50,-67.88
2020-05-24 09:00,43.496631622,-67.875869751,43.50,-67.88
2020-05-24 10:00,43.497001648,-67.876014709,43.50,-67.88
2020-05-24 11:00,43.497333527,-67.876029968,43.50,-67.88
2020-05-24 12:00,43.497566223,-67.875885010,43.50,-67.88
2020-05-24 13:00,43.497650146,-67.875915527,43.50,-67.88
2020-05-24 14:00,43.497665405,-67.875930786,43.50,-67.88
2020-05-24 15:00,43.497550964,-67.876113892,43.50,-67.88
2020-05-24 16:00,43.497367859,-67.876296997,43.50,-67.88
2020-05-24 17:00,43.497100830,-67.876403809,43.50,-67.88
2020-05-24 18:00,43.496749878,-67.876213074,43.50,-67.88
2020-05-24 19:00,43.496566772,-67.876098633,43.50,-67.88
2020-05-24 20:00,43.496582031,-67.876113892,43.50,-67.88
2020-05-24 21:00,43.496833801,-67.876113892,43.50,-67.88
2020-05-24 22:00,43.497215271,-67.876213074,43.50,-67.88
2020-05-24 23:00,43.497566223,-67.875953674,43.50,-67.88
2020-05-25 00:00,,,,
2020-05-25 01:00,43.497734070,-67.875747681,43.50,-67.88
2020-05-25 02:00,43.497684479,-67.875785828,43.50,-67.88
2020-05-25 03:00,43.497665405,-67.875801086,43.50,-67.88
2020-05-25 04:00,43.497581482,-67.875900269,43.50,-67.88
2020-05-25 05:00,43.498001099,-67.877349854,43.50,-67.88
2020-05-25 06:00,43.496818542,-67.875984192,43.50,-67.88
2020-05-25 07:00,43.496566772,-67.875785828,43.50,-67.88
2020-05-25 08:00,43.496368408,-67.875549316,43.50,-67.88
2020-05-25 09:00,43.496467590,-67.875564575,43.50,-67.88
2020-05-25 10:00,43.496765137,-67.875419617,43.50,-67.88
2020-05-25 11:00,43.497081757,-67.875564575,43.50,-67.88
2020-05-25 12:00,43.497467041,-67.875648499,43.50,-67.88
2020-05-25 13:00,43.497615814,-67.875648499,43.50,-67.88
2020-05-25 14:00,43.497734070,-67.875701904,43.50,-67.88
2020-05-25 15:00,43.497665405,-67.875747681,43.50,-67.88
2020-05-25 16:00,43.497600555,-67.875762939,43.50,-67.88
2020-05-25 17:00,43.497634888,-67.875930786,43.50,-67.88
2020-05-25 18:00,43.497398376,-67.876052856,43.50,-67.88
2020-05-25 19:00,43.496833801,-67.875846863,43.50,-67.88
2020-05-25 20:00,43.496715546,-67.875701904,43.50,-67.88
2020-05-25 21:00,43.496616364,-67.875480652,43.50,-67.88
2020-05-25 22:00,43.496700287,-67.875267029,43.50,-67.88
2020-05-25 23:00,43.497234344,-67.875350952,43.50,-67.88
2020-05-26 00:00,43.497550964,-67.875534058,43.50,-67.88
2020-05-26 01:00,43.497684479,-67.875564575,43.50,-67.88
2020-05-26 02:00,43.497665405,-67.875549316,43.50,-67.88
2020-05-26 03:00,43.497665405,-67.875663757,43.50,-67.88
2020-05-26 04:00,43.497531891,-67.875801086,43.50,-67.88
2020-05-26 05:00,43.497516632,-67.875900269,43.50,-67.88
2020-05-26 06:00,43.497184753,-67.875999451,43.50,-67.88
2020-05-26 07:00,43.496517181,-67.875801086,43.50,-67.88
2020-05-26 08:00,43.496582031,-67.875846863,43.50,-67.88
2020-05-26 09:00,43.496498108,-67.875747681,43.50,-67.88
2020-05-26 10:00,43.496631622,-67.875617981,43.50,-67.88
2020-05-26 11:00,43.496932983,-67.875480652,43.50,-67.88
2020-05-26 12:00,43.497249603,-67.875335693,43.50,-67.88
2020-05-26 13:00,43.497550964,-67.875335693,43.50,-67.88
2020-05-26 14:00,43.497634888,-67.875419617,43.50,-67.88
2020-05-26 15:00,43.497650146,-67.875480652,43.50,-67.88
2020-05-26 16:00,43.497581482,-67.875617981,43.50,-67.88
2020-05-26 17:00,43.497531891,-67.875732422,43.50,-67.88
2020-05-26 18:00,43.497501373,-67.875831604,43.50,-67.88
2020-05-26 19:00,43.497001648,-67.875785828,43.50,-67.88
2020-05-26 20:00,43.496566772,-67.875762939,43.50,-67.88
2020-05-26 21:00,43.496616364,-67.875732422,43.50,-67.88
2020-05-26 22:00,43.496700287,-67.875534058,43.50,-67.88
2020-05-26 23:00,43.497032166,-67.875297546,43.50,-67.88
2020-05-27 00:00,43.497467041,-67.875450134,43.50,-67.88
2020-05-27 01:00,43.497650146,-67.875503540,43.50,-67.88
2020-05-27 02:00,43.497684479,-67.875518799,43.50,-67.88
2020-05-27 03:00,43.497684479,-67.875534058,43.50,-67.88
2020-05-27 04:00,43.497714996,-67.875602722,43.50,-67.88
2020-05-27 05:00,43.497566223,-67.875633240,43.50,-67.88
2020-05-27 06:00,43.497615814,-67.875801086,43.50,-67.88
2020-05-27 07:00,43.496883392,-67.875434875,43.50,-67.88
2020-05-27 08:00,43.496498108,-67.875549316,43.50,-67.88
2020-05-27 09:00,43.496482849,-67.875503540,43.50,-67.88
2020-05-27 10:00,43.496398926,-67.875503540,43.50,-67.88
2020-05-27 11:00,43.496650696,-67.875236511,43.50,-67.88
2020-05-27 12:00,43.497051239,-67.875030518,43.50,-67.88
2020-05-27 13:00,43.497550964,-67.875213623,43.50,-67.88
2020-05-27 14:00,43.497665405,-67.875335693,43.50,-67.88
2020-05-27 15:00,43.497699738,-67.875419617,43.50,-67.88
2020-05-27 16:00,43.497699738,-67.875465393,43.50,-67.88
2020-05-27 17:00,43.497684479,-67.875350952,43.50,-67.88
2020-05-27 18:00,43.497600555,-67.875480652,43.50,-67.88
2020-05-27 19:00,43.497566223,-67.875518799,43.50,-67.88
2020-05-27 20:00,43.496833801,-67.875167847,43.50,-67.88
2020-05-27 21:00,43.496734619,-67.875465393,43.50,-67.88
2020-05-27 22:00,43.496685028,-67.875396729,43.50,-67.88
2020-05-27 23:00,43.496765137,-67.875320435,43.50,-67.88
2020-05-28 00:00,43.497451782,-67.875129700,43.50,-67.88
2020-05-28 01:00,43.497634888,-67.875335693,43.50,-67.88
2020-05-28 02:00,43.497714996,-67.875335693,43.50,-67.88
2020-05-28 03:00,43.497749329,-67.875350952,43.50,-67.88
2020-05-28 04:00,43.497798920,-67.875366211,43.50,-67.88
2020-05-28 05:00,43.497768402,-67.875236511,43.50,-67.88
2020-05-28 06:00,43.497749329,-67.875267029,43.50,-67.88
2020-05-28 07:00,43.497600555,-67.875099182,43.50,-67.88
2020-05-28 08:00,43.497116089,-67.874946594,43.50,-67.88
2020-05-28 09:00,43.496700287,-67.875030518,43.50,-67.87
2020-05-28 10:00,43.496517181,-67.875068665,43.50,-67.88
2020-05-28 11:00,43.496551514,-67.875083923,43.50,-67.88
2020-05-28 12:00,43.496749878,-67.874946594,43.50,-67.88
2020-05-28 13:00,43.497135162,-67.874885559,43.50,-67.88
2020-05-28 14:00,43.497566223,-67.875183105,43.50,-67.88
2020-05-28 15:00,43.497714996,-67.875297546,43.50,-67.88
2020-05-28 16:00,43.497749329,-67.875381470,43.50,-67.88
2020-05-28 17:00,43.497768402,-67.875381470,43.50,-67.88
