Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2020-12-17 12:00,7.65,32.070,25.023,6.428,6.7858,94.72,33.194,47.21
2020-12-17 13:00,7.68,32.078,25.025,6.405,6.7813,94.45,33.224,44.43
2020-12-17 14:00,7.94,32.149,25.044,6.133,6.7384,91.02,33.511,47.84
2020-12-17 15:00,7.85,32.169,25.073,6.216,6.7515,92.07,33.452,46.85
2020-12-17 16:00,7.57,32.045,25.015,6.397,6.8010,94.06,33.093,46.79
2020-12-17 17:00,7.46,32.005,24.999,6.464,6.8192,94.80,32.967,46.21
2020-12-17 18:00,7.62,32.067,25.025,6.369,6.7913,93.79,33.161,46.10
2020-12-17 19:00,7.74,32.099,25.033,6.278,6.7707,92.72,33.297,46.32
2020-12-17 20:00,7.68,32.081,25.028,6.350,6.7817,93.64,33.224,48.36
2020-12-17 21:00,7.76,32.119,25.046,6.269,6.7668,92.64,33.333,48.34
2020-12-17 22:00,7.73,32.103,25.038,6.272,6.7730,92.60,33.287,48.20
2020-12-17 23:00,7.69,32.108,25.048,6.308,6.7791,93.05,33.257,48.08
2020-12-18 00:00,7.70,32.108,25.045,6.302,6.7767,93.00,33.270,46.24
2020-12-18 01:00,7.66,32.095,25.041,6.336,6.7836,93.40,33.223,48.22
2020-12-18 02:00,7.65,32.089,25.038,6.349,6.7859,93.57,33.207,47.50
2020-12-18 03:00,7.58,32.093,25.051,6.362,6.7964,93.61,33.152,48.60
2020-12-18 04:00,7.67,32.159,25.091,6.308,6.7796,93.04,33.290,47.52
2020-12-18 05:00,7.67,32.176,25.103,6.284,6.7782,92.71,33.309,45.27
2020-12-18 06:00,7.73,32.266,25.166,6.183,6.7649,91.39,33.445,50.12
2020-12-18 07:00,7.76,32.293,25.183,6.156,6.7596,91.06,33.493,48.89
2020-12-18 08:00,7.76,32.316,25.201,6.156,6.7586,91.08,33.514,48.49
2020-12-18 09:00,7.62,32.282,25.194,6.245,6.7820,92.08,33.361,47.45
2020-12-18 10:00,7.51,32.241,25.177,6.288,6.8012,92.45,33.227,46.01
2020-12-18 11:00,7.38,32.179,25.147,6.340,6.8247,92.90,33.056,46.32
2020-12-18 12:00,7.36,32.157,25.132,6.358,6.8288,93.10,33.020,45.69
2020-12-18 13:00,7.36,32.163,25.136,6.349,6.8278,92.99,33.029,45.04
2020-12-18 14:00,7.43,32.196,25.152,6.320,6.8157,92.73,33.117,47.36
2020-12-18 15:00,7.45,32.204,25.157,6.317,6.8129,92.72,33.138,46.27
2020-12-18 16:00,7.34,32.157,25.135,6.346,6.8316,92.89,33.004,46.52
2020-12-18 17:00,7.29,32.113,25.107,6.395,6.8421,93.46,32.917,46.74
2020-12-18 18:00,7.33,32.127,25.112,6.377,6.8346,93.30,32.967,47.88
2020-12-18 19:00,7.32,32.116,25.105,6.378,6.8366,93.28,32.949,47.89
2020-12-18 20:00,7.33,32.120,25.106,6.372,6.8344,93.23,32.964,47.55
2020-12-18 21:00,7.23,32.070,25.082,6.405,6.8536,93.45,32.826,47.55
2020-12-18 22:00,7.03,31.971,25.030,6.470,6.8901,93.90,32.563,48.61
2020-12-18 23:00,7.07,31.983,25.033,6.463,6.8819,93.91,32.615,49.40
2020-12-19 00:00,7.15,32.023,25.055,6.439,6.8678,93.76,32.717,48.42
2020-12-19 01:00,7.15,32.008,25.043,6.468,6.8680,94.18,32.706,49.07
2020-12-19 02:00,7.03,31.944,25.009,6.515,6.8910,94.54,32.540,48.08
2020-12-19 03:00,6.97,31.962,25.031,6.516,6.8997,94.44,32.507,47.76
2020-12-19 04:00,7.18,32.035,25.060,6.442,6.8630,93.87,32.751,47.44
2020-12-19 05:00,7.24,32.090,25.095,6.384,6.8497,93.20,32.860,47.91
2020-12-19 06:00,7.26,32.111,25.108,6.366,6.8457,93.00,32.896,48.50
2020-12-19 07:00,7.23,32.078,25.087,6.389,6.8519,93.24,32.840,48.15
2020-12-19 08:00,7.26,32.101,25.101,6.376,6.8464,93.12,32.886,48.95
2020-12-19 09:00,7.26,32.081,25.086,6.371,6.8483,93.03,32.861,48.53
2020-12-19 10:00,7.17,32.018,25.049,6.451,6.8656,93.96,32.726,49.29
2020-12-19 11:00,7.04,31.943,25.006,6.515,6.8889,94.58,32.550,48.84
2020-12-19 12:00,7.03,31.944,25.008,6.518,6.8902,94.60,32.544,48.74
2020-12-19 13:00,7.03,31.939,25.004,6.538,6.8911,94.88,32.536,50.08
2020-12-19 14:00,7.17,32.010,25.042,6.466,6.8655,94.18,32.720,49.51
2020-12-19 15:00,6.97,31.913,24.993,6.578,6.9022,95.31,32.460,49.42
2020-12-19 16:00,6.98,31.925,25.000,6.568,6.8993,95.20,32.483,49.96
2020-12-19 17:00,7.09,31.952,25.007,6.466,6.8808,93.97,32.599,49.38
2020-12-19 18:00,7.20,32.041,25.062,6.389,6.8588,93.14,32.778,50.28
2020-12-19 19:00,7.30,32.107,25.101,6.319,6.8408,92.37,32.920,49.88
2020-12-19 20:00,7.14,32.133,25.142,6.380,6.8638,92.95,32.814,50.58
2020-12-19 21:00,6.89,32.120,25.165,6.457,6.9045,93.52,32.589,50.61
2020-12-19 22:00,7.08,32.124,25.143,6.409,6.8741,93.23,32.752,49.39
2020-12-19 23:00,7.17,32.108,25.118,6.372,6.8601,92.88,32.817,50.10
2020-12-20 00:00,7.29,32.077,25.079,6.359,6.8432,92.93,32.887,50.21
2020-12-20 01:00,7.16,32.016,25.048,6.416,6.8665,93.44,32.720,50.22
2020-12-20 02:00,7.21,32.043,25.062,6.368,6.8573,92.86,32.787,50.26
2020-12-20 03:00,7.20,32.038,25.059,6.360,6.8586,92.72,32.777,49.70
2020-12-20 04:00,7.33,32.097,25.088,6.316,6.8354,92.39,32.942,50.30
2020-12-20 05:00,7.31,32.094,25.089,6.327,6.8393,92.50,32.919,50.52
2020-12-20 06:00,7.35,32.115,25.100,6.298,6.8323,92.18,32.971,50.33
2020-12-20 07:00,7.21,32.157,25.153,6.366,6.8530,92.89,32.889,49.72
2020-12-20 08:00,7.18,32.149,25.150,6.376,6.8580,92.98,32.856,50.01
2020-12-20 09:00,7.08,32.199,25.202,6.413,6.8706,93.34,32.822,49.93
2020-12-20 10:00,7.19,32.155,25.153,6.373,6.8556,92.97,32.873,50.17
2020-12-20 11:00,7.32,32.153,25.134,6.309,6.8343,92.31,32.987,50.27
2020-12-20 12:00,7.25,32.079,25.085,6.351,6.8489,92.73,32.857,50.21
2020-12-20 13:00,7.27,32.071,25.076,6.355,6.8464,92.82,32.865,50.41
2020-12-20 14:00,7.35,32.111,25.097,6.338,6.8320,92.78,32.970,50.29
2020-12-20 15:00,7.56,32.138,25.089,6.336,6.7975,93.22,33.176,49.81
2020-12-20 16:00,7.43,32.132,25.103,6.351,6.8182,93.14,33.060,50.36
2020-12-20 17:00,7.41,32.120,25.096,6.359,6.8221,93.21,33.030,50.19
2020-12-20 18:00,7.31,32.102,25.095,6.378,6.8387,93.27,32.928,50.14
2020-12-20 19:00,7.32,32.116,25.105,6.355,6.8366,92.95,32.949,49.94
2020-12-20 20:00,7.23,32.093,25.099,6.388,6.8526,93.22,32.847,49.90
2020-12-20 21:00,7.24,32.111,25.112,6.382,6.8495,93.17,32.876,50.18
2020-12-20 22:00,7.18,32.039,25.064,6.518,6.8631,94.97,32.754,49.96
2020-12-20 23:00,7.21,32.052,25.069,6.499,6.8569,94.77,32.795,50.16
2020-12-21 00:00,7.31,32.077,25.075,6.473,6.8399,94.63,32.904,49.62
2020-12-21 01:00,7.25,32.072,25.080,6.482,6.8500,94.62,32.846,48.79
2020-12-21 02:00,7.45,32.118,25.088,6.425,6.8155,94.28,33.065,49.68
2020-12-21 03:00,7.55,32.138,25.091,6.392,6.7995,94.01,33.166,49.97
2020-12-21 04:00,7.54,32.133,25.088,6.417,6.8014,94.34,33.152,49.84
2020-12-21 05:00,7.58,32.151,25.096,6.386,6.7933,94.01,33.209,49.69
2020-12-21 06:00,7.52,32.156,25.109,6.349,6.8030,93.32,33.159,50.22
2020-12-21 07:00,7.51,32.148,25.104,6.351,6.8052,93.32,33.141,50.34
2020-12-21 08:00,7.45,32.164,25.125,6.334,6.8138,92.96,33.106,49.87
2020-12-21 09:00,7.53,32.155,25.107,6.347,6.8020,93.31,33.164,50.07
2020-12-21 10:00,7.61,32.158,25.098,6.340,6.7891,93.38,33.237,49.75
2020-12-21 11:00,7.59,32.153,25.096,6.355,6.7916,93.57,33.219,49.88
2020-12-21 12:00,7.67,32.163,25.093,6.344,6.7788,93.59,33.297,49.23
2020-12-21 13:00,7.63,32.155,25.093,6.340,6.7862,93.42,33.250,49.99
2020-12-21 14:00,7.64,32.157,25.093,6.356,6.7839,93.69,33.265,49.27
2020-12-21 15:00,7.65,32.157,25.091,6.351,6.7824,93.63,33.272,49.63
2020-12-21 16:00,7.59,32.146,25.091,6.353,6.7925,93.54,33.210,50.13
2020-12-21 17:00,7.61,32.154,25.095,6.338,6.7890,93.35,33.234,50.29
2020-12-21 18:00,7.62,32.155,25.095,6.335,6.7879,93.32,33.242,49.85
2020-12-21 19:00,7.64,32.156,25.092,6.333,6.7841,93.34,33.263,49.81
2020-12-21 20:00,7.62,32.161,25.098,6.321,6.7867,93.14,33.252,50.24
2020-12-21 21:00,7.69,32.169,25.096,6.318,6.7767,93.22,33.312,50.20
2020-12-21 22:00,7.73,32.177,25.096,6.332,6.7692,93.54,33.360,49.87
2020-12-21 23:00,7.74,32.180,25.096,6.324,6.7670,93.45,33.374,49.73
2020-12-22 00:00,7.77,32.186,25.097,6.334,6.7624,93.67,33.404,49.37
2020-12-22 01:00,7.82,32.198,25.100,6.327,6.7548,93.67,33.454,49.31
2020-12-22 02:00,7.77,32.185,25.097,6.342,6.7630,93.78,33.400,49.35
2020-12-22 03:00,7.72,32.173,25.094,6.333,6.7713,93.53,33.345,48.97
2020-12-22 04:00,7.70,32.170,25.095,6.336,6.7746,93.53,33.325,48.84
2020-12-22 05:00,7.69,32.170,25.096,6.318,6.7758,93.24,33.318,48.72
2020-12-22 06:00,7.76,32.187,25.100,6.342,6.7650,93.75,33.390,48.73
2020-12-22 07:00,7.77,32.186,25.097,6.345,6.7625,93.82,33.403,48.94
2020-12-22 08:00,7.78,32.188,25.098,6.340,6.7614,93.77,33.411,49.04
2020-12-22 09:00,7.78,32.187,25.097,6.327,6.7608,93.58,33.413,49.24
2020-12-22 10:00,7.63,32.166,25.101,6.388,6.7848,94.15,33.266,49.68
2020-12-22 11:00,7.63,32.164,25.099,6.403,6.7852,94.36,33.262,49.88
2020-12-22 12:00,7.67,32.165,25.095,6.379,6.7800,94.08,33.292,49.67
2020-12-22 13:00,7.71,32.178,25.099,6.310,6.7719,93.18,33.346,49.61
2020-12-22 14:00,7.50,32.128,25.089,6.376,6.8070,93.67,33.118,49.37
2020-12-22 15:00,7.36,32.095,25.082,6.424,6.8309,94.04,32.965,49.35
2020-12-22 16:00,7.30,32.090,25.087,6.412,6.8408,93.73,32.909,49.76
2020-12-22 17:00,7.40,32.116,25.094,6.364,6.8243,93.26,33.015,49.79
2020-12-22 18:00,7.47,32.140,25.103,6.329,6.8114,92.91,33.102,49.52
2020-12-22 19:00,7.49,32.149,25.108,6.336,6.8080,93.07,33.127,49.36
2020-12-22 20:00,7.56,32.145,25.095,6.378,6.7976,93.83,33.181,49.38
2020-12-22 21:00,7.46,32.127,25.094,6.436,6.8140,94.45,33.079,49.23
2020-12-22 22:00,7.37,32.117,25.098,6.485,6.8283,94.97,32.994,49.60
2020-12-22 23:00,7.35,32.115,25.100,6.505,6.8315,95.23,32.976,48.73
2020-12-23 00:00,7.32,32.109,25.099,6.514,6.8365,95.28,32.945,48.30
2020-12-23 01:00,7.34,32.113,25.099,6.496,6.8328,95.08,32.967,48.63
2020-12-23 02:00,7.28,32.099,25.097,6.524,6.8436,95.34,32.899,47.90
2020-12-23 03:00,7.37,32.111,25.094,6.493,6.8289,95.08,32.987,48.78
2020-12-23 04:00,7.35,32.110,25.096,6.438,6.8322,94.23,32.968,48.94
2020-12-23 05:00,7.29,32.103,25.099,6.393,6.8421,93.44,32.910,49.09
2020-12-23 06:00,7.35,32.113,25.099,6.356,6.8324,93.03,32.970,49.78
2020-12-23 07:00,7.34,32.117,25.103,6.341,6.8339,92.79,32.964,49.38
2020-12-23 08:00,7.32,32.114,25.103,6.449,6.8368,94.32,32.946,49.40
2020-12-23 09:00,7.25,32.097,25.099,6.511,6.8478,95.08,32.876,49.64
2020-12-23 10:00,7.29,32.115,25.109,6.480,6.8419,94.71,32.919,49.27
2020-12-23 11:00,7.29,32.120,25.112,6.473,6.8413,94.62,32.926,49.64
2020-12-23 12:00,7.29,32.119,25.111,6.477,6.8415,94.67,32.924,49.60
2020-12-23 13:00,7.29,32.115,25.108,6.467,6.8417,94.52,32.921,49.63
2020-12-23 14:00,7.25,32.102,25.103,6.481,6.8482,94.63,32.876,49.15
2020-12-23 15:00,7.20,32.091,25.101,6.507,6.8561,94.91,32.827,48.82
2020-12-23 16:00,7.26,32.116,25.112,6.464,6.8454,94.43,32.901,49.97
2020-12-23 17:00,7.26,32.113,25.111,6.444,6.8459,94.13,32.896,50.16
2020-12-23 18:00,7.29,32.116,25.109,6.409,6.8420,93.68,32.919,50.21
2020-12-23 19:00,7.29,32.122,25.113,6.424,6.8406,93.91,32.931,50.20
2020-12-23 20:00,7.27,32.114,25.109,6.412,6.8440,93.69,32.907,50.27
2020-12-23 21:00,7.38,32.134,25.111,6.346,6.8266,92.97,33.016,50.26
2020-12-23 22:00,7.17,32.086,25.101,6.473,6.8618,94.34,32.792,50.17
2020-12-23 23:00,7.47,32.161,25.120,6.301,6.8115,92.51,33.116,50.37
2020-12-24 00:00,7.42,32.145,25.114,6.316,6.8192,92.62,33.063,50.15
2020-12-24 01:00,7.60,32.183,25.119,6.278,6.7896,92.47,33.251,50.16
2020-12-24 02:00,7.73,32.203,25.116,6.268,6.7678,92.61,33.385,49.98
2020-12-24 03:00,7.63,32.197,25.125,6.256,6.7837,92.23,33.293,49.25
2020-12-24 04:00,7.63,32.198,25.126,6.256,6.7840,92.22,33.292,48.56
2020-12-24 05:00,7.53,32.171,25.119,6.301,6.8010,92.65,33.180,48.22
2020-12-24 06:00,7.62,32.194,25.125,6.263,6.7856,92.29,33.281,49.32
2020-12-24 07:00,7.64,32.199,25.126,6.239,6.7832,91.98,33.297,49.43
2020-12-24 08:00,7.63,32.197,25.126,6.243,6.7846,92.01,33.289,49.51
2020-12-24 09:00,7.59,32.185,25.122,6.265,6.7907,92.26,33.247,49.13
2020-12-24 10:00,7.65,32.197,25.123,6.258,6.7809,92.30,33.309,49.10
2020-12-24 11:00,7.64,32.192,25.121,6.290,6.7834,92.73,33.291,49.17
2020-12-24 12:00,7.64,32.188,25.118,6.287,6.7832,92.68,33.290,49.65
2020-12-24 13:00,7.62,32.177,25.111,6.298,6.7868,92.80,33.262,48.61
2020-12-24 14:00,7.58,32.177,25.117,6.296,6.7926,92.69,33.231,49.56
2020-12-24 15:00,7.53,32.166,25.116,6.313,6.8017,92.81,33.173,48.47
2020-12-24 16:00,7.51,32.159,25.112,6.350,6.8039,93.33,33.156,49.10
2020-12-24 17:00,7.39,32.129,25.106,6.422,6.8251,94.09,33.020,48.50
2020-12-24 18:00,7.50,32.176,25.128,6.260,6.8062,91.97,33.156,49.03
2020-12-24 19:00,7.47,32.167,25.125,6.280,6.8108,92.21,33.124,49.74
2020-12-24 20:00,7.35,32.163,25.138,6.335,6.8305,92.74,33.014,49.56
2020-12-24 21:00,7.29,32.141,25.129,6.369,6.8400,93.11,32.948,49.01
2020-12-24 22:00,7.30,32.154,25.137,6.378,6.8373,93.29,32.971,49.31
2020-12-24 23:00,7.25,32.116,25.115,6.414,6.8480,93.67,32.888,48.68
2020-12-25 00:00,7.28,32.133,25.124,6.392,6.8428,93.41,32.926,48.51
2020-12-25 01:00,7.27,32.125,25.119,6.401,6.8444,93.52,32.913,48.50
2020-12-25 02:00,7.30,32.172,25.151,6.374,6.8369,93.22,32.985,49.10
2020-12-25 03:00,7.27,32.123,25.118,6.404,6.8447,93.56,32.910,47.96
2020-12-25 04:00,7.22,32.094,25.102,6.466,6.8539,94.34,32.840,47.28
2020-12-25 05:00,7.26,32.135,25.129,6.414,6.8458,93.69,32.912,48.10
2020-12-25 06:00,7.27,32.168,25.152,6.394,6.8414,93.45,32.958,47.09
2020-12-25 07:00,7.24,32.167,25.155,6.438,6.8466,94.03,32.930,48.16
2020-12-25 08:00,7.24,32.183,25.168,6.408,6.8458,93.60,32.945,49.23
2020-12-25 09:00,7.13,32.223,25.214,6.405,6.8614,93.34,32.888,48.65
2020-12-25 10:00,7.19,32.249,25.227,6.310,6.8519,92.09,32.957,47.26
2020-12-25 11:00,7.17,32.297,25.269,6.363,6.8531,92.85,32.984,48.20
2020-12-25 12:00,7.18,32.262,25.238,6.387,6.8522,93.22,32.964,46.87
2020-12-25 13:00,7.34,32.374,25.306,6.277,6.8224,92.00,33.203,47.54
2020-12-25 14:00,7.29,32.350,25.293,6.306,6.8311,92.31,33.139,48.55
2020-12-25 15:00,7.30,32.354,25.295,6.298,6.8295,92.22,33.151,48.26
2020-12-25 16:00,7.35,32.384,25.311,6.249,6.8193,91.64,33.226,47.28
2020-12-25 17:00,7.34,32.379,25.309,6.261,6.8215,91.79,33.211,49.08
2020-12-25 18:00,7.42,32.400,25.315,6.202,6.8087,91.09,33.296,49.84
2020-12-25 19:00,7.40,32.396,25.314,6.256,6.8119,91.83,33.275,49.97
2020-12-25 20:00,7.42,32.407,25.320,6.245,6.8079,91.73,33.305,49.08
2020-12-25 21:00,7.42,32.408,25.321,6.241,6.8081,91.66,33.304,48.94
2020-12-25 22:00,7.41,32.408,25.322,6.239,6.8095,91.63,33.297,49.48
2020-12-25 23:00,7.40,32.412,25.327,6.231,6.8114,91.48,33.289,48.57
2020-12-26 00:00,7.39,32.414,25.330,6.257,6.8124,91.85,33.285,48.52
2020-12-26 01:00,7.39,32.414,25.330,6.247,6.8125,91.70,33.284,49.13
2020-12-26 02:00,7.39,32.414,25.330,6.234,6.8126,91.50,33.283,49.48
2020-12-26 03:00,7.39,32.412,25.329,6.250,6.8131,91.74,33.279,49.58
2020-12-26 04:00,7.38,32.409,25.327,6.272,6.8140,92.05,33.272,48.75
2020-12-26 05:00,7.38,32.407,25.326,6.288,6.8140,92.28,33.271,47.40
2020-12-26 06:00,7.38,32.402,25.322,6.298,6.8143,92.42,33.266,46.68
2020-12-26 07:00,7.40,32.407,25.322,6.257,6.8105,91.87,33.291,46.60
2020-12-26 08:00,7.47,32.417,25.321,6.170,6.7996,90.74,33.357,48.27
2020-12-26 09:00,7.46,32.421,25.325,6.182,6.8008,90.91,33.353,48.16
2020-12-26 10:00,7.48,32.424,25.325,6.135,6.7975,90.26,33.374,49.26
2020-12-26 11:00,7.44,32.418,25.327,6.210,6.8050,91.26,33.328,49.36
2020-12-26 12:00,7.44,32.419,25.327,6.239,6.8048,91.69,33.330,48.83
2020-12-26 13:00,7.43,32.418,25.327,6.261,6.8060,92.00,33.322,49.79
2020-12-26 14:00,7.44,32.425,25.332,6.242,6.8046,91.73,33.335,49.21
2020-12-26 15:00,7.44,32.428,25.334,6.221,6.8034,91.43,33.344,49.25
2020-12-26 16:00,7.44,32.424,25.330,6.209,6.8038,91.26,33.339,48.99
2020-12-26 17:00,7.44,32.435,25.339,6.236,6.8032,91.67,33.350,48.55
2020-12-26 18:00,7.42,32.412,25.324,6.230,6.8075,91.51,33.310,48.98
2020-12-26 19:00,7.44,32.429,25.335,6.231,6.8041,91.57,33.340,48.74
2020-12-26 20:00,7.42,32.411,25.324,6.238,6.8079,91.63,33.308,49.42
2020-12-26 21:00,7.37,32.362,25.292,6.295,6.8181,92.33,33.218,49.73
2020-12-26 22:00,7.38,32.375,25.300,6.280,6.8155,92.14,33.241,49.68
2020-12-26 23:00,7.42,32.396,25.312,6.230,6.8083,91.50,33.295,49.16
2020-12-27 00:00,7.33,32.319,25.263,6.363,6.8258,93.22,33.147,49.11
2020-12-27 01:00,7.36,32.327,25.265,6.302,6.8203,92.41,33.182,49.12
2020-12-27 02:00,7.37,32.349,25.281,6.309,6.8177,92.54,33.212,49.46
2020-12-27 03:00,7.33,32.320,25.265,6.371,6.8266,93.32,33.143,49.21
2020-12-27 04:00,7.45,32.432,25.336,6.209,6.8024,91.28,33.352,48.92
2020-12-27 05:00,7.43,32.406,25.318,6.238,6.8067,91.64,33.311,48.42
2020-12-27 06:00,7.38,32.357,25.286,6.309,6.8160,92.56,33.226,48.68
2020-12-27 07:00,7.43,32.412,25.322,6.247,6.8058,91.80,33.320,49.21
2020-12-27 08:00,7.38,32.376,25.301,6.303,6.8156,92.49,33.241,48.88
2020-12-27 09:00,7.33,32.351,25.289,6.344,6.8246,92.95,33.175,48.95
2020-12-27 10:00,7.35,32.365,25.297,6.311,6.8210,92.53,33.205,49.68
2020-12-27 11:00,7.25,32.322,25.277,6.397,6.8394,93.54,33.075,49.79
2020-12-27 12:00,7.29,32.339,25.285,6.374,6.8315,93.30,33.130,50.47
2020-12-27 13:00,7.17,32.296,25.266,6.436,6.8518,93.93,32.989,50.09
2020-12-27 14:00,7.14,32.291,25.266,6.472,6.8571,94.38,32.958,50.34
2020-12-27 15:00,7.12,32.285,25.265,6.475,6.8605,94.38,32.936,50.25
2020-12-27 16:00,7.12,32.283,25.263,6.478,6.8616,94.41,32.928,50.15
2020-12-27 17:00,7.08,32.265,25.254,6.501,6.8681,94.65,32.881,50.17
2020-12-27 18:00,7.09,32.263,25.252,6.494,6.8671,94.57,32.885,50.15
2020-12-27 19:00,7.07,32.261,25.252,6.508,6.8694,94.73,32.871,50.24
2020-12-27 20:00,7.11,32.278,25.261,6.487,6.8622,94.53,32.921,50.35
2020-12-27 21:00,7.12,32.282,25.262,6.493,6.8606,94.64,32.932,50.05
2020-12-27 22:00,7.28,32.349,25.294,6.328,6.8325,92.62,33.131,50.28
2020-12-27 23:00,7.21,32.321,25.281,6.400,6.8445,93.51,33.046,50.39
2020-12-28 00:00,7.21,32.319,25.279,6.409,6.8446,93.64,33.044,50.28
2020-12-28 01:00,7.18,32.306,25.274,6.436,6.8510,93.94,33.001,50.16
2020-12-28 02:00,7.20,32.327,25.287,6.390,6.8464,93.33,33.040,50.21
2020-12-28 03:00,7.21,32.329,25.288,6.402,6.8454,93.52,33.046,50.19
2020-12-28 04:00,7.17,32.314,25.281,6.413,6.8519,93.59,33.001,49.90
2020-12-28 05:00,7.06,32.273,25.263,6.502,6.8709,94.63,32.871,49.85
2020-12-28 06:00,6.98,32.264,25.267,6.577,6.8840,95.55,32.795,50.15
2020-12-28 07:00,7.05,32.284,25.274,6.543,6.8728,95.20,32.869,49.92
2020-12-28 08:00,7.11,32.301,25.278,6.498,6.8611,94.71,32.943,50.23
2020-12-28 09:00,7.12,32.304,25.280,6.499,6.8606,94.73,32.947,49.68
2020-12-28 10:00,7.13,32.307,25.281,6.487,6.8585,94.59,32.961,50.06
2020-12-28 11:00,7.03,32.282,25.274,6.519,6.8752,94.82,32.854,49.51
2020-12-28 12:00,7.00,32.270,25.270,6.533,6.8813,94.93,32.813,49.27
2020-12-28 13:00,7.00,32.268,25.267,6.536,6.8811,94.98,32.813,49.14
2020-12-28 14:00,7.14,32.314,25.285,6.435,6.8565,93.85,32.977,49.55
2020-12-28 15:00,7.14,32.299,25.273,6.421,6.8565,93.65,32.967,49.16
2020-12-28 16:00,6.99,32.250,25.255,6.571,6.8842,95.45,32.784,49.06
2020-12-28 17:00,7.26,32.352,25.299,6.316,6.8361,92.40,33.113,49.84
2020-12-28 18:00,7.13,32.311,25.283,6.451,6.8580,94.07,32.966,49.42
2020-12-28 19:00,7.23,32.338,25.292,6.359,6.8416,92.95,33.074,49.43
2020-12-28 20:00,7.12,32.310,25.284,6.454,6.8592,94.09,32.960,49.29
2020-12-28 21:00,7.10,32.301,25.280,6.484,6.8641,94.46,32.926,49.48
2020-12-28 22:00,7.11,32.306,25.283,6.453,6.8621,94.04,32.941,50.26
2020-12-28 23:00,7.18,32.327,25.289,6.416,6.8488,93.68,33.027,49.79
2020-12-29 00:00,7.12,32.296,25.273,6.468,6.8599,94.28,32.946,49.60
2020-12-29 01:00,7.15,32.315,25.284,6.448,6.8542,94.08,32.989,50.24
2020-12-29 02:00,7.36,32.403,25.325,6.242,6.8177,91.55,33.248,50.08
2020-12-29 03:00,7.28,32.370,25.310,6.324,6.8311,92.58,33.152,49.88
2020-12-29 04:00,7.35,32.401,25.325,6.253,6.8193,91.69,33.238,50.18
2020-12-29 05:00,7.24,32.338,25.290,6.409,6.8388,93.72,33.089,49.37
2020-12-29 06:00,7.24,32.335,25.288,6.426,6.8394,93.95,33.083,49.77
2020-12-29 07:00,7.32,32.377,25.310,6.312,6.8247,92.49,33.193,49.33
2020-12-29 08:00,7.15,32.280,25.257,6.511,6.8567,94.96,32.952,49.65
2020-12-29 09:00,7.13,32.256,25.240,6.514,6.8601,94.96,32.918,48.95
2020-12-29 10:00,7.35,32.386,25.314,6.293,6.8205,92.26,33.222,49.23
2020-12-29 11:00,7.03,32.248,25.248,6.593,6.8764,95.89,32.825,49.57
2020-12-29 12:00,7.01,32.234,25.239,6.595,6.8805,95.86,32.793,50.02
2020-12-29 13:00,7.31,32.341,25.284,6.370,6.8289,93.27,33.145,49.80
2020-12-29 14:00,7.07,32.256,25.248,6.544,6.8699,95.26,32.865,49.44
2020-12-29 15:00,7.35,32.396,25.321,6.269,6.8189,91.93,33.237,49.90
2020-12-29 16:00,7.32,32.357,25.295,6.348,6.8262,92.99,33.170,49.47
2020-12-29 17:00,7.38,32.414,25.330,6.228,6.8132,91.41,33.280,48.53
2020-12-29 18:00,7.41,32.424,25.334,6.208,6.8081,91.19,33.315,48.69
2020-12-29 19:00,7.40,32.398,25.316,6.254,6.8119,91.81,33.276,49.12
2020-12-29 20:00,7.12,32.268,25.251,6.541,6.8610,95.33,32.921,49.35
2020-12-29 21:00,7.26,32.332,25.283,6.402,6.8365,93.64,33.097,48.78
2020-12-29 22:00,7.18,32.274,25.248,6.464,6.8513,94.35,32.978,48.20
2020-12-29 23:00,7.18,32.318,25.282,6.433,6.8500,93.91,33.014,49.29
2020-12-30 00:00,6.99,32.210,25.223,6.591,6.8847,95.73,32.754,48.18
2020-12-30 01:00,6.90,32.213,25.237,6.656,6.8993,96.47,32.679,48.73
2020-12-30 02:00,7.27,32.359,25.303,6.338,6.8343,92.74,33.127,49.75
2020-12-30 03:00,7.21,32.338,25.294,6.390,6.8440,93.36,33.061,49.89
2020-12-30 04:00,7.05,32.251,25.247,6.529,6.8732,94.99,32.844,49.46
2020-12-30 05:00,6.94,32.228,25.243,6.608,6.8920,95.88,32.728,49.82
2020-12-30 06:00,6.92,32.223,25.242,6.628,6.8959,96.11,32.704,49.54
2020-12-30 07:00,6.89,32.218,25.243,6.642,6.9009,96.24,32.674,49.50
2020-12-30 08:00,6.89,32.225,25.248,6.633,6.9005,96.13,32.681,49.80
2020-12-30 09:00,6.87,32.226,25.252,6.619,6.9037,95.88,32.664,49.44
2020-12-30 10:00,6.89,32.228,25.251,6.584,6.9010,95.41,32.680,49.47
2020-12-30 11:00,7.03,32.281,25.274,6.495,6.8755,94.47,32.852,49.65
2020-12-30 12:00,6.99,32.252,25.256,6.536,6.8829,94.95,32.792,49.64
2020-12-30 13:00,7.07,32.290,25.276,6.483,6.8694,94.37,32.890,49.94
2020-12-30 14:00,6.90,32.237,25.256,6.590,6.8983,95.54,32.700,49.61
