Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2021-01-18 16:00,4.37,358.3,6.10,-0.13,4.36,-17.91,8.37
2021-01-18 17:00,3.31,267.4,6.12,-3.31,-0.15,-9.26,7.36
2021-01-18 18:00,2.02,287.1,6.14,-1.93,0.59,-22.59,7.32
2021-01-18 19:00,6.81,225.2,6.13,-4.83,-4.80,-21.16,7.10
2021-01-18 20:00,4.91,91.4,6.14,4.91,-0.12,-14.89,8.28
2021-01-18 21:00,8.79,126.4,6.13,7.08,-5.22,-22.78,7.64
2021-01-18 22:00,8.36,94.4,6.11,8.34,-0.64,-5.45,10.34
2021-01-18 23:00,17.53,127.8,6.03,13.86,-10.74,-20.11,12.53
2021-01-19 00:00,14.80,115.2,6.07,13.39,-6.31,-23.99,10.97
2021-01-19 01:00,10.39,126.1,6.05,8.39,-6.13,-16.61,10.15
2021-01-19 02:00,5.12,119.2,6.03,4.47,-2.50,-19.28,9.45
2021-01-19 03:00,7.38,207.2,6.02,-3.37,-6.56,-19.74,6.58
2021-01-19 04:00,12.15,232.2,6.01,-9.60,-7.45,-20.01,9.40
2021-01-19 05:00,10.33,248.0,6.04,-9.58,-3.87,-17.67,7.57
2021-01-19 06:00,18.87,258.2,6.06,-18.47,-3.87,-19.67,9.76
2021-01-19 07:00,4.75,225.0,6.03,-3.36,-3.36,-11.19,8.57
2021-01-19 08:00,12.42,203.3,6.03,-4.91,-11.40,-14.15,10.19
2021-01-19 09:00,6.82,141.7,6.05,4.22,-5.35,-24.44,9.15
2021-01-19 10:00,6.58,132.1,6.04,4.88,-4.42,-14.08,9.35
2021-01-19 11:00,9.08,110.5,6.02,8.51,-3.18,-8.87,11.32
2021-01-19 12:00,16.03,86.7,6.02,16.01,0.92,-19.89,10.02
2021-01-19 13:00,9.10,88.5,6.01,9.09,0.24,-18.73,10.20
2021-01-19 14:00,7.95,118.2,5.94,7.01,-3.76,-16.52,10.09
2021-01-19 15:00,8.24,165.7,5.90,2.03,-7.98,-21.10,7.52
2021-01-19 16:00,11.09,167.7,5.90,2.36,-10.83,-26.77,6.25
2021-01-19 17:00,16.60,188.2,5.91,-2.36,-16.43,-24.22,5.54
2021-01-19 18:00,13.62,207.6,5.92,-6.31,-12.06,-19.25,7.15
2021-01-19 19:00,19.59,200.6,5.93,-6.89,-18.34,-20.86,6.66
2021-01-19 20:00,16.48,192.3,5.94,-3.50,-16.10,-24.95,6.40
2021-01-19 21:00,14.42,208.2,5.94,-6.82,-12.71,-27.80,3.10
2021-01-19 22:00,12.70,203.1,5.93,-4.98,-11.69,-28.09,2.18
2021-01-19 23:00,10.37,160.6,5.91,3.44,-9.79,-24.39,4.63
2021-01-20 00:00,8.56,134.9,5.88,6.07,-6.05,-20.06,7.10
2021-01-20 01:00,12.50,88.7,5.86,12.50,0.29,-24.24,7.02
2021-01-20 02:00,5.26,126.1,5.85,4.25,-3.09,-23.21,6.61
2021-01-20 03:00,4.18,116.5,5.84,3.74,-1.87,-16.63,8.00
2021-01-20 04:00,2.25,61.9,5.83,1.98,1.06,-14.99,9.76
2021-01-20 05:00,4.15,142.4,5.85,2.53,-3.29,-25.07,8.87
2021-01-20 06:00,3.14,128.6,5.82,2.45,-1.96,-24.59,7.89
2021-01-20 07:00,8.70,167.0,5.83,1.95,-8.47,-20.26,8.32
2021-01-20 08:00,11.17,167.0,5.84,2.51,-10.89,-20.90,8.03
2021-01-20 09:00,11.25,153.2,5.83,5.08,-10.04,-24.61,7.95
2021-01-20 10:00,14.54,136.4,5.83,10.02,-10.54,-25.19,7.38
2021-01-20 11:00,14.65,117.9,5.81,12.95,-6.86,-26.27,7.17
2021-01-20 12:00,15.92,120.4,5.81,13.73,-8.05,-27.58,5.41
2021-01-20 13:00,13.46,101.7,5.80,13.18,-2.73,-28.65,5.34
2021-01-20 14:00,11.61,113.7,5.81,10.63,-4.66,-29.20,3.54
2021-01-20 15:00,8.12,123.8,5.84,6.75,-4.52,-28.22,2.80
2021-01-20 16:00,2.37,190.4,5.84,-0.43,-2.33,-27.72,2.41
2021-01-20 17:00,8.26,207.3,5.85,-3.79,-7.34,-28.49,2.82
2021-01-20 18:00,12.54,239.0,5.85,-10.75,-6.46,-28.72,3.25
2021-01-20 19:00,12.67,247.1,5.86,-11.68,-4.93,-28.32,3.55
2021-01-20 20:00,11.71,205.0,5.83,-4.95,-10.61,-19.91,6.51
2021-01-20 21:00,9.07,206.9,5.82,-4.11,-8.08,-22.77,6.56
2021-01-20 22:00,10.28,132.8,5.78,7.55,-6.99,-14.87,10.82
2021-01-20 23:00,10.48,138.2,5.77,6.99,-7.81,-15.57,7.61
2021-01-21 00:00,11.16,135.5,5.74,7.82,-7.96,-20.19,8.65
2021-01-21 01:00,13.20,120.2,5.72,11.40,-6.65,-15.87,7.98
2021-01-21 02:00,8.79,128.7,5.68,6.86,-5.50,-15.99,9.92
2021-01-21 03:00,7.08,172.9,5.72,0.88,-7.02,-15.23,11.82
2021-01-21 04:00,10.08,185.9,5.71,-1.04,-10.03,-18.36,9.87
2021-01-21 05:00,7.17,162.1,5.71,2.20,-6.82,-18.21,8.74
2021-01-21 06:00,10.57,194.5,5.71,-2.66,-10.23,-24.84,7.93
2021-01-21 07:00,8.77,218.9,5.67,-5.51,-6.82,-22.44,7.83
2021-01-21 08:00,6.47,241.3,5.67,-5.68,-3.11,-25.46,7.36
2021-01-21 09:00,9.21,219.6,5.68,-5.88,-7.10,-25.98,7.19
2021-01-21 10:00,2.79,157.2,5.69,1.08,-2.57,-26.79,4.35
2021-01-21 11:00,4.62,92.3,5.67,4.62,-0.18,-27.48,3.43
2021-01-21 12:00,3.15,127.0,5.68,2.52,-1.90,-27.46,3.37
2021-01-21 13:00,7.32,83.4,5.65,7.28,0.84,-28.68,2.59
2021-01-21 14:00,10.50,53.2,5.65,8.41,6.30,-28.80,3.13
2021-01-21 15:00,14.84,49.3,5.64,11.25,9.68,-25.87,4.21
2021-01-21 16:00,9.03,42.8,5.67,6.14,6.62,-27.21,6.30
2021-01-21 17:00,9.89,23.0,5.69,3.87,9.10,-22.29,7.49
2021-01-21 18:00,6.85,35.3,5.70,3.96,5.59,-15.76,7.69
2021-01-21 19:00,6.39,53.6,5.69,5.14,3.79,-12.67,8.50
2021-01-21 20:00,2.04,11.6,5.70,0.41,2.00,-22.85,7.09
2021-01-21 21:00,0.80,267.9,5.70,-0.80,-0.03,-26.96,6.43
2021-01-21 22:00,1.03,324.5,5.74,-0.60,0.84,-24.59,5.07
2021-01-21 23:00,3.97,112.8,5.73,3.66,-1.54,-24.83,5.42
2021-01-22 00:00,9.00,75.3,5.76,8.71,2.28,-24.00,5.91
2021-01-22 01:00,10.76,86.4,5.76,10.74,0.68,-23.75,6.35
2021-01-22 02:00,7.46,72.7,5.79,7.13,2.22,-22.34,7.18
2021-01-22 03:00,11.21,50.7,5.81,8.67,7.10,-23.91,7.66
2021-01-22 04:00,8.92,58.5,5.79,7.61,4.66,-22.38,6.79
2021-01-22 05:00,6.05,34.8,5.80,3.45,4.97,-24.20,4.88
2021-01-22 06:00,4.89,324.1,5.80,-2.86,3.96,-25.60,3.75
2021-01-22 07:00,2.85,259.1,5.79,-2.80,-0.54,-25.91,5.23
2021-01-22 08:00,4.22,300.5,5.80,-3.63,2.14,-27.87,4.05
2021-01-22 09:00,8.61,240.1,5.78,-7.46,-4.29,-28.07,3.86
2021-01-22 10:00,6.92,263.1,5.82,-6.87,-0.83,-27.73,3.15
2021-01-22 11:00,6.32,248.8,5.46,-5.89,-2.29,-25.81,3.76
2021-01-22 12:00,3.02,22.7,5.46,1.16,2.78,-27.54,4.28
2021-01-22 13:00,5.12,63.8,5.56,4.59,2.26,-30.39,3.23
2021-01-22 14:00,8.70,65.9,5.62,7.94,3.55,-27.14,4.59
2021-01-22 15:00,8.10,58.6,5.65,6.91,4.23,-29.23,3.39
2021-01-22 16:00,5.26,48.5,5.75,3.94,3.48,-29.97,1.97
2021-01-22 17:00,2.11,343.0,5.76,-0.62,2.02,-29.77,1.28
2021-01-22 18:00,4.10,298.9,5.86,-3.59,1.98,-27.49,1.29
2021-01-22 19:00,5.96,295.6,6.01,-5.38,2.57,-31.55,1.64
2021-01-22 20:00,12.88,266.5,5.94,-12.85,-0.80,-32.13,1.98
2021-01-22 21:00,19.14,285.5,5.65,-18.45,5.11,-30.35,1.93
2021-01-22 22:00,14.28,291.3,5.67,-13.31,5.18,-27.61,2.39
2021-01-22 23:00,8.51,330.0,5.61,-4.26,7.37,-26.06,4.55
2021-01-23 00:00,6.21,22.6,5.60,2.38,5.74,-24.54,5.51
2021-01-23 01:00,7.77,65.2,5.70,7.06,3.26,-20.77,7.16
2021-01-23 02:00,12.29,86.0,5.78,12.26,0.85,-23.01,5.46
2021-01-23 03:00,12.43,91.5,5.81,12.42,-0.33,-22.51,6.59
2021-01-23 04:00,10.61,77.2,5.82,10.35,2.35,-21.76,5.80
2021-01-23 05:00,7.09,54.4,5.82,5.77,4.12,-23.46,6.49
2021-01-23 06:00,4.32,129.8,5.82,3.32,-2.76,-18.93,6.98
2021-01-23 07:00,4.46,108.5,5.83,4.23,-1.42,-23.49,7.66
2021-01-23 08:00,15.17,207.4,5.53,-6.98,-13.46,-23.08,6.62
2021-01-23 09:00,14.14,225.1,5.55,-10.01,-9.98,-24.48,6.19
2021-01-23 10:00,20.71,221.9,5.31,-13.83,-15.42,-22.97,5.57
2021-01-23 11:00,29.11,232.1,5.00,-22.98,-17.88,-23.21,6.48
2021-01-23 12:00,16.53,206.3,4.93,-7.33,-14.82,-21.35,7.82
2021-01-23 13:00,14.32,196.7,5.06,-4.11,-13.72,-23.61,9.52
2021-01-23 14:00,18.08,167.6,5.12,3.87,-17.66,-19.70,12.69
2021-01-23 15:00,20.01,125.6,5.22,16.28,-11.64,-5.92,12.90
2021-01-23 16:00,21.13,118.8,5.19,18.52,-10.17,-12.19,13.80
2021-01-23 17:00,15.44,141.0,5.19,9.72,-12.00,-12.43,14.17
2021-01-23 18:00,20.52,154.8,5.25,8.73,-18.57,-7.69,15.17
2021-01-23 19:00,29.47,177.0,5.29,1.53,-29.43,-14.32,13.32
2021-01-23 20:00,27.57,184.5,5.20,-2.17,-27.48,-10.81,15.98
2021-01-23 21:00,29.46,186.3,5.03,-3.24,-29.29,-8.66,13.90
2021-01-23 22:00,27.43,208.3,5.16,-12.99,-24.16,-13.31,14.42
2021-01-23 23:00,33.45,201.8,5.14,-12.43,-31.06,-12.03,14.17
2021-01-24 00:00,24.34,181.5,5.15,-0.65,-24.33,-8.75,14.23
2021-01-24 01:00,25.73,169.2,5.18,4.81,-25.28,-12.61,16.12
2021-01-24 02:00,30.65,166.7,5.22,7.07,-29.83,-4.51,16.83
2021-01-24 03:00,27.32,159.3,5.24,9.67,-25.56,-10.42,16.93
2021-01-24 04:00,29.01,152.2,5.30,13.52,-25.67,-3.60,16.86
2021-01-24 05:00,27.91,150.4,5.29,13.80,-24.25,-18.01,15.00
2021-01-24 06:00,20.55,164.0,5.26,5.67,-19.75,-8.24,13.69
2021-01-24 07:00,19.09,171.7,5.25,2.76,-18.90,-8.21,10.71
2021-01-24 08:00,15.97,156.1,5.32,6.46,-14.61,-8.05,12.13
2021-01-24 09:00,15.61,176.0,5.40,1.09,-15.57,-16.35,14.40
2021-01-24 10:00,21.71,182.4,5.31,-0.90,-21.69,-9.29,13.40
2021-01-24 11:00,18.66,186.7,5.37,-2.17,-18.54,-21.70,12.33
2021-01-24 12:00,23.39,176.1,5.37,1.58,-23.34,-7.23,14.28
2021-01-24 13:00,11.37,153.4,5.47,5.10,-10.16,-11.04,14.09
2021-01-24 14:00,24.33,132.1,5.51,18.04,-16.32,-14.94,15.12
2021-01-24 15:00,15.54,156.2,5.48,6.28,-14.21,-3.62,14.46
2021-01-24 16:00,22.08,139.4,5.48,14.38,-16.75,-14.92,12.20
2021-01-24 17:00,18.28,113.3,5.44,16.79,-7.23,-18.32,13.61
2021-01-24 18:00,23.48,146.3,5.43,13.04,-19.52,-4.91,13.77
2021-01-24 19:00,18.75,123.5,5.44,15.64,-10.34,-0.89,14.26
2021-01-24 20:00,19.76,153.7,5.41,8.75,-17.71,-10.46,12.61
2021-01-24 21:00,21.78,173.5,5.35,2.45,-21.64,-7.00,15.14
2021-01-24 22:00,17.60,186.6,5.30,-2.01,-17.49,-8.54,12.59
2021-01-24 23:00,37.48,217.3,4.98,-22.71,-29.81,-8.61,15.16
2021-01-25 00:00,26.80,190.2,5.06,-4.73,-26.38,-4.46,13.80
2021-01-25 01:00,13.44,178.1,5.10,0.45,-13.43,-14.71,12.40
2021-01-25 02:00,11.06,173.3,5.16,1.28,-10.99,-14.61,11.47
2021-01-25 03:00,16.82,151.6,5.14,8.01,-14.80,-7.42,11.41
2021-01-25 04:00,13.23,125.3,5.15,10.80,-7.64,-6.67,11.64
2021-01-25 05:00,15.98,92.1,5.15,15.97,-0.59,-13.73,9.97
2021-01-25 06:00,10.88,111.0,5.10,10.15,-3.90,-14.32,12.20
2021-01-25 07:00,13.85,113.3,5.09,12.72,-5.47,-15.26,9.68
2021-01-25 08:00,8.95,103.7,5.12,8.70,-2.12,-18.14,9.61
2021-01-25 09:00,3.09,185.8,5.11,-0.31,-3.08,-19.66,9.91
2021-01-25 10:00,11.13,174.6,5.11,1.04,-11.08,-23.14,8.68
2021-01-25 11:00,14.47,162.7,5.04,4.31,-13.81,-11.68,8.72
2021-01-25 12:00,20.49,227.4,4.85,-15.08,-13.86,-17.76,8.87
2021-01-25 13:00,7.86,188.6,4.85,-1.17,-7.77,-15.73,9.56
2021-01-25 14:00,4.00,125.3,4.85,3.26,-2.31,-24.45,8.45
2021-01-25 15:00,4.93,123.7,4.86,4.10,-2.74,-25.11,6.12
2021-01-25 16:00,4.91,118.6,4.87,4.31,-2.35,-22.01,5.07
2021-01-25 17:00,3.25,95.6,4.90,3.23,-0.32,-25.04,4.41
2021-01-25 18:00,5.21,15.0,4.93,1.35,5.03,-26.14,4.26
2021-01-25 19:00,5.10,55.0,5.01,4.18,2.92,-25.41,5.64
2021-01-25 20:00,5.93,338.5,5.03,-2.17,5.52,-23.61,7.50
2021-01-25 21:00,5.20,39.1,5.03,3.28,4.04,-18.43,9.19
2021-01-25 22:00,2.46,139.6,5.03,1.60,-1.88,-12.87,8.83
2021-01-25 23:00,6.25,331.0,5.02,-3.03,5.47,-21.37,7.36
2021-01-26 00:00,6.97,116.7,4.99,6.23,-3.14,-20.56,8.05
2021-01-26 01:00,5.74,185.7,5.04,-0.57,-5.71,-22.54,10.49
2021-01-26 02:00,9.17,127.3,5.02,7.29,-5.56,-18.74,8.88
2021-01-26 03:00,11.00,127.9,5.04,8.68,-6.76,-19.60,9.27
2021-01-26 04:00,13.39,102.4,5.05,13.08,-2.87,-15.28,8.53
2021-01-26 05:00,9.57,105.8,5.04,9.21,-2.61,-20.65,8.76
2021-01-26 06:00,8.73,78.3,5.01,8.55,1.76,-22.61,7.58
2021-01-26 07:00,3.92,64.3,5.01,3.53,1.70,-19.67,7.94
2021-01-26 08:00,3.22,280.7,5.02,-3.16,0.60,-25.43,4.91
2021-01-26 09:00,3.50,270.8,5.00,-3.50,0.05,-25.74,5.36
2021-01-26 10:00,13.25,305.7,4.93,-10.76,7.73,-21.70,5.11
2021-01-26 11:00,4.36,280.4,4.85,-4.29,0.79,-26.12,4.93
2021-01-26 12:00,11.78,276.7,4.84,-11.70,1.38,-24.97,5.91
2021-01-26 13:00,12.42,275.5,4.88,-12.37,1.19,-16.14,5.81
2021-01-26 14:00,4.70,12.7,4.91,1.03,4.59,-21.23,6.91
2021-01-26 15:00,2.98,23.7,4.95,1.20,2.73,-21.20,6.05
2021-01-26 16:00,4.37,52.4,4.97,3.47,2.67,-25.50,6.16
2021-01-26 17:00,9.91,45.2,4.95,7.03,6.98,-25.29,4.19
2021-01-26 18:00,10.44,22.1,4.95,3.92,9.68,-25.32,4.80
2021-01-26 19:00,11.39,34.6,4.97,6.47,9.37,-25.05,4.92
2021-01-26 20:00,16.62,30.6,4.99,8.45,14.31,-25.75,4.08
2021-01-26 21:00,11.53,345.8,5.02,-2.82,11.18,-25.65,3.95
2021-01-26 22:00,8.05,1.2,5.04,0.16,8.05,-25.62,4.36
2021-01-26 23:00,15.21,325.9,5.04,-8.52,12.60,-26.17,4.10
2021-01-27 00:00,13.51,341.6,5.08,-4.25,12.82,-27.08,3.56
2021-01-27 01:00,8.66,37.6,5.08,5.28,6.86,-25.94,3.31
2021-01-27 02:00,3.11,31.7,5.08,1.63,2.65,-25.29,2.71
2021-01-27 03:00,8.63,86.7,5.04,8.62,0.50,-28.12,2.52
2021-01-27 04:00,10.90,90.1,5.02,10.90,-0.03,-26.28,3.53
2021-01-27 05:00,11.19,82.1,5.04,11.09,1.53,-25.10,3.75
2021-01-27 06:00,11.44,58.9,5.04,9.80,5.91,-25.50,3.91
2021-01-27 07:00,7.39,39.2,5.02,4.67,5.72,-26.03,3.86
2021-01-27 08:00,4.17,13.6,5.01,0.98,4.05,-24.82,4.44
2021-01-27 09:00,9.23,288.0,5.01,-8.78,2.85,-25.10,4.38
2021-01-27 10:00,12.64,283.4,5.01,-12.29,2.94,-26.25,5.59
2021-01-27 11:00,9.93,284.4,5.02,-9.61,2.47,-25.32,5.69
2021-01-27 12:00,16.01,263.2,5.03,-15.90,-1.90,-17.67,7.33
2021-01-27 13:00,14.00,254.0,5.01,-13.46,-3.86,-19.79,8.54
2021-01-27 14:00,17.81,246.5,5.03,-16.34,-7.10,-23.90,7.74
2021-01-27 15:00,7.23,262.2,5.08,-7.16,-0.98,-17.91,7.12
2021-01-27 16:00,7.73,227.9,5.04,-5.74,-5.18,-19.36,9.03
2021-01-27 17:00,5.56,255.3,5.04,-5.38,-1.41,-25.73,7.69
2021-01-27 18:00,5.46,95.5,5.05,5.44,-0.52,-23.48,8.45
2021-01-27 19:00,7.69,79.0,5.09,7.55,1.47,-15.11,7.90
2021-01-27 20:00,5.17,52.7,5.10,4.11,3.14,-25.63,8.64
2021-01-27 21:00,6.13,69.5,5.11,5.74,2.15,-23.16,8.06
2021-01-27 22:00,4.05,26.6,5.10,1.81,3.62,-9.85,7.76
2021-01-27 23:00,6.57,212.1,5.09,-3.49,-5.57,-20.76,8.05
2021-01-28 00:00,14.26,240.3,5.04,-12.39,-7.05,-15.76,7.65
2021-01-28 01:00,17.71,265.8,4.98,-17.66,-1.29,-20.91,8.21
2021-01-28 02:00,13.91,247.5,4.99,-12.85,-5.33,-15.01,7.60
2021-01-28 03:00,7.31,272.1,5.00,-7.30,0.26,-18.81,8.84
2021-01-28 04:00,0.69,23.4,4.98,0.27,0.63,-11.73,6.95
2021-01-28 05:00,2.83,58.8,4.98,2.42,1.47,-18.17,6.75
2021-01-28 06:00,2.58,133.2,4.99,1.88,-1.77,-21.12,9.57
2021-01-28 07:00,4.86,127.7,4.98,3.84,-2.97,-22.08,9.39
2021-01-28 08:00,7.43,118.1,4.97,6.55,-3.50,-19.72,9.20
2021-01-28 09:00,4.73,176.7,4.99,0.27,-4.72,-21.14,7.88
2021-01-28 10:00,5.83,212.7,4.99,-3.16,-4.91,-20.87,7.68
2021-01-28 11:00,15.83,212.4,4.99,-8.48,-13.37,-19.32,9.88
2021-01-28 12:00,15.87,227.3,5.01,-11.66,-10.77,-20.76,9.70
2021-01-28 13:00,18.86,242.1,5.00,-16.67,-8.82,-8.63,9.13
2021-01-28 14:00,18.91,216.5,4.96,-11.25,-15.19,-19.57,10.50
2021-01-28 15:00,21.26,215.8,4.98,-12.44,-17.24,-18.78,11.35
2021-01-28 16:00,17.21,210.7,4.99,-8.79,-14.80,-12.14,12.12
2021-01-28 17:00,17.17,173.6,5.01,1.90,-17.06,-15.17,11.69
2021-01-28 18:00,8.32,176.7,5.00,0.48,-8.31,-14.61,11.03
2021-01-28 19:00,8.28,138.2,5.02,5.52,-6.18,-21.48,9.56
2021-01-28 20:00,8.98,95.7,5.02,8.93,-0.89,-24.62,8.85
2021-01-28 21:00,7.30,103.8,4.99,7.09,-1.74,-18.90,9.70
2021-01-28 22:00,9.49,147.0,5.00,5.17,-7.97,-15.11,10.55
2021-01-28 23:00,14.33,166.7,4.98,3.30,-13.94,-5.69,12.24
2021-01-29 00:00,14.15,162.0,5.00,4.38,-13.45,-17.86,13.43
2021-01-29 01:00,19.57,191.7,5.02,-3.96,-19.16,-13.64,14.63
2021-01-29 02:00,34.83,204.2,4.80,-14.30,-31.76,-4.88,12.41
2021-01-29 03:00,27.86,195.0,4.80,-7.23,-26.91,-5.25,14.55
2021-01-29 04:00,17.63,188.1,4.86,-2.50,-17.45,-10.78,14.28
2021-01-29 05:00,14.34,152.4,4.87,6.65,-12.71,-6.61,14.40
2021-01-29 06:00,20.39,161.6,4.84,6.44,-19.34,-5.35,16.28
2021-01-29 07:00,22.17,153.3,4.84,9.97,-19.80,-12.24,14.28
2021-01-29 08:00,19.39,150.0,4.81,9.69,-16.79,-2.57,17.37
2021-01-29 09:00,17.46,152.5,4.81,8.07,-15.49,-3.78,15.02
2021-01-29 10:00,19.21,173.6,4.71,2.15,-19.09,-7.33,13.66
2021-01-29 11:00,27.68,185.3,4.64,-2.54,-27.56,-14.36,17.22
2021-01-29 12:00,25.72,189.3,4.77,-4.18,-25.38,-8.12,19.10
2021-01-29 13:00,27.17,210.4,4.88,-13.76,-23.42,-6.46,16.15
2021-01-29 14:00,35.47,180.0,4.93,-0.02,-35.47,-12.24,14.79
2021-01-29 15:00,30.05,199.5,5.04,-10.05,-28.32,-10.45,15.94
2021-01-29 16:00,32.54,181.9,5.07,-1.08,-32.53,-14.35,13.91
2021-01-29 17:00,35.36,180.3,4.94,-0.21,-35.36,-8.47,15.41
2021-01-29 18:00,35.03,162.4,4.89,10.62,-33.38,-18.46,14.03
2021-01-29 19:00,27.88,155.4,4.91,11.60,-25.35,-16.40,13.98
2021-01-29 20:00,27.55,149.4,4.89,14.04,-23.71,-9.70,15.24
2021-01-29 21:00,25.20,134.3,4.87,18.03,-17.61,-16.18,13.69
2021-01-29 22:00,19.50,149.2,4.82,9.99,-16.74,-18.39,13.98
2021-01-29 23:00,16.67,179.7,4.82,0.09,-16.66,-18.29,15.26
2021-01-30 00:00,18.90,173.3,4.75,2.20,-18.77,-21.53,13.30
2021-01-30 01:00,20.40,182.1,4.72,-0.74,-20.39,-6.24,14.98
2021-01-30 02:00,26.10,201.6,4.80,-9.59,-24.27,-17.32,10.96
2021-01-30 03:00,26.89,190.9,4.65,-5.08,-26.40,-9.77,11.44
2021-01-30 04:00,23.37,192.9,4.77,-5.20,-22.79,-14.26,11.02
2021-01-30 05:00,20.28,172.9,4.83,2.50,-20.13,-24.54,11.45
2021-01-30 06:00,22.43,160.6,4.81,7.45,-21.15,-15.81,10.82
2021-01-30 07:00,20.33,139.5,4.77,13.20,-15.47,-19.62,10.34
2021-01-30 08:00,16.83,135.6,4.59,11.78,-12.03,-21.76,9.32
2021-01-30 09:00,18.51,116.8,4.66,16.52,-8.35,-19.96,12.43
2021-01-30 10:00,19.69,113.5,4.76,18.05,-7.86,-10.58,10.49
2021-01-30 11:00,12.52,124.1,4.64,10.37,-7.01,-19.86,8.84
2021-01-30 12:00,15.79,139.4,4.59,10.27,-12.00,-16.87,8.68
2021-01-30 13:00,17.27,174.1,4.61,1.77,-17.18,-14.31,9.79
2021-01-30 14:00,16.96,183.1,4.64,-0.92,-16.94,-22.63,8.06
2021-01-30 15:00,17.45,191.4,4.62,-3.44,-17.10,-23.96,7.40
2021-01-30 16:00,18.06,178.1,4.66,0.60,-18.05,-24.88,7.00
2021-01-30 17:00,19.33,156.4,4.68,7.74,-17.72,-26.15,7.11
2021-01-30 18:00,18.27,128.5,4.63,14.30,-11.36,-25.78,6.00
2021-01-30 19:00,20.29,122.3,4.63,17.16,-10.83,-26.52,5.94
2021-01-30 20:00,24.28,102.6,4.61,23.69,-5.30,-25.79,7.47
2021-01-30 21:00,23.76,102.3,4.61,23.21,-5.07,-25.54,9.04
2021-01-30 22:00,22.46,94.3,4.56,22.40,-1.67,-21.66,7.92
2021-01-30 23:00,12.27,101.3,4.57,12.03,-2.40,-17.05,9.85
2021-01-31 00:00,8.35,126.5,4.56,6.71,-4.97,-22.93,7.76
2021-01-31 01:00,7.82,138.6,4.56,5.17,-5.86,-22.95,7.73
2021-01-31 02:00,12.80,163.1,4.54,3.73,-12.25,-14.33,6.62
2021-01-31 03:00,11.51,201.7,4.57,-4.26,-10.69,-25.04,6.55
2021-01-31 04:00,16.23,190.5,4.57,-2.95,-15.96,-22.85,7.41
2021-01-31 05:00,14.72,173.5,4.63,1.67,-14.63,-17.51,8.38
2021-01-31 06:00,12.72,139.2,4.60,8.32,-9.63,-19.29,8.43
2021-01-31 07:00,15.58,126.9,4.65,12.46,-9.36,-20.46,8.92
2021-01-31 08:00,16.54,119.0,4.61,14.46,-8.02,-20.60,9.96
2021-01-31 09:00,18.84,119.2,4.61,16.44,-9.20,-19.76,8.94
2021-01-31 10:00,14.26,116.8,4.59,12.72,-6.43,-23.41,7.29
2021-01-31 11:00,14.96,112.6,4.61,13.81,-5.74,-25.93,6.36
2021-01-31 12:00,5.22,117.6,4.60,4.63,-2.42,-26.07,4.80
2021-01-31 13:00,5.06,189.0,4.60,-0.79,-5.00,-25.44,4.22
2021-01-31 14:00,10.08,205.9,4.59,-4.41,-9.06,-25.82,4.14
2021-01-31 15:00,11.99,214.8,4.64,-6.85,-9.84,-27.07,2.36
2021-01-31 16:00,14.34,210.6,4.67,-7.30,-12.35,-26.86,2.42
2021-01-31 17:00,12.86,198.7,4.73,-4.11,-12.18,-28.23,2.60
2021-01-31 18:00,9.48,163.5,4.74,2.68,-9.09,-28.73,2.14
2021-01-31 19:00,12.44,137.3,4.73,8.43,-9.14,-27.74,2.42
2021-01-31 20:00,15.48,106.7,4.70,14.83,-4.44,-27.94,1.94
2021-01-31 21:00,17.67,82.9,4.66,17.54,2.18,-26.54,2.22
2021-01-31 22:00,16.60,66.9,4.64,15.27,6.51,-27.40,2.39
2021-01-31 23:00,17.80,75.0,4.70,17.19,4.61,-27.92,2.28
2021-02-01 00:00,12.76,64.5,4.66,11.51,5.50,-27.93,1.69
2021-02-01 01:00,8.71,85.0,4.73,8.68,0.76,-28.01,1.76
2021-02-01 02:00,0.24,152.4,4.73,0.11,-0.21,-27.86,1.74
2021-02-01 03:00,5.11,210.8,4.72,-2.62,-4.38,-27.76,2.31
2021-02-01 04:00,7.11,204.6,4.70,-2.96,-6.46,-26.03,2.31
2021-02-01 05:00,10.85,185.4,4.67,-1.03,-10.80,-26.43,3.57
2021-02-01 06:00,8.76,195.3,4.64,-2.32,-8.45,-25.52,4.04
2021-02-01 07:00,4.40,152.2,4.64,2.05,-3.90,-24.27,4.79
2021-02-01 08:00,7.94,89.4,4.65,7.94,0.08,-23.91,5.16
2021-02-01 09:00,14.63,88.9,4.69,14.63,0.29,-25.75,4.18
2021-02-01 10:00,17.15,81.8,4.75,16.97,2.45,-21.81,4.75
2021-02-01 11:00,9.70,60.7,4.82,8.46,4.75,-25.38,5.58
2021-02-01 12:00,8.89,85.6,4.93,8.86,0.69,-23.55,7.58
2021-02-01 13:00,5.93,134.4,4.98,4.24,-4.15,-20.99,7.56
2021-02-01 14:00,6.26,229.8,4.98,-4.78,-4.04,-10.33,9.15
2021-02-01 15:00,8.78,266.5,5.01,-8.77,-0.53,-12.33,8.95
2021-02-01 16:00,12.97,234.0,4.95,-10.50,-7.63,-8.45,10.97
2021-02-01 17:00,22.71,250.6,4.88,-21.42,-7.54,-14.67,12.79
